createdAt,value
2023-04-12T00:00:39.773Z,1000.33
2023-04-12T00:01:39.380Z,1000.28
2023-04-12T00:02:39.739Z,1000.24
2023-04-12T00:03:40.370Z,1000.23
2023-04-12T00:04:40.949Z,1000.18
2023-04-12T00:05:40.743Z,1000.20
2023-04-12T00:06:40.138Z,1000.10
2023-04-12T00:07:40.796Z,1000.07
2023-04-12T00:08:40.421Z,1000.03
2023-04-12T00:09:40.650Z,1000.08
2023-04-12T00:10:40.830Z,999.93
2023-04-12T00:11:42.751Z,999.92
2023-04-12T00:12:41.133Z,999.94
2023-04-12T00:13:41.307Z,999.95
2023-04-12T00:14:41.502Z,999.85
2023-04-12T00:15:41.740Z,999.87
2023-04-12T00:16:41.821Z,999.79
2023-04-12T00:17:42.819Z,999.69
2023-04-12T00:18:42.114Z,999.69
2023-04-12T00:19:42.330Z,999.58
2023-04-12T00:20:43.254Z,999.54
2023-04-12T00:21:43.257Z,999.62
2023-04-12T00:22:43.748Z,999.64
2023-04-12T00:23:42.993Z,999.66
2023-04-12T00:24:43.154Z,999.61
2023-04-12T00:25:43.307Z,999.67
2023-04-12T00:26:43.463Z,999.64
2023-04-12T00:27:43.613Z,999.60
2023-04-12T00:28:43.759Z,999.63
2023-04-12T00:29:43.897Z,999.63
2023-04-12T00:30:44.100Z,999.57
2023-04-12T00:31:44.234Z,999.52
2023-04-12T00:32:44.321Z,999.52
2023-04-12T00:33:45.753Z,999.40
2023-04-12T00:34:45.287Z,999.38
2023-04-12T00:35:44.869Z,999.48
2023-04-12T00:36:45.794Z,999.46
2023-04-12T00:37:45.756Z,999.38
2023-04-12T00:38:45.413Z,999.45
2023-04-12T00:39:47.120Z,999.42
2023-04-12T00:40:45.766Z,999.34
2023-04-12T00:41:46.789Z,999.34
2023-04-12T00:42:46.221Z,999.31
2023-04-12T00:43:46.397Z,999.26
2023-04-12T00:44:46.594Z,999.28
2023-04-12T00:45:47.620Z,999.30
2023-04-12T00:46:48.313Z,999.27
2023-04-12T00:47:47.803Z,999.22
2023-04-12T00:48:47.793Z,999.22
2023-04-12T00:49:48.297Z,999.22
2023-04-12T00:50:47.489Z,999.31
2023-04-12T00:51:48.260Z,999.18
2023-04-12T00:52:48.625Z,999.25
2023-04-12T00:53:48.152Z,999.18
2023-04-12T00:54:49.331Z,999.19
2023-04-12T00:55:49.252Z,999.19
2023-04-12T00:56:48.666Z,999.16
2023-04-12T00:57:48.845Z,999.13
2023-04-12T00:58:49.998Z,999.06
2023-04-12T00:59:50.260Z,999.05
2023-04-12T01:00:50.517Z,999.01
2023-04-12T01:01:49.582Z,999.06
2023-04-12T01:02:49.835Z,999.07
2023-04-12T01:03:49.985Z,999.04
2023-04-12T01:04:50.031Z,999.04
2023-04-12T01:05:50.208Z,999.10
2023-04-12T01:06:50.366Z,999.03
2023-04-12T01:07:51.253Z,999.01
2023-04-12T01:08:51.302Z,999.02
2023-04-12T01:09:50.988Z,999.02
2023-04-12T01:10:51.156Z,998.94
2023-04-12T01:11:53.259Z,999.03
2023-04-12T01:12:51.502Z,999.00
2023-04-12T01:13:53.254Z,999.04
2023-04-12T01:14:51.772Z,998.98
2023-04-12T01:15:52.001Z,998.99
2023-04-12T01:16:52.754Z,999.00
2023-04-12T01:17:52.458Z,998.95
2023-04-12T01:18:52.517Z,998.91
2023-04-12T01:19:53.300Z,999.01
2023-04-12T01:20:53.694Z,998.96
2023-04-12T01:21:52.981Z,998.93
2023-04-12T01:22:53.818Z,998.94
2023-04-12T01:23:53.345Z,998.89
2023-04-12T01:24:53.519Z,998.92
2023-04-12T01:25:54.277Z,998.86
2023-04-12T01:26:54.770Z,998.79
2023-04-12T01:27:54.045Z,998.76
2023-04-12T01:28:54.208Z,998.77
2023-04-12T01:29:54.375Z,998.73
2023-04-12T01:30:56.797Z,998.62
2023-04-12T01:31:54.812Z,998.63
2023-04-12T01:32:54.940Z,998.57
2023-04-12T01:33:55.204Z,998.66
2023-04-12T01:34:55.229Z,998.60
2023-04-12T01:35:56.769Z,998.56
2023-04-12T01:36:56.260Z,998.53
2023-04-12T01:37:55.756Z,998.45
2023-04-12T01:38:55.948Z,998.49
2023-04-12T01:39:56.181Z,998.52
2023-04-12T01:40:56.351Z,998.49
2023-04-12T01:41:56.512Z,998.48
2023-04-12T01:42:56.687Z,998.37
2023-04-12T01:43:57.944Z,998.42
2023-04-12T01:44:57.085Z,998.39
2023-04-12T01:45:57.328Z,998.39
2023-04-12T01:46:58.303Z,998.41
2023-04-12T01:47:57.714Z,998.35
2023-04-12T01:48:58.765Z,998.43
2023-04-12T01:49:58.055Z,998.48
2023-04-12T01:50:58.301Z,998.36
2023-04-12T01:51:59.768Z,998.41
2023-04-12T01:52:59.267Z,998.39
2023-04-12T01:53:59.002Z,998.44
2023-04-12T01:54:59.050Z,998.44
2023-04-12T01:55:59.775Z,998.48
2023-04-12T01:56:59.434Z,998.38
2023-04-12T01:57:59.578Z,998.28
2023-04-12T01:59:00.282Z,998.29
2023-04-12T02:00:01.328Z,998.32
2023-04-12T02:01:00.129Z,998.30
2023-04-12T02:02:00.828Z,998.25
2023-04-12T02:03:00.681Z,998.27
2023-04-12T02:04:01.743Z,998.27
2023-04-12T02:05:00.858Z,998.35
2023-04-12T02:06:01.777Z,998.26
2023-04-12T02:07:01.770Z,998.26
2023-04-12T02:08:01.265Z,998.20
2023-04-12T02:09:01.413Z,998.15
2023-04-12T02:10:01.554Z,998.06
2023-04-12T02:11:02.739Z,998.05
2023-04-12T02:12:02.773Z,998.12
2023-04-12T02:13:02.799Z,998.02
2023-04-12T02:14:02.194Z,998.04
2023-04-12T02:15:02.418Z,998.00
2023-04-12T02:16:04.140Z,997.97
2023-04-12T02:17:02.788Z,998.00
2023-04-12T02:18:02.967Z,997.85
2023-04-12T02:19:04.277Z,997.97
2023-04-12T02:20:03.252Z,997.99
2023-04-12T02:21:04.328Z,997.85
2023-04-12T02:22:03.589Z,997.82
2023-04-12T02:23:04.313Z,997.84
2023-04-12T02:24:04.328Z,997.77
2023-04-12T02:25:04.640Z,997.84
2023-04-12T02:26:04.283Z,997.84
2023-04-12T02:27:05.273Z,997.79
2023-04-12T02:28:04.617Z,997.74
2023-04-12T02:29:04.769Z,997.70
2023-04-12T02:30:05.774Z,997.74
2023-04-12T02:31:05.186Z,997.66
2023-04-12T02:32:05.341Z,997.63
2023-04-12T02:33:05.528Z,997.60
2023-04-12T02:34:05.675Z,997.59
2023-04-12T02:35:05.814Z,997.55
2023-04-12T02:36:06.813Z,997.58
2023-04-12T02:37:06.095Z,997.50
2023-04-12T02:38:07.144Z,997.55
2023-04-12T02:39:06.387Z,997.47
2023-04-12T02:40:06.574Z,997.35
2023-04-12T02:41:06.770Z,997.44
2023-04-12T02:42:06.923Z,997.48
2023-04-12T02:43:07.342Z,997.29
2023-04-12T02:44:07.265Z,997.41
2023-04-12T02:45:07.429Z,997.42
2023-04-12T02:46:08.358Z,997.40
2023-04-12T02:47:07.768Z,997.33
2023-04-12T02:48:09.840Z,997.30
2023-04-12T02:49:08.783Z,997.21
2023-04-12T02:50:08.330Z,997.28
2023-04-12T02:51:08.498Z,997.27
2023-04-12T02:52:09.315Z,997.22
2023-04-12T02:53:08.856Z,997.18
2023-04-12T02:54:09.033Z,997.27
2023-04-12T02:55:09.199Z,997.26
2023-04-12T02:56:09.826Z,997.27
2023-04-12T02:57:10.316Z,997.33
2023-04-12T02:58:09.728Z,997.26
2023-04-12T02:59:09.932Z,997.24
2023-04-12T03:00:10.120Z,997.22
2023-04-12T03:01:11.326Z,997.20
2023-04-12T03:02:10.513Z,997.18
2023-04-12T03:03:11.477Z,997.18
2023-04-12T03:04:12.391Z,997.17
2023-04-12T03:05:11.000Z,997.13
2023-04-12T03:06:11.787Z,997.08
2023-04-12T03:07:11.831Z,997.15
2023-04-12T03:08:11.479Z,997.08
2023-04-12T03:09:11.666Z,997.02
2023-04-12T03:10:11.821Z,997.01
2023-04-12T03:11:12.819Z,996.96
2023-04-12T03:12:12.176Z,996.92
2023-04-12T03:13:12.305Z,996.97
2023-04-12T03:14:13.286Z,996.87
2023-04-12T03:15:13.800Z,996.76
2023-04-12T03:16:13.315Z,996.80
2023-04-12T03:17:12.957Z,996.62
2023-04-12T03:18:14.289Z,996.69
2023-04-12T03:19:13.278Z,996.74
2023-04-12T03:20:14.287Z,996.63
2023-04-12T03:21:13.546Z,996.67
2023-04-12T03:22:13.696Z,996.67
2023-04-12T03:23:13.849Z,996.69
2023-04-12T03:24:14.797Z,996.67
2023-04-12T03:25:15.808Z,996.55
2023-04-12T03:26:14.302Z,996.56
2023-04-12T03:27:15.324Z,996.53
2023-04-12T03:28:14.720Z,996.48
2023-04-12T03:29:15.823Z,996.38
2023-04-12T03:30:15.073Z,996.48
2023-04-12T03:31:15.315Z,996.45
2023-04-12T03:32:17.290Z,996.38
2023-04-12T03:33:15.536Z,996.37
2023-04-12T03:34:15.694Z,996.37
2023-04-12T03:35:15.870Z,996.35
2023-04-12T03:36:16.359Z,996.42
2023-04-12T03:37:16.318Z,996.35
2023-04-12T03:38:17.527Z,996.26
2023-04-12T03:39:17.293Z,996.24
2023-04-12T03:40:19.155Z,996.19
2023-04-12T03:41:17.022Z,996.22
2023-04-12T03:42:31.699Z,996.21
2023-04-12T03:43:20.289Z,996.12
2023-04-12T03:44:18.334Z,996.08
2023-04-12T03:45:17.739Z,996.06
2023-04-12T03:46:17.973Z,995.99
2023-04-12T03:47:18.079Z,996.00
2023-04-12T03:48:18.846Z,995.92
2023-04-12T03:49:18.578Z,995.92
2023-04-12T03:50:20.290Z,995.94
2023-04-12T03:51:18.777Z,995.87
2023-04-12T03:52:18.935Z,995.93
2023-04-12T03:53:19.080Z,995.77
2023-04-12T03:54:19.281Z,995.85
2023-04-12T03:55:19.430Z,995.83
2023-04-12T03:56:19.585Z,995.86
2023-04-12T03:57:19.729Z,995.84
2023-04-12T03:58:20.830Z,995.81
2023-04-12T03:59:20.097Z,995.85
2023-04-12T04:00:20.254Z,995.78
2023-04-12T04:01:20.412Z,995.69
2023-04-12T04:02:22.418Z,995.84
2023-04-12T04:03:20.755Z,995.74
2023-04-12T04:04:21.148Z,995.77
2023-04-12T04:05:21.801Z,995.71
2023-04-12T04:06:21.801Z,995.61
2023-04-12T04:07:21.440Z,995.67
2023-04-12T04:08:22.305Z,995.57
2023-04-12T04:09:21.830Z,995.52
2023-04-12T04:10:21.985Z,995.60
2023-04-12T04:11:22.145Z,995.65
2023-04-12T04:12:22.961Z,995.48
2023-04-12T04:13:23.512Z,995.56
2023-04-12T04:14:23.302Z,995.53
2023-04-12T04:15:22.811Z,995.45
2023-04-12T04:16:23.949Z,995.40
2023-04-12T04:17:23.257Z,995.54
2023-04-12T04:18:23.365Z,995.27
2023-04-12T04:19:24.805Z,995.40
2023-04-12T04:20:25.432Z,995.28
2023-04-12T04:21:24.364Z,995.31
2023-04-12T04:22:23.990Z,995.24
2023-04-12T04:23:24.166Z,995.23
2023-04-12T04:24:24.315Z,995.28
2023-04-12T04:25:24.475Z,995.24
2023-04-12T04:26:24.709Z,995.30
2023-04-12T04:27:24.902Z,995.23
2023-04-12T04:28:25.838Z,995.31
2023-04-12T04:29:25.207Z,995.24
2023-04-12T04:30:25.355Z,995.24
2023-04-12T04:31:25.500Z,995.16
2023-04-12T04:32:25.761Z,995.11
2023-04-12T04:33:25.790Z,995.18
2023-04-12T04:34:26.816Z,995.24
2023-04-12T04:35:27.821Z,995.26
2023-04-12T04:36:27.305Z,995.20
2023-04-12T04:37:27.318Z,995.18
2023-04-12T04:38:26.578Z,995.12
2023-04-12T04:39:27.475Z,995.13
2023-04-12T04:40:27.859Z,995.15
2023-04-12T04:41:27.804Z,994.96
2023-04-12T04:42:27.316Z,995.00
2023-04-12T04:43:27.462Z,995.00
2023-04-12T04:44:28.355Z,994.91
2023-04-12T04:45:27.847Z,994.91
2023-04-12T04:46:27.910Z,994.93
2023-04-12T04:47:28.093Z,994.95
2023-04-12T04:48:28.184Z,995.04
2023-04-12T04:49:28.337Z,994.96
2023-04-12T04:50:30.324Z,995.03
2023-04-12T04:51:29.316Z,994.94
2023-04-12T04:52:28.932Z,994.83
2023-04-12T04:53:29.088Z,994.82
2023-04-12T04:54:29.848Z,994.79
2023-04-12T04:55:29.866Z,994.76
2023-04-12T04:56:29.603Z,994.79
2023-04-12T04:57:29.741Z,994.76
2023-04-12T04:58:29.891Z,994.66
2023-04-12T04:59:30.036Z,994.67
2023-04-12T05:00:30.187Z,994.62
2023-04-12T05:01:30.339Z,994.65
2023-04-12T05:02:31.447Z,994.67
2023-04-12T05:03:31.127Z,994.69
2023-04-12T05:04:31.363Z,994.68
2023-04-12T05:05:32.038Z,994.57
2023-04-12T05:06:31.818Z,994.56
2023-04-12T05:07:31.448Z,994.58
2023-04-12T05:08:31.605Z,994.60
2023-04-12T05:09:31.768Z,994.56
2023-04-12T05:10:31.893Z,994.64
2023-04-12T05:11:32.028Z,994.53
2023-04-12T05:12:32.173Z,994.55
2023-04-12T05:13:32.383Z,994.54
2023-04-12T05:14:44.453Z,994.48
2023-04-12T05:15:34.785Z,994.41
2023-04-12T05:16:32.959Z,994.42
2023-04-12T05:17:33.058Z,994.42
2023-04-12T05:18:33.250Z,994.48
2023-04-12T05:19:33.431Z,994.41
2023-04-12T05:20:33.612Z,994.33
2023-04-12T05:21:33.824Z,994.35
2023-04-12T05:22:35.316Z,994.38
2023-04-12T05:23:34.853Z,994.24
2023-04-12T05:24:34.398Z,994.40
2023-04-12T05:25:34.603Z,994.05
2023-04-12T05:26:34.754Z,994.18
2023-04-12T05:27:35.822Z,994.13
2023-04-12T05:28:35.115Z,994.07
2023-04-12T05:29:35.327Z,994.06
2023-04-12T05:30:36.400Z,994.00
2023-04-12T05:31:36.309Z,994.00
2023-04-12T05:32:35.848Z,994.07
2023-04-12T05:33:36.037Z,994.01
2023-04-12T05:34:36.238Z,993.94
2023-04-12T05:35:36.413Z,993.96
2023-04-12T05:36:36.646Z,993.88
2023-04-12T05:37:36.819Z,993.84
2023-04-12T05:38:36.959Z,993.89
2023-04-12T05:39:37.125Z,993.83
2023-04-12T05:40:37.296Z,993.73
2023-04-12T05:41:39.316Z,993.81
2023-04-12T05:42:37.693Z,993.74
2023-04-12T05:43:38.981Z,993.77
2023-04-12T05:44:38.120Z,993.83
2023-04-12T05:45:38.277Z,993.79
2023-04-12T05:46:38.612Z,993.76
2023-04-12T05:47:39.412Z,993.78
2023-04-12T05:48:38.726Z,993.68
2023-04-12T05:49:38.909Z,993.73
2023-04-12T05:50:40.321Z,993.64
2023-04-12T05:51:41.665Z,993.68
2023-04-12T05:52:40.398Z,993.69
2023-04-12T05:53:39.567Z,993.70
2023-04-12T05:54:39.734Z,993.59
2023-04-12T05:55:39.893Z,993.62
2023-04-12T05:56:40.059Z,993.62
2023-04-12T05:57:40.230Z,993.76
2023-04-12T05:58:40.423Z,993.70
2023-04-12T05:59:40.688Z,993.56
2023-04-12T06:00:41.362Z,993.59
2023-04-12T06:01:40.931Z,993.59
2023-04-12T06:02:41.224Z,993.65
2023-04-12T06:03:41.336Z,993.55
2023-04-12T06:04:49.993Z,993.68
2023-04-12T06:05:43.544Z,993.58
2023-04-12T06:06:41.690Z,993.56
2023-04-12T06:07:42.870Z,993.58
2023-04-12T06:08:43.329Z,993.68
2023-04-12T06:09:42.274Z,993.55
2023-04-12T06:10:42.470Z,993.64
2023-04-12T06:11:42.658Z,993.51
2023-04-12T06:12:42.876Z,993.57
2023-04-12T06:13:42.952Z,993.56
2023-04-12T06:14:43.832Z,993.58
2023-04-12T06:15:43.902Z,993.53
2023-04-12T06:16:43.497Z,993.58
2023-04-12T06:17:43.779Z,993.55
2023-04-12T06:18:43.896Z,993.50
2023-04-12T06:19:44.082Z,993.57
2023-04-12T06:20:44.278Z,993.40
2023-04-12T06:21:44.445Z,993.47
2023-04-12T06:22:44.647Z,993.50
2023-04-12T06:23:45.329Z,993.40
2023-04-12T06:24:44.979Z,993.46
2023-04-12T06:25:47.336Z,993.39
2023-04-12T06:26:45.336Z,993.40
2023-04-12T06:27:45.567Z,993.38
2023-04-12T06:28:45.768Z,993.41
2023-04-12T06:29:46.015Z,993.33
2023-04-12T06:30:46.211Z,993.32
2023-04-12T06:31:46.454Z,993.34
2023-04-12T06:32:46.600Z,993.27
2023-04-12T06:33:46.721Z,993.20
2023-04-12T06:34:46.900Z,993.24
2023-04-12T06:35:47.204Z,993.14
2023-04-12T06:36:47.252Z,993.29
2023-04-12T06:37:49.330Z,993.26
2023-04-12T06:38:48.836Z,993.20
2023-04-12T06:39:47.863Z,993.12
2023-04-12T06:40:48.045Z,993.16
2023-04-12T06:41:48.837Z,993.13
2023-04-12T06:42:48.380Z,993.10
2023-04-12T06:43:48.648Z,993.16
2023-04-12T06:44:50.831Z,993.12
2023-04-12T06:45:48.993Z,993.13
2023-04-12T06:46:49.196Z,993.09
2023-04-12T06:47:49.359Z,993.05
2023-04-12T06:48:49.549Z,993.12
2023-04-12T06:49:50.757Z,993.09
2023-04-12T06:50:49.938Z,993.03
2023-04-12T06:51:50.161Z,992.99
2023-04-12T06:52:51.337Z,993.09
2023-04-12T06:53:50.475Z,993.02
2023-04-12T06:54:50.712Z,992.99
2023-04-12T06:55:50.904Z,993.02
2023-04-12T06:56:51.142Z,993.03
2023-04-12T06:57:51.225Z,992.87
2023-04-12T06:58:53.340Z,992.93
2023-04-12T06:59:51.598Z,992.94
2023-04-12T07:00:51.828Z,992.90
2023-04-12T07:01:52.084Z,992.94
2023-04-12T07:02:52.936Z,992.85
2023-04-12T07:03:53.402Z,992.84
2023-04-12T07:04:53.343Z,992.86
2023-04-12T07:05:52.733Z,992.87
2023-04-12T07:06:52.894Z,992.79
2023-04-12T07:07:53.034Z,992.84
2023-04-12T07:08:53.934Z,992.75
2023-04-12T07:09:53.392Z,992.74
2023-04-12T07:10:53.543Z,992.68
2023-04-12T07:11:53.701Z,992.71
2023-04-12T07:12:53.885Z,992.64
2023-04-12T07:13:54.037Z,992.54
2023-04-12T07:14:54.842Z,992.51
2023-04-12T07:15:54.673Z,992.53
2023-04-12T07:16:54.751Z,992.59
2023-04-12T07:17:54.848Z,992.36
2023-04-12T07:18:55.145Z,992.54
2023-04-12T07:19:56.336Z,992.40
2023-04-12T07:20:56.205Z,992.42
2023-04-12T07:21:55.565Z,992.35
2023-04-12T07:22:55.697Z,992.31
2023-04-12T07:23:56.012Z,992.28
2023-04-12T07:24:56.000Z,992.23
2023-04-12T07:25:56.156Z,992.32
2023-04-12T07:26:57.336Z,992.23
2023-04-12T07:27:57.374Z,992.16
2023-04-12T07:28:56.904Z,992.08
2023-04-12T07:29:56.873Z,992.24
2023-04-12T07:30:57.047Z,992.06
2023-04-12T07:31:57.212Z,991.89
2023-04-12T07:33:08.385Z,991.94
2023-04-12T07:33:59.705Z,991.90
2023-04-12T07:34:59.840Z,991.79
2023-04-12T07:35:57.968Z,991.77
2023-04-12T07:36:58.840Z,991.73
2023-04-12T07:37:58.369Z,991.60
2023-04-12T07:39:00.883Z,991.65
2023-04-12T07:39:58.816Z,991.45
2023-04-12T07:40:59.894Z,991.53
2023-04-12T07:41:59.063Z,991.43
2023-04-12T07:42:59.294Z,991.41
2023-04-12T07:44:00.356Z,991.33
2023-04-12T07:44:59.644Z,991.27
2023-04-12T07:45:59.848Z,991.29
2023-04-12T07:47:00.126Z,991.17
2023-04-12T07:48:00.219Z,991.10
2023-04-12T07:49:00.400Z,991.04
2023-04-12T07:50:00.610Z,990.98
2023-04-12T07:51:00.786Z,990.93
2023-04-12T07:52:01.857Z,990.82
2023-04-12T07:53:01.849Z,990.82
2023-04-12T07:54:01.892Z,990.81
2023-04-12T07:55:01.922Z,990.78
2023-04-12T07:56:01.701Z,990.89
2023-04-12T07:57:01.934Z,990.74
2023-04-12T07:58:02.846Z,990.73
2023-04-12T07:59:02.277Z,990.80
2023-04-12T08:00:02.515Z,990.63
2023-04-12T08:01:02.596Z,990.54
2023-04-12T08:02:03.029Z,990.63
2023-04-12T08:03:03.158Z,990.65
2023-04-12T08:04:04.626Z,990.57
2023-04-12T08:05:03.415Z,990.57
2023-04-12T08:06:03.667Z,990.53
2023-04-12T08:07:04.350Z,990.55
2023-04-12T08:08:03.897Z,990.45
2023-04-12T08:09:04.108Z,990.53
2023-04-12T08:10:04.279Z,990.53
2023-04-12T08:11:05.396Z,990.59
2023-04-12T08:12:04.637Z,990.61
2023-04-12T08:13:04.795Z,990.49
2023-04-12T08:14:05.026Z,990.52
2023-04-12T08:15:05.863Z,990.44
2023-04-12T08:16:05.478Z,990.40
2023-04-12T08:17:07.220Z,990.42
2023-04-12T08:18:05.769Z,990.36
2023-04-12T08:19:05.859Z,990.22
2023-04-12T08:20:06.895Z,990.33
2023-04-12T08:21:06.150Z,990.19
2023-04-12T08:22:06.303Z,990.20
2023-04-12T08:23:07.446Z,990.06
2023-04-12T08:24:07.360Z,989.97
2023-04-12T08:25:06.748Z,989.79
2023-04-12T08:26:22.901Z,989.78
2023-04-12T08:27:07.851Z,989.74
2023-04-12T08:28:08.860Z,989.78
2023-04-12T08:29:08.370Z,989.76
2023-04-12T08:30:08.409Z,989.77
2023-04-12T08:31:08.412Z,989.57
2023-04-12T08:32:09.905Z,989.37
2023-04-12T08:33:08.911Z,989.20
2023-04-12T08:34:08.291Z,989.11
2023-04-12T08:35:09.396Z,988.94
2023-04-12T08:36:08.701Z,988.83
2023-04-12T08:37:08.796Z,988.67
2023-04-12T08:38:08.939Z,988.52
2023-04-12T08:39:09.116Z,988.43
2023-04-12T08:40:09.333Z,988.53
2023-04-12T08:41:09.448Z,988.42
2023-04-12T08:42:10.357Z,988.42
2023-04-12T08:43:10.991Z,988.46
2023-04-12T08:44:10.027Z,988.40
2023-04-12T08:45:11.358Z,988.48
2023-04-12T08:46:10.357Z,988.44
2023-04-12T08:47:13.439Z,988.59
2023-04-12T08:48:10.667Z,988.68
2023-04-12T08:49:10.849Z,988.67
2023-04-12T08:50:11.059Z,988.82
2023-04-12T08:51:12.365Z,988.82
2023-04-12T08:52:11.897Z,988.87
2023-04-12T08:53:11.545Z,989.01
2023-04-12T08:54:13.864Z,988.99
2023-04-12T08:55:11.869Z,988.99
2023-04-12T08:56:12.028Z,989.08
2023-04-12T08:57:12.229Z,989.14
2023-04-12T08:58:12.391Z,989.19
2023-04-12T08:59:12.558Z,989.31
2023-04-12T09:00:12.707Z,989.33
2023-04-12T09:01:12.858Z,989.37
2023-04-12T09:02:13.117Z,989.39
2023-04-12T09:03:13.563Z,989.42
2023-04-12T09:04:13.527Z,989.40
2023-04-12T09:05:13.706Z,989.35
2023-04-12T09:06:13.865Z,989.43
2023-04-12T09:07:14.874Z,989.40
2023-04-12T09:08:14.220Z,989.42
2023-04-12T09:09:14.866Z,989.34
2023-04-12T09:10:14.495Z,989.28
2023-04-12T09:11:14.662Z,989.24
2023-04-12T09:12:14.940Z,989.13
2023-04-12T09:13:14.979Z,989.03
2023-04-12T09:14:15.123Z,989.00
2023-04-12T09:15:15.320Z,989.03
2023-04-12T09:16:15.458Z,988.89
2023-04-12T09:17:15.656Z,988.85
2023-04-12T09:18:17.399Z,988.83
2023-04-12T09:19:17.108Z,988.80
2023-04-12T09:20:16.122Z,988.83
2023-04-12T09:21:50.340Z,988.81
2023-04-12T09:22:16.965Z,988.82
2023-04-12T09:23:16.584Z,988.78
2023-04-12T09:24:16.736Z,988.75
2023-04-12T09:25:18.921Z,988.80
2023-04-12T09:26:17.913Z,988.85
2023-04-12T09:27:17.272Z,988.84
2023-04-12T09:28:17.432Z,988.84
2023-04-12T09:29:17.621Z,988.77
2023-04-12T09:30:17.843Z,988.76
2023-04-12T09:31:18.969Z,988.63
2023-04-12T09:32:18.960Z,988.55
2023-04-12T09:33:18.363Z,988.53
2023-04-12T09:34:18.568Z,988.61
2023-04-12T09:35:18.840Z,988.64
2023-04-12T09:36:18.833Z,988.68
2023-04-12T09:37:18.959Z,988.64
2023-04-12T09:38:19.134Z,988.67
2023-04-12T09:39:19.310Z,988.72
2023-04-12T09:40:20.425Z,988.71
2023-04-12T09:41:21.520Z,988.74
2023-04-12T09:42:33.316Z,988.80
2023-04-12T09:43:22.170Z,988.74
2023-04-12T09:44:20.313Z,988.74
2023-04-12T09:45:20.521Z,988.78
2023-04-12T09:46:21.466Z,988.77
2023-04-12T09:47:21.003Z,988.77
2023-04-12T09:48:21.916Z,988.77
2023-04-12T09:49:21.330Z,988.75
2023-04-12T09:50:22.469Z,988.70
2023-04-12T09:51:21.753Z,988.67
2023-04-12T09:52:43.856Z,988.70
2023-04-12T09:53:23.882Z,988.73
2023-04-12T09:54:22.258Z,988.62
2023-04-12T09:55:23.001Z,988.64
2023-04-12T09:56:22.590Z,988.69
2023-04-12T09:57:22.777Z,988.64
2023-04-12T09:58:23.946Z,988.64
2023-04-12T09:59:24.045Z,988.73
2023-04-12T10:00:24.011Z,988.70
2023-04-12T10:01:24.956Z,988.72
2023-04-12T10:02:25.076Z,988.72
2023-04-12T10:03:24.054Z,988.58
2023-04-12T10:04:24.383Z,988.64
2023-04-12T10:05:25.172Z,988.60
2023-04-12T10:06:25.436Z,988.46
2023-04-12T10:07:25.589Z,988.45
2023-04-12T10:08:24.877Z,988.37
2023-04-12T10:09:25.063Z,988.32
2023-04-12T10:10:25.233Z,988.28
2023-04-12T10:11:25.464Z,988.11
2023-04-12T10:12:25.531Z,988.08
2023-04-12T10:13:25.722Z,988.01
2023-04-12T10:14:27.420Z,987.99
2023-04-12T10:15:26.950Z,988.01
2023-04-12T10:16:26.375Z,987.95
2023-04-12T10:17:26.525Z,987.88
2023-04-12T10:18:27.284Z,987.92
2023-04-12T10:19:26.820Z,987.94
2023-04-12T10:20:29.598Z,987.90
2023-04-12T10:21:28.187Z,987.89
2023-04-12T10:22:27.350Z,987.91
2023-04-12T10:23:28.454Z,987.91
2023-04-12T10:24:27.745Z,987.95
2023-04-12T10:25:27.918Z,987.94
2023-04-12T10:26:28.082Z,987.97
2023-04-12T10:27:28.935Z,988.09
2023-04-12T10:28:28.442Z,988.06
2023-04-12T10:29:29.490Z,988.04
2023-04-12T10:30:29.544Z,988.08
2023-04-12T10:31:29.024Z,988.15
2023-04-12T10:32:29.122Z,988.08
2023-04-12T10:33:30.050Z,988.06
2023-04-12T10:34:29.413Z,987.99
2023-04-12T10:35:30.160Z,987.99
2023-04-12T10:36:31.473Z,987.90
2023-04-12T10:37:29.893Z,987.74
2023-04-12T10:38:32.440Z,987.64
2023-04-12T10:39:30.956Z,987.52
2023-04-12T10:40:30.340Z,987.43
2023-04-12T10:41:30.568Z,987.42
2023-04-12T10:42:30.760Z,987.42
2023-04-12T10:43:30.964Z,987.38
2023-04-12T10:44:31.151Z,987.44
2023-04-12T10:45:31.335Z,987.31
2023-04-12T10:46:31.510Z,987.26
2023-04-12T10:47:32.535Z,987.23
2023-04-12T10:48:31.933Z,987.11
2023-04-12T10:49:32.020Z,986.96
2023-04-12T10:50:32.813Z,986.83
2023-04-12T10:51:32.345Z,986.65
2023-04-12T10:52:32.478Z,986.54
2023-04-12T10:53:35.798Z,986.43
2023-04-12T10:54:33.481Z,986.38
2023-04-12T10:55:33.994Z,986.43
2023-04-12T10:56:33.342Z,986.43
2023-04-12T10:57:34.392Z,986.46
2023-04-12T10:58:33.553Z,986.40
2023-04-12T10:59:46.944Z,986.29
2023-04-12T11:00:35.998Z,986.25
2023-04-12T11:01:36.708Z,986.23
2023-04-12T11:02:34.465Z,986.24
2023-04-12T11:03:36.056Z,986.22
2023-04-12T11:04:34.674Z,986.25
2023-04-12T11:05:34.743Z,986.28
2023-04-12T11:06:35.302Z,986.36
2023-04-12T11:07:35.484Z,986.47
2023-04-12T11:08:35.138Z,986.42
2023-04-12T11:09:35.976Z,986.47
2023-04-12T11:10:35.541Z,986.55
2023-04-12T11:11:35.693Z,986.52
2023-04-12T11:12:35.896Z,986.60
2023-04-12T11:13:36.070Z,986.59
2023-04-12T11:14:36.283Z,986.58
2023-04-12T11:15:36.453Z,986.52
2023-04-12T11:16:36.650Z,986.38
2023-04-12T11:17:37.929Z,986.39
2023-04-12T11:18:38.072Z,986.36
2023-04-12T11:19:38.455Z,986.52
2023-04-12T11:20:37.374Z,986.55
2023-04-12T11:21:38.495Z,986.56
2023-04-12T11:22:37.820Z,986.51
2023-04-12T11:23:37.992Z,986.55
2023-04-12T11:24:38.186Z,986.57
2023-04-12T11:25:38.360Z,986.66
2023-04-12T11:26:40.440Z,986.68
2023-04-12T11:27:39.441Z,986.72
2023-04-12T11:28:38.836Z,986.61
2023-04-12T11:29:40.447Z,986.71
2023-04-12T11:30:40.943Z,986.66
2023-04-12T11:31:39.620Z,986.70
2023-04-12T11:32:40.484Z,986.75
2023-04-12T11:33:39.770Z,986.77
2023-04-12T11:34:39.943Z,986.96
2023-04-12T11:35:40.135Z,986.96
2023-04-12T11:36:40.983Z,986.96
2023-04-12T11:37:40.993Z,987.06
2023-04-12T11:38:40.686Z,987.03
2023-04-12T11:39:40.764Z,987.21
2023-04-12T11:40:40.899Z,987.20
2023-04-12T11:41:41.068Z,987.23
2023-04-12T11:42:41.261Z,987.26
2023-04-12T11:43:41.947Z,987.21
2023-04-12T11:44:56.122Z,987.23
2023-04-12T11:45:43.784Z,987.29
2023-04-12T11:46:42.443Z,987.26
2023-04-12T11:47:42.964Z,987.30
2023-04-12T11:48:42.239Z,987.31
2023-04-12T11:49:42.943Z,987.31
2023-04-12T11:50:43.945Z,987.28
2023-04-12T11:51:42.829Z,987.27
2023-04-12T11:52:43.002Z,987.17
2023-04-12T11:53:44.942Z,987.15
2023-04-12T11:54:44.444Z,987.16
2023-04-12T11:55:43.465Z,987.12
2023-04-12T11:56:43.644Z,986.98
2023-04-12T11:57:43.833Z,986.95
2023-04-12T11:58:44.947Z,986.88
2023-04-12T11:59:44.253Z,986.85
2023-04-12T12:00:44.394Z,986.89
2023-04-12T12:01:45.555Z,986.83
2023-04-12T12:02:56.050Z,986.84
2023-04-12T12:03:47.654Z,986.92
2023-04-12T12:04:46.082Z,986.87
2023-04-12T12:05:46.405Z,986.94
2023-04-12T12:06:46.702Z,986.95
2023-04-12T12:07:45.471Z,987.01
2023-04-12T12:08:45.656Z,986.98
2023-04-12T12:09:46.454Z,987.04
2023-04-12T12:11:04.010Z,987.03
2023-04-12T12:11:48.101Z,986.99
2023-04-12T12:12:47.051Z,987.09
2023-04-12T12:13:47.510Z,987.08
2023-04-12T12:14:46.809Z,987.23
2023-04-12T12:15:47.050Z,987.21
2023-04-12T12:16:47.133Z,987.28
2023-04-12T12:17:48.003Z,987.27
2023-04-12T12:18:47.908Z,987.35
2023-04-12T12:19:49.458Z,987.33
2023-04-12T12:20:47.861Z,987.37
2023-04-12T12:21:48.069Z,987.43
2023-04-12T12:22:49.953Z,987.50
2023-04-12T12:23:48.968Z,987.58
2023-04-12T12:24:48.630Z,987.58
2023-04-12T12:25:48.823Z,987.59
2023-04-12T12:26:50.455Z,987.57
2023-04-12T12:27:50.526Z,987.59
2023-04-12T12:28:49.985Z,987.56
2023-04-12T12:29:50.456Z,987.53
2023-04-12T12:30:49.867Z,987.60