createdAt,value
2019-01-18T00:00:15.665Z,18.20
2019-01-18T00:02:44.072Z,18.30
2019-01-18T00:05:12.841Z,18.20
2019-01-18T00:07:42.032Z,18.20
2019-01-18T00:10:10.781Z,18.20
2019-01-18T00:12:39.282Z,18.20
2019-01-18T00:15:11.492Z,18.20
2019-01-18T00:17:39.925Z,18.20
2019-01-18T00:20:13.909Z,18.20
2019-01-18T00:22:42.549Z,18.20
2019-01-18T00:25:10.966Z,18.20
2019-01-18T00:27:39.384Z,18.20
2019-01-18T00:30:14.125Z,18.20
2019-01-18T00:32:42.566Z,18.20
2019-01-18T00:35:11.245Z,18.10
2019-01-18T00:37:40.090Z,18.20
2019-01-18T00:40:20.296Z,18.20
2019-01-18T00:42:48.941Z,18.10
2019-01-18T00:45:21.385Z,18.10
2019-01-18T00:47:49.809Z,18.10
2019-01-18T00:50:20.563Z,18.10
2019-01-18T00:52:48.975Z,18.10
2019-01-18T00:55:17.460Z,18.10
2019-01-18T00:57:46.372Z,18.10
2019-01-18T01:00:26.315Z,18.10
2019-01-18T01:02:55.149Z,18.10
2019-01-18T01:05:24.293Z,18.10
2019-01-18T01:07:52.939Z,18.10
2019-01-18T01:10:21.678Z,18.10
2019-01-18T01:12:50.232Z,18.10
2019-01-18T01:15:20.453Z,18.10
2019-01-18T01:17:50.357Z,18.10
2019-01-18T01:20:21.616Z,18.10
2019-01-18T01:22:50.370Z,18.10
2019-01-18T01:25:19.425Z,18.00
2019-01-18T01:27:48.343Z,18.10
2019-01-18T01:30:19.455Z,18.10
2019-01-18T01:32:48.354Z,18.00
2019-01-18T01:35:17.206Z,18.00
2019-01-18T01:37:45.612Z,18.00
2019-01-18T01:40:19.876Z,18.00
2019-01-18T01:42:48.345Z,18.10
2019-01-18T01:45:16.993Z,18.00
2019-01-18T01:47:45.610Z,18.00
2019-01-18T01:50:17.066Z,18.00
2019-01-18T01:52:45.740Z,18.00
2019-01-18T01:55:14.513Z,18.00
2019-01-18T01:57:43.085Z,18.00
2019-01-18T02:00:14.777Z,18.00
2019-01-18T02:02:43.890Z,18.00
2019-01-18T02:05:12.418Z,18.00
2019-01-18T02:07:41.001Z,18.00
2019-01-18T02:10:12.234Z,18.00
2019-01-18T02:12:40.810Z,18.00
2019-01-18T02:15:14.889Z,18.00
2019-01-18T02:17:43.449Z,18.00
2019-01-18T02:20:14.992Z,18.00
2019-01-18T02:22:43.552Z,17.90
2019-01-18T02:25:12.893Z,17.90
2019-01-18T02:27:41.473Z,17.90
2019-01-18T02:30:27.552Z,17.90
2019-01-18T02:32:56.103Z,17.90
2019-01-18T02:35:24.584Z,17.90
2019-01-18T02:37:53.700Z,18.00
2019-01-18T02:40:22.180Z,18.00
2019-01-18T02:42:50.585Z,18.00
2019-01-18T02:45:21.731Z,18.00
2019-01-18T02:47:50.155Z,17.90
2019-01-18T02:50:19.130Z,17.90
2019-01-18T02:52:47.764Z,17.90
2019-01-18T02:55:16.413Z,17.90
2019-01-18T02:57:44.858Z,17.90
2019-01-18T03:00:16.317Z,17.90
2019-01-18T03:02:44.794Z,17.90
2019-01-18T03:05:15.433Z,17.90
2019-01-18T03:07:44.626Z,17.90
2019-01-18T03:10:16.243Z,17.90
2019-01-18T03:12:44.654Z,17.90
2019-01-18T03:15:13.258Z,17.90
2019-01-18T03:17:41.674Z,17.90
2019-01-18T03:20:12.430Z,17.90
2019-01-18T03:22:41.151Z,17.80
2019-01-18T03:25:12.399Z,17.90
2019-01-18T03:27:40.797Z,17.90
2019-01-18T03:30:19.139Z,17.80
2019-01-18T03:32:45.786Z,17.80
2019-01-18T03:35:19.287Z,17.80
2019-01-18T03:37:47.757Z,17.80
2019-01-18T03:40:18.108Z,17.80
2019-01-18T03:42:47.131Z,17.80
2019-01-18T03:45:17.684Z,17.80
2019-01-18T03:47:46.094Z,17.80
2019-01-18T03:50:17.532Z,17.80
2019-01-18T03:52:45.965Z,17.80
2019-01-18T03:55:14.434Z,17.80
2019-01-18T03:57:43.272Z,17.80
2019-01-18T04:00:25.710Z,17.80
2019-01-18T04:02:50.233Z,17.80
2019-01-18T04:05:18.645Z,17.80
2019-01-18T04:07:47.051Z,17.80
2019-01-18T04:10:21.009Z,17.80
2019-01-18T04:12:49.548Z,17.80
2019-01-18T04:15:23.246Z,17.80
2019-01-18T04:17:51.841Z,17.80
2019-01-18T04:20:22.284Z,17.80
2019-01-18T04:22:52.128Z,17.80
2019-01-18T04:25:22.672Z,17.80
2019-01-18T04:27:51.090Z,17.70
2019-01-18T04:30:21.558Z,17.80
2019-01-18T04:32:50.653Z,17.70
2019-01-18T04:35:19.524Z,17.70
2019-01-18T04:37:47.927Z,17.70
2019-01-18T04:40:21.351Z,17.70
2019-01-18T04:42:49.833Z,17.70
2019-01-18T04:45:18.408Z,17.70
2019-01-18T04:47:47.788Z,17.70
2019-01-18T04:50:18.239Z,17.70
2019-01-18T04:52:46.643Z,17.70
2019-01-18T04:55:15.585Z,17.70
2019-01-18T04:57:44.006Z,17.70
2019-01-18T05:00:25.018Z,17.70
2019-01-18T05:02:53.504Z,17.70
2019-01-18T05:05:22.262Z,17.70
2019-01-18T05:07:51.301Z,17.70
2019-01-18T05:10:22.418Z,17.70
2019-01-18T05:12:50.855Z,17.70
2019-01-18T05:15:21.592Z,17.70
2019-01-18T05:17:50.026Z,17.70
2019-01-18T05:20:18.694Z,17.80
2019-01-18T05:22:47.320Z,17.80
2019-01-18T05:25:16.825Z,17.80
2019-01-18T05:27:45.377Z,17.80
2019-01-18T05:30:17.757Z,17.80
2019-01-18T05:32:46.345Z,17.80
2019-01-18T05:35:14.989Z,17.80
2019-01-18T05:37:43.539Z,17.80
2019-01-18T05:40:14.564Z,17.80
2019-01-18T05:42:43.033Z,17.80
2019-01-18T05:45:14.615Z,17.80
2019-01-18T05:47:43.030Z,17.80
2019-01-18T05:50:14.252Z,17.80
2019-01-18T05:52:43.327Z,17.80
2019-01-18T05:55:12.084Z,17.80
2019-01-18T05:57:40.936Z,17.70
2019-01-18T06:00:25.971Z,17.80
2019-01-18T06:02:54.381Z,17.80
2019-01-18T06:05:23.070Z,17.80
2019-01-18T06:07:52.242Z,17.80
2019-01-18T06:10:20.650Z,17.80
2019-01-18T06:12:49.072Z,17.70
2019-01-18T06:15:18.089Z,17.70
2019-01-18T06:17:46.505Z,17.70
2019-01-18T06:20:16.361Z,17.80
2019-01-18T06:22:45.356Z,17.80
2019-01-18T06:25:13.839Z,17.80
2019-01-18T06:27:44.866Z,17.80
2019-01-18T06:30:21.401Z,17.80
2019-01-18T06:32:49.816Z,17.80
2019-01-18T06:35:18.301Z,17.80
2019-01-18T06:37:47.235Z,17.80
2019-01-18T06:40:22.978Z,17.80
2019-01-18T06:42:51.900Z,17.80
2019-01-18T06:45:22.941Z,17.70
2019-01-18T06:47:51.417Z,17.70
2019-01-18T06:50:21.373Z,17.70
2019-01-18T06:52:49.786Z,17.70
2019-01-18T06:55:18.202Z,17.70
2019-01-18T06:57:47.365Z,17.70
2019-01-18T07:00:24.434Z,17.70
2019-01-18T07:02:53.146Z,17.70
2019-01-18T07:05:21.616Z,17.70
2019-01-18T07:07:50.109Z,17.70
2019-01-18T07:10:21.246Z,17.70
2019-01-18T07:12:49.982Z,17.70
2019-01-18T07:15:18.463Z,17.70
2019-01-18T07:17:47.170Z,17.70
2019-01-18T07:20:20.568Z,17.70
2019-01-18T07:22:48.989Z,17.70
2019-01-18T07:25:20.538Z,17.70
2019-01-18T07:27:48.975Z,17.70
2019-01-18T07:30:27.436Z,17.70
2019-01-18T07:32:55.922Z,17.70
2019-01-18T07:35:24.405Z,17.70
2019-01-18T07:37:53.280Z,17.70
2019-01-18T07:40:22.055Z,17.70
2019-01-18T07:42:50.468Z,17.70
2019-01-18T07:45:28.356Z,17.70
2019-01-18T07:47:56.767Z,17.70
2019-01-18T07:50:25.182Z,17.70
2019-01-18T07:52:53.814Z,17.70
2019-01-18T07:55:22.302Z,17.70
2019-01-18T07:57:50.717Z,17.70
2019-01-18T08:00:24.857Z,17.70
2019-01-18T08:02:53.258Z,17.70
2019-01-18T08:05:22.998Z,17.70
2019-01-18T08:07:51.857Z,17.70
2019-01-18T08:10:22.231Z,17.70
2019-01-18T08:12:50.714Z,17.70
2019-01-18T08:15:21.904Z,17.70
2019-01-18T08:17:50.502Z,17.70
2019-01-18T08:20:21.811Z,17.70
2019-01-18T08:22:50.906Z,17.70
2019-01-18T08:25:19.318Z,17.70
2019-01-18T08:27:47.903Z,17.70
2019-01-18T08:30:22.529Z,17.70
2019-01-18T08:32:51.247Z,17.70
2019-01-18T08:35:21.201Z,17.70
2019-01-18T08:37:49.898Z,17.70
2019-01-18T08:40:26.773Z,17.70
2019-01-18T08:42:55.409Z,17.70
2019-01-18T08:45:29.708Z,17.70
2019-01-18T08:47:58.133Z,17.70
2019-01-18T08:50:27.073Z,17.70
2019-01-18T08:52:55.485Z,17.70
2019-01-18T08:55:23.909Z,17.70
2019-01-18T08:57:52.401Z,17.70
2019-01-18T09:00:24.056Z,17.60
2019-01-18T09:02:52.464Z,17.60
2019-01-18T09:05:23.676Z,17.50
2019-01-18T09:07:52.153Z,17.50
2019-01-18T09:10:23.198Z,17.40
2019-01-18T09:12:52.625Z,17.40
2019-01-18T09:15:21.211Z,17.40
2019-01-18T09:17:49.683Z,17.40
2019-01-18T09:20:21.671Z,17.40
2019-01-18T09:22:50.228Z,17.40
2019-01-18T09:25:18.638Z,17.50
2019-01-18T09:27:47.465Z,17.30
2019-01-18T09:30:18.019Z,17.00
2019-01-18T09:32:46.609Z,16.70
2019-01-18T09:35:18.620Z,16.80
2019-01-18T09:37:47.158Z,16.80
2019-01-18T09:40:18.305Z,16.90
2019-01-18T09:42:47.585Z,17.00
2019-01-18T09:45:16.070Z,17.10
2019-01-18T09:47:44.622Z,17.20
2019-01-18T09:50:21.468Z,17.20
2019-01-18T09:52:49.944Z,17.30
2019-01-18T09:55:18.422Z,17.30
2019-01-18T09:57:48.344Z,17.30
2019-01-18T10:00:22.782Z,17.30
2019-01-18T10:02:51.192Z,17.30
2019-01-18T10:05:20.102Z,17.30
2019-01-18T10:07:48.591Z,17.30
2019-01-18T10:10:19.531Z,17.30
2019-01-18T10:12:49.354Z,17.30
2019-01-18T10:15:22.969Z,17.30
2019-01-18T10:17:51.517Z,17.40
2019-01-18T10:20:20.341Z,17.30
2019-01-18T10:22:50.555Z,17.40
2019-01-18T10:25:19.502Z,17.40
2019-01-18T10:27:48.547Z,17.40
2019-01-18T10:30:20.076Z,17.40
2019-01-18T10:32:48.566Z,17.40
2019-01-18T10:35:18.190Z,17.40
2019-01-18T10:37:47.110Z,17.40
2019-01-18T10:40:16.664Z,17.40
2019-01-18T10:42:46.439Z,17.40
2019-01-18T10:45:16.404Z,17.40
2019-01-18T10:47:45.263Z,17.40
2019-01-18T10:50:19.522Z,17.40
2019-01-18T10:52:48.185Z,17.40
2019-01-18T10:55:16.658Z,17.40
2019-01-18T10:57:45.115Z,17.40
2019-01-18T11:00:16.528Z,17.40
2019-01-18T11:02:44.937Z,17.40
2019-01-18T11:05:15.254Z,17.40
2019-01-18T11:07:43.836Z,17.40
2019-01-18T11:10:14.185Z,17.40
2019-01-18T11:12:43.415Z,17.40
2019-01-18T11:15:17.638Z,17.40
2019-01-18T11:17:46.129Z,17.40
2019-01-18T11:20:18.197Z,17.40
2019-01-18T11:22:46.777Z,17.40
2019-01-18T11:25:15.268Z,17.40
2019-01-18T11:27:44.149Z,17.40
2019-01-18T11:30:15.469Z,17.40
2019-01-18T11:32:43.948Z,17.40
2019-01-18T11:35:12.978Z,17.40
2019-01-18T11:37:41.393Z,17.40
2019-01-18T11:40:19.418Z,17.40
2019-01-18T11:42:47.906Z,17.40
2019-01-18T11:45:16.557Z,17.40
2019-01-18T11:47:45.740Z,17.40
2019-01-18T11:50:25.801Z,17.40
2019-01-18T11:52:54.493Z,17.40
2019-01-18T11:55:23.144Z,17.40
2019-01-18T11:57:51.552Z,17.40
2019-01-18T12:00:25.293Z,17.40
2019-01-18T12:02:53.884Z,17.40
2019-01-18T12:05:22.385Z,17.40
2019-01-18T12:07:52.010Z,17.40
2019-01-18T12:10:26.142Z,17.40
2019-01-18T12:12:54.624Z,17.40
2019-01-18T12:15:23.606Z,17.40
2019-01-18T12:17:52.019Z,17.40
2019-01-18T12:20:23.518Z,17.40
2019-01-18T12:22:52.932Z,17.40
2019-01-18T12:25:21.489Z,17.40
2019-01-18T12:27:49.909Z,17.50
2019-01-18T12:30:26.803Z,17.50
2019-01-18T12:32:55.285Z,17.50
2019-01-18T12:35:23.772Z,17.50
2019-01-18T12:37:52.528Z,17.50
2019-01-18T12:40:22.222Z,17.50
2019-01-18T12:42:50.646Z,17.60
2019-01-18T12:45:22.185Z,17.60
2019-01-18T12:47:50.636Z,17.70
2019-01-18T12:50:27.742Z,17.70
2019-01-18T12:52:56.393Z,17.70
2019-01-18T12:55:24.882Z,17.80
2019-01-18T12:57:53.620Z,17.80
2019-01-18T13:00:27.291Z,17.90
2019-01-18T13:02:55.977Z,17.90
2019-01-18T13:05:31.287Z,18.00
2019-01-18T13:07:59.706Z,17.90
2019-01-18T13:10:28.127Z,18.00
2019-01-18T13:12:56.596Z,18.10
2019-01-18T13:15:45.953Z,18.10
2019-01-18T13:18:15.037Z,18.10
2019-01-18T13:20:43.470Z,18.00
2019-01-18T13:23:11.997Z,18.00
2019-01-18T13:25:40.802Z,18.00
2019-01-18T13:28:09.273Z,18.00
2019-01-18T13:30:37.836Z,18.00
2019-01-18T13:33:06.581Z,18.00
2019-01-18T13:35:35.039Z,17.90
2019-01-18T13:38:03.526Z,18.00
2019-01-18T13:40:33.262Z,18.00
2019-01-18T13:43:07.969Z,18.00
2019-01-18T13:45:36.393Z,18.00
2019-01-18T13:48:05.695Z,18.00
2019-01-18T13:50:34.189Z,18.10
2019-01-18T13:53:02.599Z,18.10
2019-01-18T13:55:31.353Z,18.20
2019-01-18T13:57:59.768Z,18.20
2019-01-18T14:00:28.193Z,18.20
2019-01-18T14:02:56.817Z,18.10
2019-01-18T14:05:25.238Z,18.10
2019-01-18T14:07:53.713Z,18.10
2019-01-18T14:10:33.886Z,18.20
2019-01-18T14:13:02.385Z,18.20
2019-01-18T14:15:30.838Z,18.10
2019-01-18T14:17:59.605Z,18.10
2019-01-18T14:20:29.367Z,18.20
2019-01-18T14:22:57.803Z,18.10
2019-01-18T14:25:26.445Z,18.10
2019-01-18T14:27:55.106Z,18.20
2019-01-18T14:30:27.918Z,18.20
2019-01-18T14:32:56.834Z,18.20
2019-01-18T14:35:25.517Z,18.20
2019-01-18T14:37:54.087Z,18.20
2019-01-18T14:40:22.793Z,18.20
2019-01-18T14:42:54.935Z,18.30
2019-01-18T14:45:29.994Z,18.30
2019-01-18T14:47:58.439Z,18.30
2019-01-18T14:50:27.033Z,18.30
2019-01-18T14:52:56.160Z,18.30
2019-01-18T14:55:24.621Z,18.30
2019-01-18T14:57:53.647Z,18.30
2019-01-18T15:00:24.921Z,18.30
2019-01-18T15:02:53.341Z,18.30
2019-01-18T15:05:21.763Z,18.20
2019-01-18T15:07:50.838Z,18.20
2019-01-18T15:10:21.210Z,18.20
2019-01-18T15:12:52.005Z,18.20
2019-01-18T15:15:21.339Z,18.20
2019-01-18T15:17:50.884Z,18.20
2019-01-18T15:20:21.742Z,18.10
2019-01-18T15:22:50.319Z,18.20
2019-01-18T15:25:18.902Z,18.20
2019-01-18T15:27:47.396Z,18.20
2019-01-18T15:30:22.608Z,18.20
2019-01-18T15:32:51.196Z,18.10
2019-01-18T15:35:22.455Z,18.10
2019-01-18T15:37:51.207Z,18.20
2019-01-18T15:40:21.967Z,18.10
2019-01-18T15:42:50.550Z,18.10
2019-01-18T15:45:19.495Z,18.20
2019-01-18T15:47:48.488Z,18.10
2019-01-18T15:50:19.952Z,18.10
2019-01-18T15:52:49.618Z,18.10
2019-01-18T15:55:18.175Z,18.20
2019-01-18T15:57:46.605Z,18.10
2019-01-18T16:00:23.757Z,18.20
2019-01-18T16:02:52.508Z,18.20
2019-01-18T16:05:21.016Z,18.20
2019-01-18T16:07:50.743Z,18.20
2019-01-18T16:10:19.162Z,18.10
2019-01-18T16:12:47.653Z,18.20
2019-01-18T16:15:19.304Z,18.20
2019-01-18T16:17:49.069Z,18.20
2019-01-18T16:20:19.928Z,18.20
2019-01-18T16:22:49.027Z,18.10
2019-01-18T16:25:20.400Z,18.00
2019-01-18T16:27:48.828Z,17.90
2019-01-18T16:30:22.846Z,18.00
2019-01-18T16:32:51.501Z,18.10
2019-01-18T16:35:20.204Z,18.10
2019-01-18T16:37:49.025Z,18.10
2019-01-18T16:40:23.381Z,18.10
2019-01-18T16:42:55.193Z,18.20
2019-01-18T16:45:23.605Z,18.20
2019-01-18T16:47:53.808Z,18.20
2019-01-18T16:50:22.997Z,18.20
2019-01-18T16:52:51.593Z,18.20
2019-01-18T16:55:20.050Z,18.20
2019-01-18T16:57:48.612Z,18.20
2019-01-18T17:00:32.064Z,18.20
2019-01-18T17:03:00.526Z,18.20
2019-01-18T17:05:29.021Z,18.20
2019-01-18T17:07:57.466Z,18.20
2019-01-18T17:10:26.609Z,18.20
2019-01-18T17:12:55.103Z,18.20
2019-01-18T17:15:23.520Z,18.20
2019-01-18T17:17:52.140Z,18.20
2019-01-18T17:20:23.691Z,18.30
2019-01-18T17:22:52.306Z,18.30
2019-01-18T17:25:20.855Z,18.30
2019-01-18T17:27:49.345Z,18.30
2019-01-18T17:30:22.437Z,18.30
2019-01-18T17:32:51.627Z,18.30
2019-01-18T17:35:23.251Z,18.30
2019-01-18T17:37:54.811Z,18.30
2019-01-18T17:40:26.359Z,18.30
2019-01-18T17:43:00.564Z,18.30
2019-01-18T17:45:32.062Z,18.30
2019-01-18T17:48:07.213Z,18.30
2019-01-18T17:51:11.929Z,18.30
2019-01-18T17:53:58.835Z,18.30
2019-01-18T17:56:50.850Z,18.30
2019-01-18T17:59:45.210Z,18.30
2019-01-18T18:02:16.718Z,18.30
2019-01-18T18:04:58.744Z,18.30
2019-01-18T18:07:35.926Z,18.30
2019-01-18T18:10:25.655Z,18.40
2019-01-18T18:13:17.839Z,18.40
2019-01-18T18:16:01.566Z,18.40
2019-01-18T18:18:57.274Z,18.40
2019-01-18T18:21:37.560Z,18.40
2019-01-18T18:24:11.628Z,18.40
2019-01-18T18:26:58.181Z,18.40
2019-01-18T18:29:32.630Z,18.40
2019-01-18T18:32:13.317Z,18.40
2019-01-18T18:34:53.914Z,18.40
2019-01-18T18:37:42.122Z,18.40
2019-01-18T18:40:16.378Z,18.40
2019-01-18T18:43:03.315Z,18.40
2019-01-18T18:45:49.152Z,18.30
2019-01-18T18:48:20.893Z,18.30
2019-01-18T18:51:08.953Z,18.30
2019-01-18T18:54:09.732Z,18.30
2019-01-18T18:56:43.838Z,18.30
2019-01-18T18:59:18.581Z,18.30
2019-01-18T19:02:12.821Z,18.30
2019-01-18T19:04:50.209Z,18.30
2019-01-18T19:07:48.697Z,18.30
2019-01-18T19:10:39.335Z,18.30
2019-01-18T19:13:29.306Z,18.30
2019-01-18T19:16:06.815Z,18.30
2019-01-18T19:18:47.062Z,18.30
2019-01-18T19:21:35.331Z,18.30
2019-01-18T19:24:27.552Z,18.30
2019-01-18T19:27:26.363Z,18.30
2019-01-18T19:30:17.330Z,18.30
2019-01-18T19:33:05.951Z,18.30
2019-01-18T19:35:45.858Z,18.30
2019-01-18T19:38:36.747Z,18.30
2019-01-18T19:41:19.975Z,18.30
2019-01-18T19:44:07.226Z,18.30
2019-01-18T19:46:47.055Z,18.30
2019-01-18T19:49:33.475Z,18.30
2019-01-18T19:52:07.739Z,18.30
2019-01-18T19:54:41.179Z,18.40
2019-01-18T19:57:20.806Z,18.40
2019-01-18T20:00:06.427Z,18.40
2019-01-18T20:02:46.957Z,18.40
2019-01-18T20:05:21.398Z,18.40
2019-01-18T20:08:05.022Z,18.40
2019-01-18T20:10:37.007Z,18.40
2019-01-18T20:13:20.002Z,18.40
2019-01-18T20:16:10.645Z,18.40
2019-01-18T20:19:00.080Z,18.40
2019-01-18T20:21:52.609Z,18.40
2019-01-18T20:24:26.707Z,18.40
2019-01-18T20:27:07.428Z,18.40
2019-01-18T20:29:53.897Z,18.40
2019-01-18T20:32:26.550Z,18.40
2019-01-18T20:35:14.548Z,18.40
2019-01-18T20:37:46.521Z,18.40
2019-01-18T20:40:27.010Z,18.40
2019-01-18T20:43:18.170Z,18.40
2019-01-18T20:46:15.406Z,18.40
2019-01-18T20:48:52.775Z,18.40
2019-01-18T20:51:24.260Z,18.40
2019-01-18T20:54:12.555Z,18.40
2019-01-18T20:56:47.586Z,18.40
2019-01-18T20:59:19.126Z,18.40
2019-01-18T21:02:07.343Z,18.40
2019-01-18T21:04:48.550Z,18.40
2019-01-18T21:07:20.087Z,18.40
2019-01-18T21:10:14.247Z,18.40
2019-01-18T21:12:45.816Z,18.40
2019-01-18T21:15:23.325Z,18.40
2019-01-18T21:18:10.231Z,18.40
2019-01-18T21:20:56.545Z,18.40
2019-01-18T21:23:33.799Z,18.40
2019-01-18T21:26:08.356Z,18.40
2019-01-18T21:28:48.999Z,18.40
2019-01-18T21:31:38.520Z,18.40
2019-01-18T21:34:32.959Z,18.40
2019-01-18T21:37:17.200Z,18.40
2019-01-18T21:40:05.473Z,18.30
2019-01-18T21:42:55.114Z,18.30
2019-01-18T21:45:29.591Z,18.30
2019-01-18T21:48:25.110Z,18.30
2019-01-18T21:51:14.877Z,18.30
2019-01-18T21:54:06.924Z,18.30
2019-01-18T21:56:47.263Z,18.30
2019-01-18T21:59:36.624Z,18.30
2019-01-18T22:02:27.633Z,18.30
2019-01-18T22:05:08.418Z,18.30
2019-01-18T22:07:54.933Z,18.30
2019-01-18T22:10:41.643Z,18.30
2019-01-18T22:13:30.943Z,18.30
2019-01-18T22:16:14.571Z,18.20
2019-01-18T22:19:10.017Z,18.20
2019-01-18T22:21:57.977Z,18.20
2019-01-18T22:24:44.281Z,18.20
2019-01-18T22:27:22.598Z,18.20
2019-01-18T22:29:54.082Z,18.20
2019-01-18T22:32:34.409Z,18.20
2019-01-18T22:35:14.996Z,18.20
2019-01-18T22:38:01.582Z,18.20
2019-01-18T22:40:52.384Z,18.20
2019-01-18T22:43:41.150Z,18.20
2019-01-18T22:46:32.138Z,18.10
2019-01-18T22:49:18.271Z,18.10
2019-01-18T22:52:07.688Z,18.20
2019-01-18T22:54:59.142Z,18.10
2019-01-18T22:57:39.477Z,18.10
2019-01-18T23:00:34.188Z,18.10
2019-01-18T23:03:14.475Z,18.10
2019-01-18T23:05:57.544Z,18.10
2019-01-18T23:08:38.239Z,18.10
2019-01-18T23:11:12.966Z,18.10
2019-01-18T23:14:09.593Z,18.10
2019-01-18T23:16:42.513Z,18.10
2019-01-18T23:19:16.923Z,18.00
2019-01-18T23:22:00.244Z,18.00
2019-01-18T23:24:34.356Z,18.10
2019-01-18T23:27:11.653Z,18.00
2019-01-18T23:30:02.682Z,18.10
2019-01-18T23:32:37.810Z,18.00
2019-01-18T23:35:18.141Z,18.00
2019-01-18T23:37:59.136Z,18.00
2019-01-18T23:40:45.764Z,18.00
2019-01-18T23:43:32.656Z,18.00
2019-01-18T23:46:16.067Z,18.00
2019-01-18T23:49:00.541Z,18.00
2019-01-18T23:51:32.040Z,18.00
2019-01-18T23:54:06.725Z,18.00
2019-01-18T23:56:44.047Z,18.00
2019-01-18T23:59:15.920Z,18.00
