createdAt,value
2022-11-04T00:03:52.335Z,997.595
2022-11-04T00:08:54.995Z,997.6121
2022-11-04T00:13:57.606Z,997.5728
2022-11-04T00:19:00.269Z,997.5447
2022-11-04T00:24:02.937Z,997.5405
2022-11-04T00:34:08.264Z,997.437
2022-11-04T00:39:10.922Z,997.4368
2022-11-04T00:44:13.715Z,997.4124
2022-11-04T00:49:16.548Z,997.3699
2022-11-04T00:54:19.585Z,997.3839
2022-11-04T00:59:22.054Z,997.2795
2022-11-04T01:04:24.670Z,997.1512
2022-11-04T01:09:36.358Z,997.1331
2022-11-04T01:14:39.023Z,996.9959
2022-11-04T01:19:41.613Z,997.0483
2022-11-04T01:29:49.454Z,996.9956
2022-11-04T01:39:54.723Z,996.962
2022-11-04T02:01:56.768Z,996.8759
2022-11-04T02:06:59.139Z,996.838
2022-11-04T02:22:07.519Z,996.751
2022-11-04T02:27:10.161Z,996.6711
2022-11-04T02:37:15.588Z,996.6039
2022-11-04T02:42:18.191Z,996.5878
2022-11-04T02:47:20.790Z,996.4285
2022-11-04T02:57:28.846Z,996.303
2022-11-04T03:02:31.613Z,996.389
2022-11-04T03:07:34.286Z,996.4495
2022-11-04T03:12:37.089Z,996.4645
2022-11-04T03:17:39.665Z,996.4353
2022-11-04T03:22:42.520Z,996.3332
2022-11-04T03:27:45.193Z,996.3519
2022-11-04T03:32:47.886Z,996.3486
2022-11-04T03:37:50.770Z,996.8217
2022-11-04T03:42:53.328Z,996.8187
2022-11-04T03:47:56.260Z,996.8351
2022-11-04T03:52:58.942Z,996.7838
2022-11-04T04:03:04.105Z,996.6778
2022-11-04T04:08:15.735Z,996.6844
2022-11-04T04:13:18.523Z,996.6445
2022-11-04T04:18:21.234Z,996.7654
2022-11-04T04:23:23.777Z,996.7883
2022-11-04T04:28:26.350Z,996.6704
2022-11-04T04:33:29.115Z,996.6572
2022-11-04T04:43:34.469Z,996.5812
2022-11-04T04:48:37.081Z,996.4738
2022-11-04T04:53:39.643Z,996.6259
2022-11-04T04:58:42.353Z,996.666
2022-11-04T05:03:45.361Z,996.6898
2022-11-04T05:08:47.484Z,996.742
2022-11-04T05:13:53.139Z,996.7342
2022-11-04T05:18:55.986Z,996.7519
2022-11-04T05:23:58.702Z,996.8585
2022-11-04T05:29:01.236Z,996.9127
2022-11-04T05:39:06.506Z,997.0015
2022-11-04T05:44:09.253Z,997.0466
2022-11-04T05:49:11.927Z,997.1827
2022-11-04T05:54:14.612Z,997.193
2022-11-04T05:59:17.385Z,997.2842
2022-11-04T06:04:20.112Z,997.2831
2022-11-04T06:09:22.706Z,997.2999
2022-11-04T06:14:25.467Z,997.3939
2022-11-04T06:19:28.082Z,997.5569
2022-11-04T06:24:30.653Z,997.582
2022-11-04T06:29:33.255Z,997.5676
2022-11-04T06:34:35.953Z,997.6057
2022-11-04T06:44:41.495Z,997.7183
2022-11-04T06:49:43.908Z,997.8437
2022-11-04T06:55:26.393Z,997.8937
2022-11-04T07:00:29.441Z,997.9313
2022-11-04T07:05:32.026Z,998.0292
2022-11-04T07:10:34.823Z,998.0042
2022-11-04T07:15:38.031Z,997.9836
2022-11-04T07:20:40.840Z,997.9702
2022-11-04T07:25:43.387Z,997.8844
2022-11-04T07:30:46.205Z,997.8531
2022-11-04T07:35:51.160Z,997.8463
2022-11-04T07:40:52.033Z,997.9587
2022-11-04T07:45:54.737Z,997.8976
2022-11-04T07:50:57.302Z,997.8217
2022-11-04T07:55:59.968Z,997.8369
2022-11-04T08:01:02.603Z,997.7612
2022-11-04T08:06:05.423Z,997.7834
2022-11-04T08:11:10.446Z,997.8083
2022-11-04T08:21:16.067Z,997.8292
2022-11-04T08:26:18.530Z,998.0159
2022-11-04T08:31:21.115Z,998.009
2022-11-04T08:36:23.762Z,998.0134
2022-11-04T08:41:26.299Z,998.1545
2022-11-04T08:46:29.094Z,998.2549
2022-11-04T08:51:31.789Z,998.2467
2022-11-04T08:56:34.505Z,998.3038
2022-11-04T09:01:37.257Z,998.2492
2022-11-04T09:06:39.675Z,998.2753
2022-11-04T09:11:42.804Z,998.0703
2022-11-04T09:16:45.309Z,998.0611
2022-11-04T09:21:48.279Z,997.8549
2022-11-04T09:26:50.812Z,997.736
2022-11-04T09:31:53.530Z,997.8585
2022-11-04T09:36:56.221Z,997.785
2022-11-04T09:41:58.806Z,997.8602
2022-11-04T09:47:01.276Z,997.867
2022-11-04T09:52:04.373Z,997.8611
2022-11-04T09:57:07.069Z,997.848
2022-11-04T10:02:09.522Z,997.9467
2022-11-04T10:07:12.079Z,998.3131
2022-11-04T10:12:14.708Z,998.4782
2022-11-04T10:17:17.393Z,998.3911
2022-11-04T10:22:20.524Z,998.1947
2022-11-04T10:27:22.979Z,998.2379
2022-11-04T10:32:25.678Z,998.3801
2022-11-04T10:37:28.495Z,998.5806
2022-11-04T10:42:30.898Z,998.6284
2022-11-04T10:47:33.358Z,998.6492
2022-11-04T10:52:36.134Z,998.4903
2022-11-04T10:57:38.547Z,998.4224
2022-11-04T11:07:44.096Z,998.6821
2022-11-04T11:12:51.327Z,998.7291
2022-11-04T11:17:49.516Z,998.9131
2022-11-04T11:22:52.410Z,998.9752
2022-11-04T11:27:54.870Z,998.9858
2022-11-04T11:32:57.648Z,999.1626
2022-11-04T11:38:00.206Z,999.2059
2022-11-04T11:48:05.518Z,999.1965
2022-11-04T11:53:08.436Z,999.1714
2022-11-04T12:13:40.092Z,998.9925
2022-11-04T12:18:43.212Z,998.9684
2022-11-04T12:23:46.099Z,998.9498
2022-11-04T12:28:48.758Z,998.9827
2022-11-04T12:33:51.434Z,999.031
2022-11-04T12:38:54.107Z,999.0491
2022-11-04T12:49:03.086Z,999.0876
2022-11-04T12:54:05.901Z,999.1517
2022-11-04T12:59:08.427Z,999.1816
2022-11-04T13:04:11.052Z,999.2236
2022-11-04T13:09:13.680Z,999.1926
2022-11-04T13:14:16.159Z,999.2756
2022-11-04T13:19:18.557Z,999.3406
2022-11-04T13:24:24.048Z,999.4136
2022-11-04T13:29:26.545Z,999.4359
2022-11-04T13:34:29.176Z,999.4525
2022-11-04T13:39:32.018Z,999.4816
2022-11-04T13:44:34.761Z,999.4733
2022-11-04T13:49:37.446Z,999.4391
2022-11-04T13:54:39.964Z,999.4964
2022-11-04T13:59:42.557Z,999.3969
2022-11-04T14:04:44.952Z,999.3639
2022-11-04T14:14:50.581Z,999.4119
2022-11-04T14:19:53.325Z,999.4548
2022-11-04T14:24:55.973Z,999.4224
2022-11-04T14:29:58.610Z,999.4877
2022-11-04T14:35:01.374Z,999.4994
2022-11-04T14:40:03.935Z,999.5203
2022-11-04T14:45:06.693Z,999.5533
2022-11-04T14:50:09.402Z,999.5823
2022-11-04T14:55:11.827Z,999.6442
2022-11-04T15:05:17.638Z,999.8107
2022-11-04T15:10:20.194Z,999.8361
2022-11-04T15:15:22.788Z,999.8343
2022-11-04T15:25:28.712Z,999.8116
2022-11-04T15:30:31.333Z,999.9316
2022-11-04T15:35:33.934Z,1000.018
2022-11-04T15:40:39.764Z,1000.077
2022-11-04T15:45:42.493Z,1000.109
2022-11-04T15:55:48.037Z,999.9748
2022-11-04T16:00:50.780Z,1000.043
2022-11-04T16:10:56.015Z,1000.3
2022-11-04T16:21:01.553Z,1000.257
2022-11-04T16:26:04.215Z,1000.313
2022-11-04T16:36:09.704Z,1000.458
2022-11-04T16:41:12.695Z,1000.56
2022-11-04T16:46:15.572Z,1000.586
2022-11-04T16:51:18.536Z,1000.683
2022-11-04T16:56:21.213Z,1000.718
2022-11-04T17:01:23.923Z,1000.79
2022-11-04T17:06:26.625Z,1000.799
2022-11-04T17:11:29.207Z,1000.796
2022-11-04T17:21:34.321Z,1000.879
2022-11-04T17:26:37.039Z,1000.855
2022-11-04T17:31:39.679Z,1000.817
2022-11-04T17:36:45.738Z,1000.879
2022-11-04T17:41:48.569Z,1000.988
2022-11-04T17:46:51.222Z,1001.028
2022-11-04T17:51:54.014Z,1001.006
2022-11-04T17:56:56.829Z,1001.087
2022-11-04T18:01:59.453Z,1001.153
2022-11-04T18:07:03.176Z,1001.218
2022-11-04T18:12:07.308Z,1001.248
2022-11-04T18:17:10.196Z,1001.28
2022-11-04T18:27:15.788Z,1001.282
2022-11-04T18:32:18.460Z,1001.318
2022-11-04T18:37:21.114Z,1001.385
2022-11-04T18:42:23.927Z,1001.419
2022-11-04T18:52:29.356Z,1001.408
2022-11-04T19:02:34.997Z,1001.473
2022-11-04T19:07:37.678Z,1001.442
2022-11-04T19:12:40.474Z,1001.406
2022-11-04T19:17:43.240Z,1001.5
2022-11-04T19:22:48.289Z,1001.552
2022-11-04T19:28:05.443Z,1001.588
2022-11-04T19:37:56.495Z,1001.593
2022-11-04T19:42:59.217Z,1001.663
2022-11-04T19:48:04.890Z,1001.599
2022-11-04T19:53:07.761Z,1001.571
2022-11-04T19:58:10.638Z,1001.574
2022-11-04T20:03:12.987Z,1001.623
2022-11-04T20:13:18.285Z,1001.724
2022-11-04T20:18:24.337Z,1001.863
2022-11-04T20:23:26.978Z,1001.886
2022-11-04T20:28:29.677Z,1001.91
2022-11-04T20:33:32.123Z,1001.932
2022-11-04T20:43:37.464Z,1001.945
2022-11-04T20:48:46.113Z,1001.974
2022-11-04T20:53:43.035Z,1002.026
2022-11-04T20:58:47.850Z,1002.122
2022-11-04T21:03:47.897Z,1002.115
2022-11-04T21:08:50.708Z,1002.21
2022-11-04T21:13:55.887Z,1002.259
2022-11-04T21:19:01.044Z,1002.283
2022-11-04T21:30:02.359Z,1002.313
2022-11-04T21:35:05.082Z,1002.351
2022-11-04T21:45:10.227Z,1002.429
2022-11-04T21:50:17.796Z,1002.46
2022-11-04T21:55:15.625Z,1002.467
2022-11-04T22:05:21.276Z,1002.481
2022-11-04T22:10:30.725Z,1002.486
2022-11-04T22:15:33.766Z,1002.585
2022-11-04T22:20:36.526Z,1002.673
2022-11-04T22:25:39.156Z,1002.702
2022-11-04T22:30:41.756Z,1002.713
2022-11-04T22:35:44.566Z,1002.74
2022-11-04T22:45:49.937Z,1002.732
2022-11-04T22:50:52.543Z,1002.744
2022-11-04T23:00:57.501Z,1002.745
2022-11-04T23:06:00.184Z,1002.732
2022-11-04T23:11:02.732Z,1002.79
2022-11-04T23:21:10.751Z,1002.916
2022-11-04T23:26:13.452Z,1002.931
2022-11-04T23:31:15.944Z,1002.986
2022-11-04T23:36:18.899Z,1002.99
2022-11-04T23:41:24.387Z,1003.14
2022-11-04T23:52:25.293Z,1003.116
2022-11-04T23:57:27.771Z,1003.188
