createdAt,value
2023-01-07T00:00:17.171Z,100337.21
2023-01-07T00:03:06.109Z,100329.52
2023-01-07T00:05:35.085Z,100330.64
2023-01-07T00:08:04.395Z,100329.05
2023-01-07T00:10:34.020Z,100329.11
2023-01-07T00:13:03.184Z,100331.04
2023-01-07T00:15:32.179Z,100340.05
2023-01-07T00:18:01.124Z,100340.15
2023-01-07T00:20:30.372Z,100344.98
2023-01-07T00:22:59.348Z,100344.23
2023-01-07T00:25:28.666Z,100342.48
2023-01-07T00:27:57.636Z,100343.67
2023-01-07T00:30:26.782Z,100344.45
2023-01-07T00:33:04.214Z,100349.48
2023-01-07T00:35:36.346Z,100351.23
2023-01-07T00:38:05.933Z,100347.35
2023-01-07T00:40:35.588Z,100346.35
2023-01-07T00:43:05.218Z,100347.39
2023-01-07T00:45:37.027Z,100346.98
2023-01-07T00:48:06.665Z,100349.88
2023-01-07T00:50:37.126Z,100350.40
2023-01-07T00:53:06.569Z,100351.73
2023-01-07T00:55:35.573Z,100357.44
2023-01-07T00:58:05.242Z,100360.02
2023-01-07T01:00:34.712Z,100362.30
2023-01-07T01:03:03.926Z,100364.63
2023-01-07T01:05:33.398Z,100360.79
2023-01-07T01:08:02.324Z,100360.73
2023-01-07T01:10:31.960Z,100363.23
2023-01-07T01:13:01.078Z,100361.61
2023-01-07T01:15:30.099Z,100356.52
2023-01-07T01:17:59.172Z,100356.77
2023-01-07T01:20:28.087Z,100354.79
2023-01-07T01:22:57.129Z,100354.23
2023-01-07T01:25:26.051Z,100353.40
2023-01-07T01:27:55.149Z,100357.91
2023-01-07T01:30:24.318Z,100359.43
2023-01-07T01:32:53.335Z,100355.05
2023-01-07T01:35:22.532Z,100355.70
2023-01-07T01:37:52.158Z,100354.52
2023-01-07T01:40:21.391Z,100358.10
2023-01-07T01:42:50.384Z,100355.36
2023-01-07T01:45:20.120Z,100357.45
2023-01-07T01:47:53.650Z,100354.41
2023-01-07T01:50:27.305Z,100358.52
2023-01-07T01:53:01.040Z,100355.73
2023-01-07T01:55:35.703Z,100358.30
2023-01-07T01:58:09.666Z,100353.86
2023-01-07T02:00:38.902Z,100355.02
2023-01-07T02:03:13.236Z,100354.98
2023-01-07T02:05:43.991Z,100355.50
2023-01-07T02:08:14.603Z,100358.66
2023-01-07T02:10:43.583Z,100353.39
2023-01-07T02:13:30.995Z,100353.73
2023-01-07T02:16:08.889Z,100354.30
2023-01-07T02:18:54.871Z,100354.30
2023-01-07T02:21:42.344Z,100353.30
2023-01-07T02:24:52.838Z,100346.50
2023-01-07T02:28:05.963Z,100349.91
2023-01-07T02:30:50.658Z,100348.79
2023-01-07T02:33:36.433Z,100349.83
2023-01-07T02:36:22.459Z,100350.46
2023-01-07T02:39:09.351Z,100352.80
2023-01-07T02:41:45.778Z,100357.40
2023-01-07T02:44:27.766Z,100357.55
2023-01-07T02:47:02.908Z,100358.92
2023-01-07T02:49:31.893Z,100353.40
2023-01-07T02:52:18.199Z,100351.15
2023-01-07T02:54:53.995Z,100344.30
2023-01-07T02:58:00.063Z,100348.47
2023-01-07T03:00:46.904Z,100347.66
2023-01-07T03:03:30.792Z,100348.63
2023-01-07T03:06:12.662Z,100347.74
2023-01-07T03:08:58.217Z,100349.48
2023-01-07T03:11:38.424Z,100352.27
2023-01-07T03:14:18.582Z,100348.52
2023-01-07T03:16:53.340Z,100345.70
2023-01-07T03:19:28.297Z,100346.64
2023-01-07T03:21:57.388Z,100348.98
2023-01-07T03:24:28.636Z,100351.56
2023-01-07T03:27:04.287Z,100353.21
2023-01-07T03:29:35.203Z,100358.47
2023-01-07T03:32:09.412Z,100362.39
2023-01-07T03:34:39.229Z,100367.80
2023-01-07T03:37:12.037Z,100365.92
2023-01-07T03:39:44.019Z,100367.21
2023-01-07T03:42:32.372Z,100373.61
2023-01-07T03:45:01.912Z,100372.02
2023-01-07T03:47:34.617Z,100370.89
2023-01-07T03:50:04.444Z,100376.88
2023-01-07T03:52:33.555Z,100373.48
2023-01-07T03:55:04.408Z,100372.66
2023-01-07T03:57:34.230Z,100375.66
2023-01-07T04:00:06.753Z,100375.40
2023-01-07T04:02:43.472Z,100380.64
2023-01-07T04:05:19.183Z,100384.70
2023-01-07T04:07:48.172Z,100381.34
2023-01-07T04:10:17.474Z,100384.42
2023-01-07T04:12:46.445Z,100381.29
2023-01-07T04:15:15.719Z,100385.98
2023-01-07T04:17:44.690Z,100383.36
2023-01-07T04:20:14.623Z,100379.98
2023-01-07T04:22:43.691Z,100380.44
2023-01-07T04:25:12.662Z,100385.63
2023-01-07T04:27:41.920Z,100386.05
2023-01-07T04:30:12.510Z,100389.28
2023-01-07T04:32:41.602Z,100384.48
2023-01-07T04:35:12.267Z,100387.77
2023-01-07T04:37:41.608Z,100385.54
2023-01-07T04:40:12.172Z,100388.86
2023-01-07T04:42:41.380Z,100387.94
2023-01-07T04:45:12.100Z,100390.08
2023-01-07T04:47:41.079Z,100393.14
2023-01-07T04:50:10.779Z,100394.55
2023-01-07T04:52:39.763Z,100391.61
2023-01-07T04:55:10.926Z,100396.77
2023-01-07T04:57:39.926Z,100398.48
2023-01-07T05:00:11.566Z,100402.39
2023-01-07T05:02:40.779Z,100401.16
2023-01-07T05:05:10.850Z,100402.56
2023-01-07T05:07:40.531Z,100404.20
2023-01-07T05:10:10.601Z,100400.58
2023-01-07T05:12:39.626Z,100404.24
2023-01-07T05:15:11.654Z,100403.85
2023-01-07T05:17:42.245Z,100410.81
2023-01-07T05:20:13.103Z,100409.19
2023-01-07T05:22:42.188Z,100409.27
2023-01-07T05:25:11.688Z,100409.04
2023-01-07T05:27:41.186Z,100404.89
2023-01-07T05:30:11.760Z,100405.29
2023-01-07T05:32:40.764Z,100409.54
2023-01-07T05:35:10.602Z,100406.71
2023-01-07T05:37:39.978Z,100405.53
2023-01-07T05:40:12.562Z,100406.21
2023-01-07T05:42:41.642Z,100402.98
2023-01-07T05:45:12.207Z,100402.05
2023-01-07T05:47:42.483Z,100402.24
2023-01-07T05:50:11.500Z,100403.98
2023-01-07T05:52:40.600Z,100405.34
2023-01-07T05:55:10.274Z,100412.88
2023-01-07T05:57:39.250Z,100410.70
2023-01-07T06:00:11.163Z,100416.11
2023-01-07T06:02:42.851Z,100418.48
2023-01-07T06:05:12.330Z,100421.63
2023-01-07T06:07:41.343Z,100417.59
2023-01-07T06:10:11.082Z,100420.59
2023-01-07T06:12:40.063Z,100425.65
2023-01-07T06:15:10.694Z,100425.52
2023-01-07T06:17:39.805Z,100428.25
2023-01-07T06:20:10.990Z,100431.38
2023-01-07T06:22:39.914Z,100431.86
2023-01-07T06:25:10.420Z,100429.75
2023-01-07T06:27:40.613Z,100432.88
2023-01-07T06:30:11.877Z,100433.80
2023-01-07T06:32:43.163Z,100440.95
2023-01-07T06:35:12.798Z,100443.27
2023-01-07T06:37:41.723Z,100445.47
2023-01-07T06:40:12.315Z,100446.13
2023-01-07T06:42:41.284Z,100444.48
2023-01-07T06:45:11.508Z,100446.02
2023-01-07T06:47:40.445Z,100450.77
2023-01-07T06:50:11.118Z,100454.04
2023-01-07T06:52:40.062Z,100455.83
2023-01-07T06:55:10.545Z,100461.51
2023-01-07T06:57:39.503Z,100465.19
2023-01-07T07:00:10.893Z,100463.42
2023-01-07T07:02:39.883Z,100467.66
2023-01-07T07:05:10.254Z,100471.63
2023-01-07T07:07:39.177Z,100476.02
2023-01-07T07:10:09.983Z,100477.66
2023-01-07T07:12:39.786Z,100474.27
2023-01-07T07:15:10.415Z,100478.91
2023-01-07T07:17:39.363Z,100475.61
2023-01-07T07:20:10.297Z,100476.61
2023-01-07T07:22:44.027Z,100478.81
2023-01-07T07:25:13.130Z,100484.25
2023-01-07T07:27:44.115Z,100481.03
2023-01-07T07:30:14.969Z,100484.23
2023-01-07T07:32:44.443Z,100481.81
2023-01-07T07:35:13.761Z,100486.30
2023-01-07T07:37:42.699Z,100485.88
2023-01-07T07:40:13.133Z,100485.25
2023-01-07T07:43:10.808Z,100490.33
2023-01-07T07:45:31.053Z,100490.34
2023-01-07T07:48:00.002Z,100493.66
2023-01-07T07:50:28.996Z,100501.25
2023-01-07T07:52:57.936Z,100505.75
2023-01-07T07:55:27.171Z,100509.77
2023-01-07T07:57:56.491Z,100506.12
2023-01-07T08:00:25.689Z,100503.30
2023-01-07T08:02:58.168Z,100504.69
2023-01-07T08:05:27.847Z,100506.20
2023-01-07T08:07:57.635Z,100510.98
2023-01-07T08:10:27.499Z,100513.40
2023-01-07T08:12:56.489Z,100516.85
2023-01-07T08:15:25.492Z,100514.78
2023-01-07T08:18:03.694Z,100508.09
2023-01-07T08:20:33.764Z,100511.05
2023-01-07T08:23:04.418Z,100513.66
2023-01-07T08:25:35.057Z,100514.63
2023-01-07T08:28:04.843Z,100511.95
2023-01-07T08:30:33.834Z,100518.14
2023-01-07T08:33:05.415Z,100522.88
2023-01-07T08:35:34.982Z,100529.11
2023-01-07T08:38:05.821Z,100531.73
2023-01-07T08:40:35.288Z,100530.81
2023-01-07T08:43:06.638Z,100528.89
2023-01-07T08:45:35.967Z,100526.52
2023-01-07T08:48:06.068Z,100526.39
2023-01-07T08:50:35.054Z,100521.89
2023-01-07T08:53:03.973Z,100527.85
2023-01-07T08:55:32.912Z,100529.00
2023-01-07T08:58:01.775Z,100531.14
2023-01-07T09:00:30.765Z,100526.11
2023-01-07T09:02:59.719Z,100530.67
2023-01-07T09:05:28.682Z,100531.27
2023-01-07T09:07:57.759Z,100531.30
2023-01-07T09:10:26.696Z,100531.02
2023-01-07T09:12:55.637Z,100533.42
2023-01-07T09:15:24.806Z,100535.80
2023-01-07T09:17:53.860Z,100531.26
2023-01-07T09:20:22.832Z,100528.16
2023-01-07T09:22:51.792Z,100529.23
2023-01-07T09:25:20.764Z,100530.99
2023-01-07T09:27:49.733Z,100529.14
2023-01-07T09:30:19.138Z,100529.50
2023-01-07T09:32:48.156Z,100530.35
2023-01-07T09:35:17.223Z,100530.15
2023-01-07T09:37:46.269Z,100533.46
2023-01-07T09:40:23.453Z,100535.94
2023-01-07T09:42:59.997Z,100537.02
2023-01-07T09:45:33.100Z,100537.09
2023-01-07T09:48:05.882Z,100533.94
2023-01-07T09:50:44.952Z,100532.66
2023-01-07T09:53:19.765Z,100524.63
2023-01-07T09:56:11.816Z,100522.06
2023-01-07T09:58:45.679Z,100525.92
2023-01-07T10:01:25.722Z,100526.70
2023-01-07T10:04:13.880Z,100527.63
2023-01-07T10:06:50.803Z,100532.06
2023-01-07T10:09:34.742Z,100529.29
2023-01-07T10:12:19.994Z,100531.19
2023-01-07T10:14:59.945Z,100531.56
2023-01-07T10:17:43.128Z,100529.79
2023-01-07T10:20:20.699Z,100533.42
2023-01-07T10:22:55.190Z,100528.09
2023-01-07T10:25:29.483Z,100520.58
2023-01-07T10:28:04.794Z,100522.02
2023-01-07T10:30:41.739Z,100516.59
2023-01-07T10:33:19.380Z,100518.73
2023-01-07T10:35:52.238Z,100513.07
2023-01-07T10:38:21.174Z,100502.73
2023-01-07T10:40:54.960Z,100501.20
2023-01-07T10:43:41.416Z,100504.70
2023-01-07T10:46:28.428Z,100500.73
2023-01-07T10:49:14.678Z,100507.60
2023-01-07T10:52:19.587Z,100508.63
2023-01-07T10:55:03.000Z,100499.35
2023-01-07T10:57:33.914Z,100495.85
2023-01-07T11:00:07.233Z,100491.90
2023-01-07T11:02:37.538Z,100493.42
2023-01-07T11:05:10.743Z,100490.55
2023-01-07T11:07:44.323Z,100487.38
2023-01-07T11:10:19.430Z,100481.11
2023-01-07T11:12:53.241Z,100481.66
2023-01-07T11:15:27.971Z,100486.71
2023-01-07T11:18:01.603Z,100490.13
2023-01-07T11:20:48.236Z,100488.06
2023-01-07T11:23:30.849Z,100484.54
2023-01-07T11:26:15.583Z,100486.42
2023-01-07T11:28:50.757Z,100490.46
2023-01-07T11:31:20.351Z,100487.89
2023-01-07T11:34:01.935Z,100481.13
2023-01-07T11:36:42.937Z,100472.11
2023-01-07T11:39:18.895Z,100468.48
2023-01-07T11:41:57.021Z,100462.02
2023-01-07T11:44:26.572Z,100452.73
2023-01-07T11:46:55.825Z,100449.70
2023-01-07T11:49:28.189Z,100445.13
2023-01-07T11:51:58.518Z,100446.48
2023-01-07T11:54:29.361Z,100442.41
2023-01-07T11:57:13.215Z,100441.45
2023-01-07T11:59:42.204Z,100441.29
2023-01-07T12:02:25.432Z,100439.05
2023-01-07T12:05:18.148Z,100437.89
2023-01-07T12:07:48.562Z,100439.12
2023-01-07T12:10:38.574Z,100433.39
2023-01-07T12:13:20.216Z,100429.84
2023-01-07T12:15:53.909Z,100430.81
2023-01-07T12:18:56.223Z,100425.36
2023-01-07T12:21:40.292Z,100421.35
2023-01-07T12:24:45.696Z,100423.31
2023-01-07T12:27:27.056Z,100427.69
2023-01-07T12:30:15.117Z,100431.00
2023-01-07T12:32:56.524Z,100430.30
2023-01-07T12:35:28.074Z,100429.60
2023-01-07T12:38:02.882Z,100430.04
2023-01-07T12:40:37.518Z,100438.25
2023-01-07T12:43:14.132Z,100437.15
2023-01-07T12:45:47.903Z,100432.85
2023-01-07T12:48:23.627Z,100429.70
2023-01-07T12:50:55.638Z,100429.33
2023-01-07T12:53:31.793Z,100430.54
2023-01-07T12:56:07.082Z,100428.35
2023-01-07T12:58:45.088Z,100425.85
2023-01-07T13:01:25.756Z,100425.66
2023-01-07T13:04:06.948Z,100422.24
2023-01-07T13:06:43.964Z,100418.37
2023-01-07T13:09:28.777Z,100417.55
2023-01-07T13:12:41.168Z,100409.63
2023-01-07T13:15:20.170Z,100405.69
2023-01-07T13:17:52.997Z,100410.31
2023-01-07T13:20:35.416Z,100407.08
2023-01-07T13:23:05.530Z,100406.68
2023-01-07T13:25:48.075Z,100414.35
2023-01-07T13:28:47.042Z,100415.14
2023-01-07T13:31:43.292Z,100414.77
2023-01-07T13:34:23.983Z,100412.53
2023-01-07T13:37:08.478Z,100415.85
2023-01-07T13:39:55.240Z,100415.80
2023-01-07T13:42:37.185Z,100423.78
2023-01-07T13:45:16.535Z,100425.54
2023-01-07T13:47:50.043Z,100425.24
2023-01-07T13:50:27.190Z,100425.94
2023-01-07T13:53:02.274Z,100426.27
2023-01-07T13:55:40.375Z,100434.63
2023-01-07T13:58:43.851Z,100441.30
2023-01-07T14:01:14.550Z,100445.52
2023-01-07T14:03:49.255Z,100450.77
2023-01-07T14:06:46.492Z,100451.85
2023-01-07T14:09:31.699Z,100451.01
2023-01-07T14:12:38.649Z,100448.27
2023-01-07T14:15:48.247Z,100453.22
2023-01-07T14:18:49.578Z,100450.97
2023-01-07T14:21:26.478Z,100448.92
2023-01-07T14:24:15.785Z,100446.96
2023-01-07T14:26:53.807Z,100446.12
2023-01-07T14:29:47.251Z,100450.27
2023-01-07T14:32:31.186Z,100452.98
2023-01-07T14:35:33.494Z,100454.03
2023-01-07T14:38:22.399Z,100455.98
2023-01-07T14:41:05.186Z,100458.31
2023-01-07T14:44:04.613Z,100465.01
2023-01-07T14:46:50.856Z,100471.48
2023-01-07T14:49:41.422Z,100472.60
2023-01-07T14:52:20.170Z,100476.17
2023-01-07T14:55:04.642Z,100469.11
2023-01-07T14:57:43.282Z,100469.39
2023-01-07T15:00:43.524Z,100464.70
2023-01-07T15:03:33.409Z,100461.69
2023-01-07T15:06:29.215Z,100457.85
2023-01-07T15:09:24.259Z,100454.52
2023-01-07T15:12:13.841Z,100454.63
2023-01-07T15:15:05.027Z,100446.21
2023-01-07T15:17:38.006Z,100440.55
2023-01-07T15:20:10.210Z,100444.55
2023-01-07T15:22:59.659Z,100448.95
2023-01-07T15:25:43.854Z,100450.02
2023-01-07T15:28:21.861Z,100448.97
2023-01-07T15:31:00.614Z,100444.91
2023-01-07T15:33:44.412Z,100444.90
2023-01-07T15:36:15.569Z,100441.14
2023-01-07T15:38:50.252Z,100440.61
2023-01-07T15:41:26.845Z,100439.05
2023-01-07T15:43:56.710Z,100441.79
2023-01-07T15:46:27.140Z,100436.75
2023-01-07T15:49:16.687Z,100436.21
2023-01-07T15:51:47.882Z,100437.59
2023-01-07T15:54:37.702Z,100438.86
2023-01-07T15:57:10.446Z,100440.02
2023-01-07T15:59:44.922Z,100440.48
2023-01-07T16:02:24.140Z,100435.38
2023-01-07T16:04:55.019Z,100432.98
2023-01-07T16:07:28.208Z,100438.21
2023-01-07T16:09:58.073Z,100441.09
2023-01-07T16:12:33.002Z,100446.15
2023-01-07T16:15:02.965Z,100442.38
2023-01-07T16:17:34.651Z,100439.22
2023-01-07T16:20:11.710Z,100437.61
2023-01-07T16:22:42.135Z,100434.92
2023-01-07T16:25:20.553Z,100435.38
2023-01-07T16:27:50.493Z,100439.91
2023-01-07T16:30:19.925Z,100435.62
2023-01-07T16:32:49.046Z,100434.02
2023-01-07T16:35:25.387Z,100437.06
2023-01-07T16:37:54.611Z,100439.01
2023-01-07T16:40:29.798Z,100437.30
2023-01-07T16:42:58.768Z,100432.38
2023-01-07T16:45:30.111Z,100428.84
2023-01-07T16:48:20.892Z,100424.45
2023-01-07T16:50:52.504Z,100423.02
2023-01-07T16:53:25.290Z,100422.05
2023-01-07T16:56:07.366Z,100419.55
2023-01-07T16:58:41.909Z,100416.25
2023-01-07T17:01:11.472Z,100419.95
2023-01-07T17:03:51.805Z,100415.33
2023-01-07T17:06:25.268Z,100410.43
2023-01-07T17:08:55.907Z,100411.44
2023-01-07T17:11:31.857Z,100409.79
2023-01-07T17:14:00.804Z,100411.38
2023-01-07T17:16:31.779Z,100407.08
2023-01-07T17:19:24.825Z,100401.01
2023-01-07T17:21:54.338Z,100402.75
2023-01-07T17:24:47.297Z,100400.05
2023-01-07T17:27:24.887Z,100399.88
2023-01-07T17:29:54.618Z,100401.30
2023-01-07T17:32:24.189Z,100401.88
2023-01-07T17:34:53.276Z,100399.71
2023-01-07T17:37:22.297Z,100399.54
2023-01-07T17:39:51.541Z,100403.51
2023-01-07T17:42:45.297Z,100402.30
2023-01-07T17:45:19.616Z,100397.71
2023-01-07T17:47:49.145Z,100396.10
2023-01-07T17:50:20.406Z,100398.11
2023-01-07T17:52:51.485Z,100402.69
2023-01-07T17:55:25.036Z,100396.58
2023-01-07T17:57:54.052Z,100395.73
2023-01-07T18:00:25.788Z,100390.95
2023-01-07T18:02:56.930Z,100390.06
2023-01-07T18:05:27.204Z,100387.52
2023-01-07T18:07:56.170Z,100388.79
2023-01-07T18:10:49.179Z,100386.84
2023-01-07T18:13:18.115Z,100385.44
2023-01-07T18:15:47.167Z,100390.81
2023-01-07T18:18:16.157Z,100389.32
2023-01-07T18:20:45.168Z,100390.73
2023-01-07T18:23:14.204Z,100386.79
2023-01-07T18:25:44.547Z,100385.38
2023-01-07T18:28:13.490Z,100380.93
2023-01-07T18:30:42.612Z,100381.17
2023-01-07T18:33:12.176Z,100381.93
2023-01-07T18:35:41.137Z,100381.06
2023-01-07T18:38:14.089Z,100381.22
2023-01-07T18:40:43.597Z,100379.95
2023-01-07T18:43:15.032Z,100378.14
2023-01-07T18:45:45.366Z,100386.00
2023-01-07T18:48:15.964Z,100385.72
2023-01-07T18:50:46.431Z,100381.75
2023-01-07T18:53:16.332Z,100380.60
2023-01-07T18:55:46.017Z,100380.23
2023-01-07T18:58:15.997Z,100378.08
2023-01-07T19:00:44.992Z,100376.05
2023-01-07T19:03:13.974Z,100371.63
2023-01-07T19:05:42.843Z,100371.55
2023-01-07T19:08:11.803Z,100371.60
2023-01-07T19:10:44.492Z,100370.41
2023-01-07T19:13:13.374Z,100375.61
2023-01-07T19:15:42.580Z,100375.29
2023-01-07T19:18:11.537Z,100374.34
2023-01-07T19:20:40.563Z,100373.08
2023-01-07T19:23:09.412Z,100373.34
2023-01-07T19:25:38.344Z,100371.28
2023-01-07T19:28:07.328Z,100371.70
2023-01-07T19:30:36.258Z,100370.64
2023-01-07T19:33:05.378Z,100369.89
2023-01-07T19:35:34.347Z,100362.83
2023-01-07T19:38:03.273Z,100360.84
2023-01-07T19:40:32.258Z,100362.02
2023-01-07T19:43:01.147Z,100362.98
2023-01-07T19:45:30.115Z,100362.05
2023-01-07T19:47:59.060Z,100363.70
2023-01-07T19:50:28.042Z,100360.95
2023-01-07T19:52:56.968Z,100358.52
2023-01-07T19:55:26.647Z,100356.44
2023-01-07T19:57:55.856Z,100359.30
2023-01-07T20:00:24.870Z,100359.22
2023-01-07T20:02:53.816Z,100353.20
2023-01-07T20:05:24.703Z,100348.14
2023-01-07T20:07:53.607Z,100342.35
2023-01-07T20:10:22.559Z,100338.80
2023-01-07T20:12:53.015Z,100335.46
2023-01-07T20:15:21.888Z,100331.31
2023-01-07T20:17:50.856Z,100329.41
2023-01-07T20:20:19.776Z,100332.02
2023-01-07T20:22:48.714Z,100329.96
2023-01-07T20:25:18.059Z,100323.48
2023-01-07T20:27:47.079Z,100319.48
2023-01-07T20:30:16.176Z,100313.64
2023-01-07T20:32:45.710Z,100311.38
2023-01-07T20:35:14.932Z,100307.81
2023-01-07T20:37:43.924Z,100309.89
2023-01-07T20:40:13.976Z,100314.06
2023-01-07T20:42:42.913Z,100315.98
2023-01-07T20:45:12.501Z,100313.45
2023-01-07T20:47:41.544Z,100316.34
2023-01-07T20:50:10.562Z,100316.77
2023-01-07T20:52:39.527Z,100317.04
2023-01-07T20:55:09.739Z,100316.39
2023-01-07T20:57:38.668Z,100315.85
2023-01-07T21:00:10.258Z,100321.44
2023-01-07T21:02:39.251Z,100316.71
2023-01-07T21:05:09.799Z,100317.71
2023-01-07T21:07:38.716Z,100317.27
2023-01-07T21:10:08.652Z,100316.02
2023-01-07T21:12:37.620Z,100317.80
2023-01-07T21:15:09.300Z,100316.54
2023-01-07T21:17:38.500Z,100318.30
2023-01-07T21:20:12.335Z,100315.99
2023-01-07T21:22:41.459Z,100313.98
2023-01-07T21:25:13.289Z,100308.56
2023-01-07T21:27:43.364Z,100305.50
2023-01-07T21:30:14.032Z,100307.63
2023-01-07T21:32:43.496Z,100310.73
2023-01-07T21:35:13.527Z,100305.69
2023-01-07T21:37:42.427Z,100302.27
2023-01-07T21:40:12.356Z,100302.67
2023-01-07T21:42:41.366Z,100304.40
2023-01-07T21:45:12.057Z,100299.98
2023-01-07T21:47:41.120Z,100296.74
2023-01-07T21:50:10.349Z,100298.86
2023-01-07T21:52:39.333Z,100296.89
2023-01-07T21:55:10.220Z,100294.81
2023-01-07T21:57:39.400Z,100297.75
2023-01-07T22:00:10.097Z,100294.61
2023-01-07T22:02:42.191Z,100289.83
2023-01-07T22:05:11.935Z,100289.02
2023-01-07T22:07:40.908Z,100286.36
2023-01-07T22:10:10.884Z,100286.79
2023-01-07T22:12:39.794Z,100286.11
2023-01-07T22:15:09.853Z,100286.16
2023-01-07T22:17:38.774Z,100283.55
2023-01-07T22:20:10.649Z,100273.07
2023-01-07T22:22:39.666Z,100269.00
2023-01-07T22:25:10.380Z,100267.58
2023-01-07T22:27:39.313Z,100271.98
2023-01-07T22:30:10.604Z,100272.77
2023-01-07T22:32:39.671Z,100272.17
2023-01-07T22:35:09.520Z,100274.70
2023-01-07T22:37:39.799Z,100275.98
2023-01-07T22:40:10.980Z,100271.95
2023-01-07T22:42:46.330Z,100270.34
2023-01-07T22:45:18.339Z,100268.06
2023-01-07T22:47:50.921Z,100272.40
2023-01-07T22:50:20.393Z,100264.84
2023-01-07T22:52:49.471Z,100265.23
2023-01-07T22:55:18.983Z,100267.64
2023-01-07T22:57:48.125Z,100265.06
2023-01-07T23:00:37.755Z,100262.98
2023-01-07T23:03:07.066Z,100259.38
2023-01-07T23:05:37.390Z,100253.10
2023-01-07T23:08:07.866Z,100253.61
2023-01-07T23:10:37.999Z,100251.55
2023-01-07T23:13:08.001Z,100246.38
2023-01-07T23:15:38.608Z,100243.58
2023-01-07T23:18:09.494Z,100240.21
2023-01-07T23:20:40.738Z,100232.63
2023-01-07T23:23:10.499Z,100231.84
2023-01-07T23:25:45.303Z,100228.42
2023-01-07T23:28:15.058Z,100233.69
2023-01-07T23:30:44.037Z,100230.42
2023-01-07T23:33:13.055Z,100234.22
2023-01-07T23:35:41.973Z,100234.24
2023-01-07T23:38:10.909Z,100238.13
2023-01-07T23:40:40.544Z,100236.13
2023-01-07T23:43:14.966Z,100234.15
2023-01-07T23:45:44.301Z,100228.45
2023-01-07T23:48:13.292Z,100221.54
2023-01-07T23:50:42.256Z,100216.46
2023-01-07T23:53:11.149Z,100213.14
2023-01-07T23:55:40.146Z,100211.29
2023-01-07T23:58:09.056Z,100207.21
