createdAt,value
2024-02-27T00:00:11.976Z,6.42
2024-02-27T00:02:39.132Z,6.44
2024-02-27T00:05:06.007Z,6.38
2024-02-27T00:07:32.443Z,5.91
2024-02-27T00:09:59.821Z,6.06
2024-02-27T00:12:27.164Z,6.20
2024-02-27T00:14:54.532Z,6.18
2024-02-27T00:17:21.960Z,5.94
2024-02-27T00:19:48.577Z,6.08
2024-02-27T00:22:16.290Z,6.29
2024-02-27T00:24:42.795Z,5.99
2024-02-27T00:27:09.338Z,6.00
2024-02-27T00:29:35.886Z,5.92
2024-02-27T00:32:02.347Z,5.91
2024-02-27T00:34:29.249Z,6.13
2024-02-27T00:36:55.766Z,6.00
2024-02-27T00:39:23.035Z,6.09
2024-02-27T00:41:50.835Z,6.00
2024-02-27T00:44:17.303Z,5.98
2024-02-27T00:46:44.552Z,5.83
2024-02-27T00:49:11.216Z,6.04
2024-02-27T00:51:37.924Z,6.10
2024-02-27T00:54:04.428Z,6.09
2024-02-27T00:56:30.924Z,6.19
2024-02-27T00:58:57.385Z,5.95
2024-02-27T01:01:23.920Z,6.31
2024-02-27T01:03:50.637Z,6.26
2024-02-27T01:06:17.384Z,6.31
2024-02-27T01:08:43.877Z,6.05
2024-02-27T01:11:10.420Z,5.90
2024-02-27T01:13:37.022Z,5.82
2024-02-27T01:16:04.371Z,5.62
2024-02-27T01:18:31.024Z,5.93
2024-02-27T01:20:57.625Z,5.74
2024-02-27T01:23:24.123Z,6.08
2024-02-27T01:25:50.560Z,6.13
2024-02-27T01:28:17.008Z,5.89
2024-02-27T01:30:43.563Z,5.88
2024-02-27T01:33:10.263Z,5.59
2024-02-27T01:35:36.784Z,5.99
2024-02-27T01:38:03.682Z,5.89
2024-02-27T01:40:30.125Z,5.87
2024-02-27T01:42:56.567Z,5.57
2024-02-27T01:45:23.625Z,5.68
2024-02-27T01:47:51.285Z,5.55
2024-02-27T01:50:18.553Z,5.55
2024-02-27T01:52:46.656Z,5.56
2024-02-27T01:55:13.861Z,5.62
2024-02-27T01:57:40.866Z,5.63
2024-02-27T02:00:10.681Z,5.49
2024-02-27T02:02:38.805Z,5.63
2024-02-27T02:05:08.620Z,5.50
2024-02-27T02:07:36.472Z,5.57
2024-02-27T02:10:03.014Z,5.51
2024-02-27T02:12:29.497Z,5.69
2024-02-27T02:14:56.271Z,5.50
2024-02-27T02:17:22.716Z,5.56
2024-02-27T02:19:49.276Z,5.73
2024-02-27T02:22:15.697Z,5.87
2024-02-27T02:24:42.268Z,5.70
2024-02-27T02:27:10.255Z,5.52
2024-02-27T02:29:36.689Z,5.74
2024-02-27T02:32:04.364Z,5.67
2024-02-27T02:34:30.851Z,5.67
2024-02-27T02:36:57.301Z,5.50
2024-02-27T02:39:23.857Z,5.57
2024-02-27T02:41:50.290Z,5.62
2024-02-27T02:44:16.749Z,5.70
2024-02-27T02:46:44.126Z,5.20
2024-02-27T02:49:10.863Z,5.37
2024-02-27T02:51:37.563Z,5.22
2024-02-27T02:54:04.114Z,5.30
2024-02-27T02:56:30.614Z,5.36
2024-02-27T02:58:57.015Z,5.25
2024-02-27T03:01:23.487Z,5.43
2024-02-27T03:03:50.010Z,5.26
2024-02-27T03:06:17.190Z,5.16
2024-02-27T03:08:43.671Z,5.07
2024-02-27T03:11:10.117Z,5.37
2024-02-27T03:13:36.642Z,5.38
2024-02-27T03:16:03.224Z,5.36
2024-02-27T03:18:29.889Z,5.22
2024-02-27T03:20:56.497Z,5.20
2024-02-27T03:23:22.968Z,5.19
2024-02-27T03:25:49.460Z,5.04
2024-02-27T03:28:15.869Z,5.17
2024-02-27T03:30:42.485Z,5.07
2024-02-27T03:33:09.109Z,5.19
2024-02-27T03:35:37.297Z,5.22
2024-02-27T03:38:04.606Z,5.24
2024-02-27T03:40:31.117Z,5.25
2024-02-27T03:42:57.598Z,5.13
2024-02-27T03:45:24.328Z,5.05
2024-02-27T03:47:50.942Z,4.97
2024-02-27T03:50:17.353Z,4.97
2024-02-27T03:52:44.104Z,4.95
2024-02-27T03:55:10.688Z,4.91
2024-02-27T03:57:37.171Z,5.19
2024-02-27T04:00:05.149Z,5.07
2024-02-27T04:02:31.600Z,5.18
2024-02-27T04:04:58.118Z,5.28
2024-02-27T04:07:24.640Z,4.96
2024-02-27T04:09:51.080Z,5.04
2024-02-27T04:12:17.535Z,4.91
2024-02-27T04:14:44.397Z,5.10
2024-02-27T04:17:10.834Z,4.97
2024-02-27T04:19:37.400Z,5.00
2024-02-27T04:22:03.946Z,4.82
2024-02-27T04:24:30.495Z,4.81
2024-02-27T04:26:57.245Z,5.06
2024-02-27T04:29:23.809Z,4.88
2024-02-27T04:31:50.212Z,4.81
2024-02-27T04:34:16.785Z,5.01
2024-02-27T04:36:48.147Z,5.21
2024-02-27T04:39:15.406Z,4.96
2024-02-27T04:41:41.964Z,4.73
2024-02-27T04:44:11.773Z,4.79
2024-02-27T04:46:38.193Z,5.08
2024-02-27T04:49:05.200Z,4.97
2024-02-27T04:51:31.757Z,5.02
2024-02-27T04:53:58.598Z,5.19
2024-02-27T04:56:25.085Z,5.46
2024-02-27T04:58:51.519Z,5.40
2024-02-27T05:01:18.057Z,4.93
2024-02-27T05:03:44.744Z,5.01
2024-02-27T05:06:11.323Z,4.90
2024-02-27T05:08:37.814Z,4.97
2024-02-27T05:11:04.420Z,4.85
2024-02-27T05:13:30.850Z,4.83
2024-02-27T05:15:57.275Z,4.89
2024-02-27T05:18:23.783Z,5.21
2024-02-27T05:20:50.309Z,5.02
2024-02-27T05:23:16.865Z,5.18
2024-02-27T05:25:43.314Z,5.35
2024-02-27T05:28:10.357Z,5.32
2024-02-27T05:30:36.827Z,5.24
2024-02-27T05:33:04.722Z,5.51
2024-02-27T05:35:31.427Z,5.26
2024-02-27T05:37:57.913Z,5.09
2024-02-27T05:40:24.357Z,5.30
2024-02-27T05:42:51.036Z,5.43
2024-02-27T05:45:17.507Z,4.97
2024-02-27T05:47:44.623Z,5.34
2024-02-27T05:50:11.353Z,5.02
2024-02-27T05:52:38.541Z,4.98
2024-02-27T05:55:05.158Z,4.97
2024-02-27T05:57:31.650Z,4.84
2024-02-27T05:59:58.114Z,4.78
2024-02-27T06:02:24.559Z,5.22
2024-02-27T06:04:51.069Z,5.37
2024-02-27T06:07:17.801Z,5.21
2024-02-27T06:09:44.384Z,4.98
2024-02-27T06:12:11.186Z,5.17
2024-02-27T06:14:37.703Z,4.86
2024-02-27T06:17:04.416Z,4.80
2024-02-27T06:19:31.973Z,4.78
2024-02-27T06:22:20.224Z,4.79
2024-02-27T06:24:46.861Z,4.58
2024-02-27T06:27:13.703Z,4.55
2024-02-27T06:29:40.150Z,4.51
2024-02-27T06:32:12.016Z,4.74
2024-02-27T06:34:39.112Z,4.56
2024-02-27T06:37:05.748Z,4.43
2024-02-27T06:39:32.244Z,4.75
2024-02-27T06:41:59.094Z,4.40
2024-02-27T06:44:26.112Z,4.36
2024-02-27T06:46:52.556Z,4.30
2024-02-27T06:49:22.954Z,4.39
2024-02-27T06:51:50.290Z,4.12
2024-02-27T06:54:16.822Z,4.20
2024-02-27T06:56:43.342Z,4.35
2024-02-27T06:59:10.404Z,4.50
2024-02-27T07:01:36.951Z,4.31
2024-02-27T07:04:03.509Z,4.40
2024-02-27T07:06:30.052Z,4.40
2024-02-27T07:08:56.636Z,4.05
2024-02-27T07:11:23.210Z,4.33
2024-02-27T07:13:49.663Z,4.08
2024-02-27T07:16:16.097Z,4.31
2024-02-27T07:18:42.740Z,4.44
2024-02-27T07:21:09.248Z,4.52
2024-02-27T07:23:35.763Z,4.30
2024-02-27T07:26:02.172Z,4.70
2024-02-27T07:28:32.960Z,4.71
2024-02-27T07:31:00.236Z,4.50
2024-02-27T07:33:26.885Z,4.48
2024-02-27T07:35:53.496Z,4.63
2024-02-27T07:38:19.958Z,4.59
2024-02-27T07:40:46.401Z,4.71
2024-02-27T07:43:12.851Z,5.07
2024-02-27T07:45:39.370Z,5.06
2024-02-27T07:48:06.159Z,4.81
2024-02-27T07:50:34.098Z,4.64
2024-02-27T07:53:00.776Z,4.55
2024-02-27T07:55:27.416Z,4.42
2024-02-27T07:57:53.902Z,4.56
2024-02-27T08:00:20.680Z,4.51
2024-02-27T08:02:47.534Z,4.29
2024-02-27T08:05:13.978Z,4.35
2024-02-27T08:07:40.451Z,4.83
2024-02-27T08:10:07.465Z,4.80
2024-02-27T08:12:34.356Z,4.77
2024-02-27T08:15:00.993Z,4.77
2024-02-27T08:17:27.614Z,4.73
2024-02-27T08:19:54.198Z,4.71
2024-02-27T08:22:20.659Z,4.58
2024-02-27T08:24:47.288Z,3.97
2024-02-27T08:27:13.931Z,3.88
2024-02-27T08:29:40.367Z,3.83
2024-02-27T08:32:06.892Z,3.94
2024-02-27T08:34:33.997Z,3.94
2024-02-27T08:37:00.624Z,4.07
2024-02-27T08:39:28.115Z,4.35
2024-02-27T08:41:54.575Z,4.23
2024-02-27T08:44:21.016Z,4.05
2024-02-27T08:46:47.487Z,4.48
2024-02-27T08:49:15.104Z,4.33
2024-02-27T08:51:41.956Z,4.27
2024-02-27T08:54:08.557Z,4.63
2024-02-27T08:56:35.849Z,4.26
2024-02-27T08:59:02.273Z,4.13
2024-02-27T09:01:28.759Z,4.05
2024-02-27T09:03:55.407Z,4.32
2024-02-27T09:06:22.059Z,4.30
2024-02-27T09:08:48.613Z,4.59
2024-02-27T09:11:15.134Z,4.59
2024-02-27T09:13:41.616Z,4.58
2024-02-27T09:16:08.184Z,4.77
2024-02-27T09:18:35.781Z,4.84
2024-02-27T09:21:02.617Z,5.14
2024-02-27T09:23:29.110Z,4.72
2024-02-27T09:25:55.611Z,5.00
2024-02-27T09:28:22.035Z,4.59
2024-02-27T09:30:48.522Z,4.84
2024-02-27T09:33:15.483Z,4.91
2024-02-27T09:35:43.986Z,5.31
2024-02-27T09:38:10.454Z,5.47
2024-02-27T09:40:37.006Z,5.75
2024-02-27T09:43:04.039Z,5.23
2024-02-27T09:45:31.896Z,5.40
2024-02-27T09:47:59.315Z,5.67
2024-02-27T09:50:26.974Z,5.60
2024-02-27T09:52:54.438Z,5.58
2024-02-27T09:55:21.691Z,5.64
2024-02-27T09:57:49.341Z,5.57
2024-02-27T10:00:20.812Z,6.05
2024-02-27T10:02:50.208Z,5.58
2024-02-27T10:05:19.100Z,5.91
2024-02-27T10:07:49.915Z,5.99
2024-02-27T10:10:17.444Z,5.52
2024-02-27T10:12:44.518Z,5.21
2024-02-27T10:15:11.543Z,5.72
2024-02-27T10:17:39.347Z,5.88
2024-02-27T10:20:11.628Z,5.35
2024-02-27T10:22:42.222Z,5.59
2024-02-27T10:25:16.202Z,5.98
2024-02-27T10:27:43.679Z,5.76
2024-02-27T10:30:11.855Z,6.06
2024-02-27T10:32:42.085Z,6.03
2024-02-27T10:35:10.017Z,5.92
2024-02-27T10:37:37.233Z,6.44
2024-02-27T10:40:07.606Z,7.10
2024-02-27T10:42:34.263Z,7.10
2024-02-27T10:45:01.370Z,6.68
2024-02-27T10:47:28.432Z,6.38
2024-02-27T10:49:55.348Z,6.44
2024-02-27T10:52:27.477Z,6.58
2024-02-27T10:54:54.617Z,6.56
2024-02-27T10:57:21.196Z,6.66
2024-02-27T10:59:48.073Z,6.55
2024-02-27T11:02:20.992Z,6.48
2024-02-27T11:04:48.572Z,7.24
2024-02-27T11:07:19.052Z,7.32
2024-02-27T11:09:46.464Z,6.93
2024-02-27T11:12:17.889Z,6.54
2024-02-27T11:14:50.303Z,6.55
2024-02-27T11:17:21.581Z,6.23
2024-02-27T11:19:50.124Z,6.51
2024-02-27T11:22:23.882Z,6.56
2024-02-27T11:24:50.536Z,6.66
2024-02-27T11:27:19.794Z,6.80
2024-02-27T11:29:46.756Z,7.11
2024-02-27T11:32:13.895Z,6.95
2024-02-27T11:34:43.955Z,6.93
2024-02-27T11:37:14.519Z,7.27
2024-02-27T11:39:41.483Z,7.71
2024-02-27T11:42:37.811Z,7.66
2024-02-27T11:45:05.613Z,7.40
2024-02-27T11:47:37.975Z,7.51
2024-02-27T11:50:07.343Z,7.35
2024-02-27T11:52:36.836Z,7.70
2024-02-27T11:55:07.465Z,7.08
2024-02-27T11:57:36.126Z,7.78
2024-02-27T12:00:10.038Z,7.36
2024-02-27T12:02:38.138Z,7.51
2024-02-27T12:05:08.897Z,7.65
2024-02-27T12:07:35.945Z,8.15
2024-02-27T12:10:13.064Z,7.94
2024-02-27T12:12:40.793Z,8.18
2024-02-27T12:15:08.642Z,7.66
2024-02-27T12:17:37.292Z,7.42
2024-02-27T12:20:06.860Z,7.11
2024-02-27T12:22:37.614Z,7.83
2024-02-27T12:25:04.826Z,8.24
2024-02-27T12:27:32.981Z,8.40
2024-02-27T12:30:01.427Z,8.19
2024-02-27T12:32:29.183Z,8.21
2024-02-27T12:34:55.641Z,7.92
2024-02-27T12:37:22.105Z,8.55
2024-02-27T12:39:48.870Z,8.17
2024-02-27T12:42:16.102Z,8.12
2024-02-27T12:44:46.585Z,8.22
2024-02-27T12:47:12.996Z,8.58
2024-02-27T12:49:39.534Z,8.82
2024-02-27T12:52:16.324Z,9.13
2024-02-27T12:54:44.017Z,8.56
2024-02-27T12:57:11.008Z,8.24
2024-02-27T12:59:39.934Z,8.06
2024-02-27T13:02:07.632Z,8.43
2024-02-27T13:04:35.869Z,7.93
2024-02-27T13:07:02.511Z,8.25
2024-02-27T13:09:29.937Z,8.13
2024-02-27T13:12:08.121Z,8.54
2024-02-27T13:14:34.878Z,8.01
2024-02-27T13:17:01.494Z,8.49
2024-02-27T13:19:28.073Z,8.42
2024-02-27T13:21:56.622Z,8.09
2024-02-27T13:24:23.288Z,8.46
2024-02-27T13:26:49.771Z,8.28
2024-02-27T13:29:16.179Z,8.67
2024-02-27T13:31:42.769Z,8.20
2024-02-27T13:34:09.488Z,8.44
2024-02-27T13:36:36.043Z,8.47
2024-02-27T13:39:04.760Z,8.44
2024-02-27T13:41:31.403Z,8.53
2024-02-27T13:43:57.862Z,8.74
2024-02-27T13:46:24.306Z,8.56
2024-02-27T13:48:50.741Z,8.98
2024-02-27T13:51:17.887Z,8.98
2024-02-27T13:53:44.534Z,9.23
2024-02-27T13:56:10.978Z,10.53
2024-02-27T13:58:37.980Z,11.63
2024-02-27T14:01:04.809Z,12.21
2024-02-27T14:03:33.325Z,11.96
2024-02-27T14:06:00.372Z,13.13
2024-02-27T14:08:26.871Z,14.51
2024-02-27T14:10:55.383Z,14.97
2024-02-27T14:13:22.911Z,14.79
2024-02-27T14:15:49.777Z,16.73
2024-02-27T14:18:16.346Z,15.38
2024-02-27T14:20:42.853Z,13.93
2024-02-27T14:23:09.302Z,13.76
2024-02-27T14:25:38.033Z,13.60
2024-02-27T14:28:05.031Z,13.27
2024-02-27T14:30:31.493Z,14.06
2024-02-27T14:32:57.992Z,14.81
2024-02-27T14:35:24.458Z,14.60
2024-02-27T14:37:50.910Z,13.48
2024-02-27T14:40:17.839Z,13.98
2024-02-27T14:42:45.869Z,14.95
2024-02-27T14:45:12.403Z,16.02
2024-02-27T14:47:38.857Z,16.77
2024-02-27T14:50:05.707Z,13.29
2024-02-27T14:52:32.181Z,13.85
2024-02-27T14:55:03.359Z,14.26
2024-02-27T14:57:30.542Z,13.92
2024-02-27T14:59:57.009Z,12.96
2024-02-27T15:02:23.453Z,12.61
2024-02-27T15:04:50.757Z,13.59
2024-02-27T15:07:17.371Z,13.54
2024-02-27T15:09:43.918Z,14.08
2024-02-27T15:12:10.498Z,12.99
2024-02-27T15:14:37.019Z,12.77
2024-02-27T15:17:03.493Z,12.03
2024-02-27T15:19:30.196Z,10.74
2024-02-27T15:21:56.943Z,10.22
2024-02-27T15:24:23.431Z,9.25
2024-02-27T15:26:50.137Z,9.36
2024-02-27T15:29:17.669Z,9.01
2024-02-27T15:31:44.549Z,9.75
2024-02-27T15:34:11.191Z,8.81
2024-02-27T15:36:37.781Z,9.21
2024-02-27T15:39:07.477Z,9.20
2024-02-27T15:41:33.984Z,8.67
2024-02-27T15:44:08.028Z,9.93
2024-02-27T15:46:38.757Z,9.20
2024-02-27T15:49:05.854Z,8.69
2024-02-27T15:51:32.494Z,8.73
2024-02-27T15:53:58.970Z,8.95
2024-02-27T15:56:25.390Z,8.83
2024-02-27T15:58:51.851Z,8.79
2024-02-27T16:01:18.542Z,9.51
2024-02-27T16:04:07.086Z,9.25
2024-02-27T16:06:40.604Z,9.73
2024-02-27T16:09:07.169Z,10.02
2024-02-27T16:11:33.645Z,9.70
2024-02-27T16:14:00.110Z,9.23
2024-02-27T16:16:26.594Z,9.55
2024-02-27T16:18:54.545Z,9.54
2024-02-27T16:21:21.509Z,9.05
2024-02-27T16:23:47.982Z,9.06
2024-02-27T16:26:14.447Z,9.17
2024-02-27T16:28:40.988Z,8.50
2024-02-27T16:31:07.841Z,8.88
2024-02-27T16:33:34.461Z,8.58
2024-02-27T16:36:00.956Z,8.70
2024-02-27T16:38:27.393Z,8.76
2024-02-27T16:40:53.806Z,8.74
2024-02-27T16:43:20.776Z,8.77
2024-02-27T16:45:48.961Z,8.19
2024-02-27T16:48:15.635Z,7.58
2024-02-27T16:50:42.229Z,7.31
2024-02-27T16:53:08.708Z,7.29
2024-02-27T16:55:37.088Z,6.77
2024-02-27T16:58:04.193Z,6.84
2024-02-27T17:00:30.758Z,6.65
2024-02-27T17:02:57.198Z,6.81
2024-02-27T17:05:23.624Z,6.97
2024-02-27T17:07:50.040Z,7.28
2024-02-27T17:10:16.538Z,7.37
2024-02-27T17:12:43.425Z,7.25
2024-02-27T17:15:10.704Z,6.96
2024-02-27T17:17:37.320Z,6.85
2024-02-27T17:20:04.030Z,6.67
2024-02-27T17:22:30.505Z,6.64
2024-02-27T17:24:56.974Z,6.86
2024-02-27T17:27:23.451Z,6.76
2024-02-27T17:29:51.451Z,6.86
2024-02-27T17:32:17.862Z,6.70
2024-02-27T17:34:44.444Z,6.97
2024-02-27T17:37:11.526Z,6.82
2024-02-27T17:39:38.024Z,6.71
2024-02-27T17:42:04.898Z,6.53
2024-02-27T17:44:31.461Z,6.56
2024-02-27T17:46:57.863Z,6.60
2024-02-27T17:49:24.495Z,6.49
2024-02-27T17:51:51.093Z,6.75
2024-02-27T17:54:17.538Z,6.83
2024-02-27T17:56:44.029Z,6.89
2024-02-27T17:59:11.295Z,6.67
2024-02-27T18:01:37.951Z,6.43
2024-02-27T18:04:06.453Z,5.89
2024-02-27T18:06:32.998Z,5.91
2024-02-27T18:09:00.296Z,5.86
2024-02-27T18:11:26.777Z,5.84
2024-02-27T18:13:53.278Z,5.84
2024-02-27T18:16:19.858Z,5.61
2024-02-27T18:18:46.320Z,5.53
2024-02-27T18:21:12.776Z,5.47
2024-02-27T18:23:39.210Z,5.58
2024-02-27T18:26:05.671Z,5.22
2024-02-27T18:28:32.083Z,5.16
2024-02-27T18:30:58.992Z,4.86
2024-02-27T18:33:25.780Z,4.97
2024-02-27T18:35:56.166Z,4.63
2024-02-27T18:38:24.513Z,4.70
2024-02-27T18:40:51.381Z,4.66
2024-02-27T18:43:17.860Z,5.14
2024-02-27T18:45:46.858Z,4.96
2024-02-27T18:48:13.576Z,4.52
2024-02-27T18:50:40.985Z,4.65
2024-02-27T18:53:07.757Z,4.82
2024-02-27T18:55:34.206Z,4.81
2024-02-27T18:58:00.751Z,4.56
2024-02-27T19:00:27.401Z,4.87
2024-02-27T19:02:54.061Z,4.43
2024-02-27T19:05:20.517Z,4.46
2024-02-27T19:07:46.987Z,4.60
2024-02-27T19:10:13.721Z,4.68
2024-02-27T19:12:40.785Z,5.05
2024-02-27T19:15:08.101Z,5.30
2024-02-27T19:17:34.561Z,5.37
2024-02-27T19:20:01.050Z,5.34
2024-02-27T19:22:27.853Z,5.39
2024-02-27T19:24:54.257Z,5.39
2024-02-27T19:27:20.697Z,5.34
2024-02-27T19:29:47.120Z,5.40
2024-02-27T19:32:13.547Z,5.40
2024-02-27T19:34:40.627Z,5.38
2024-02-27T19:37:07.022Z,5.04
2024-02-27T19:39:33.530Z,5.08
2024-02-27T19:41:59.980Z,4.94
2024-02-27T19:44:26.419Z,5.00
2024-02-27T19:46:52.872Z,4.94
2024-02-27T19:49:20.341Z,4.73
2024-02-27T19:51:46.968Z,4.85
2024-02-27T19:54:13.485Z,4.10
2024-02-27T19:56:41.158Z,3.82
2024-02-27T19:59:07.772Z,4.20
2024-02-27T20:01:34.240Z,4.38
2024-02-27T20:04:00.728Z,4.29
2024-02-27T20:06:27.530Z,4.47
2024-02-27T20:08:53.979Z,4.33
2024-02-27T20:11:20.459Z,3.69
2024-02-27T20:13:47.319Z,3.47
2024-02-27T20:16:14.027Z,3.39
2024-02-27T20:18:41.453Z,3.55
2024-02-27T20:21:08.307Z,3.84
2024-02-27T20:23:34.877Z,3.92
2024-02-27T20:26:05.816Z,4.01
2024-02-27T20:28:33.165Z,4.08
2024-02-27T20:30:59.686Z,4.04
2024-02-27T20:33:27.803Z,4.08
2024-02-27T20:35:54.624Z,4.13
2024-02-27T20:38:21.905Z,4.04
2024-02-27T20:40:48.416Z,4.07
2024-02-27T20:43:14.929Z,4.06
2024-02-27T20:45:42.059Z,3.96
2024-02-27T20:48:10.228Z,3.81
2024-02-27T20:50:37.434Z,3.86
2024-02-27T20:53:04.156Z,3.89
2024-02-27T20:55:30.811Z,4.01
2024-02-27T20:57:58.318Z,3.86
2024-02-27T21:00:24.986Z,3.76
2024-02-27T21:02:52.047Z,3.81
2024-02-27T21:05:18.542Z,3.73
2024-02-27T21:07:48.078Z,3.80
2024-02-27T21:10:14.706Z,3.81
2024-02-27T21:12:41.300Z,3.84
2024-02-27T21:15:08.921Z,3.75
2024-02-27T21:17:35.484Z,3.84
2024-02-27T21:20:02.701Z,3.83
2024-02-27T21:22:29.125Z,3.69
2024-02-27T21:24:55.634Z,3.63
2024-02-27T21:27:22.160Z,3.71
2024-02-27T21:29:48.574Z,3.59
2024-02-27T21:32:15.822Z,3.48
2024-02-27T21:34:42.258Z,3.47
2024-02-27T21:37:08.695Z,3.49
2024-02-27T21:39:35.141Z,3.61
2024-02-27T21:42:02.387Z,3.60
2024-02-27T21:44:28.857Z,3.63
2024-02-27T21:46:55.290Z,3.55
2024-02-27T21:49:21.735Z,3.34
2024-02-27T21:51:56.831Z,3.34
2024-02-27T21:54:29.294Z,3.38
2024-02-27T21:56:55.738Z,3.47
2024-02-27T21:59:22.149Z,3.11
2024-02-27T22:01:49.852Z,2.24
2024-02-27T22:04:16.431Z,2.19
2024-02-27T22:06:42.900Z,2.31
2024-02-27T22:09:11.229Z,2.31
2024-02-27T22:11:38.082Z,2.25
2024-02-27T22:14:04.736Z,2.45
2024-02-27T22:16:31.308Z,2.44
2024-02-27T22:18:57.864Z,2.84
2024-02-27T22:21:24.425Z,3.04
2024-02-27T22:23:50.892Z,2.94
2024-02-27T22:26:17.348Z,2.93
2024-02-27T22:28:43.778Z,2.87
2024-02-27T22:31:10.206Z,2.90
2024-02-27T22:33:36.675Z,3.10
2024-02-27T22:36:03.234Z,2.91
2024-02-27T22:38:29.666Z,2.98
2024-02-27T22:40:56.333Z,3.19
2024-02-27T22:43:22.842Z,2.94
2024-02-27T22:45:49.878Z,2.99
2024-02-27T22:48:16.554Z,2.97
2024-02-27T22:50:44.164Z,2.91
2024-02-27T22:53:10.802Z,2.85
2024-02-27T22:55:37.962Z,2.82
2024-02-27T22:58:05.431Z,2.60
2024-02-27T23:00:32.116Z,2.57
2024-02-27T23:02:59.187Z,2.76
2024-02-27T23:05:25.719Z,2.63
2024-02-27T23:07:53.668Z,2.61
2024-02-27T23:10:20.880Z,2.64
2024-02-27T23:12:47.469Z,2.72
2024-02-27T23:15:14.833Z,2.54
2024-02-27T23:17:41.341Z,2.51
2024-02-27T23:20:09.787Z,2.68
2024-02-27T23:22:36.241Z,2.68
2024-02-27T23:25:03.120Z,2.68
2024-02-27T23:27:29.578Z,2.54
2024-02-27T23:29:56.033Z,2.56
2024-02-27T23:32:22.438Z,2.44
2024-02-27T23:34:48.853Z,2.35
2024-02-27T23:37:15.253Z,2.52
2024-02-27T23:39:41.869Z,2.39
2024-02-27T23:42:08.325Z,2.50
2024-02-27T23:44:34.779Z,2.43
2024-02-27T23:47:01.278Z,2.32
2024-02-27T23:49:27.691Z,2.38
2024-02-27T23:51:54.125Z,2.64
2024-02-27T23:54:20.633Z,2.29
2024-02-27T23:56:48.807Z,2.37
2024-02-27T23:59:18.471Z,2.47
