createdAt,value
2023-04-17T00:00:40.991Z,99.90
2023-04-17T00:03:08.635Z,99.90
2023-04-17T00:05:36.122Z,99.90
2023-04-17T00:08:03.674Z,99.90
2023-04-17T00:10:31.217Z,99.90
2023-04-17T00:12:58.789Z,99.90
2023-04-17T00:15:26.402Z,99.90
2023-04-17T00:17:54.754Z,99.90
2023-04-17T00:20:22.236Z,99.90
2023-04-17T00:22:50.580Z,99.90
2023-04-17T00:25:18.134Z,99.90
2023-04-17T00:27:45.683Z,99.90
2023-04-17T00:30:14.041Z,99.90
2023-04-17T00:32:41.636Z,99.90
2023-04-17T00:35:09.104Z,99.90
2023-04-17T00:37:36.671Z,99.90
2023-04-17T00:40:04.231Z,99.90
2023-04-17T00:42:32.559Z,99.90
2023-04-17T00:45:00.136Z,99.90
2023-04-17T00:47:27.705Z,99.90
2023-04-17T00:49:55.205Z,99.90
2023-04-17T00:52:29.332Z,99.90
2023-04-17T00:54:56.878Z,99.90
2023-04-17T00:57:25.166Z,99.90
2023-04-17T00:59:52.745Z,99.90
2023-04-17T01:02:20.355Z,99.90
2023-04-17T01:04:47.829Z,99.90
2023-04-17T01:07:16.161Z,99.90
2023-04-17T01:09:43.684Z,99.90
2023-04-17T01:12:23.378Z,99.90
2023-04-17T01:14:53.679Z,99.90
2023-04-17T01:17:21.233Z,99.90
2023-04-17T01:19:48.773Z,99.90
2023-04-17T01:22:18.793Z,99.90
2023-04-17T01:24:46.312Z,99.90
2023-04-17T01:27:14.634Z,99.90
2023-04-17T01:29:42.187Z,99.90
2023-04-17T01:32:09.712Z,99.90
2023-04-17T01:34:37.681Z,99.90
2023-04-17T01:37:04.863Z,99.90
2023-04-17T01:39:32.402Z,99.90
2023-04-17T01:42:00.719Z,99.90
2023-04-17T01:44:28.261Z,99.90
2023-04-17T01:46:55.776Z,99.90
2023-04-17T01:49:24.125Z,99.90
2023-04-17T01:51:51.681Z,99.90
2023-04-17T01:54:19.220Z,99.90
2023-04-17T01:56:46.800Z,99.90
2023-04-17T01:59:14.437Z,99.90
2023-04-17T02:01:41.981Z,99.90
2023-04-17T02:04:09.540Z,99.90
2023-04-17T02:06:37.021Z,99.90
2023-04-17T02:09:04.572Z,99.90
2023-04-17T02:11:32.126Z,99.90
2023-04-17T02:13:59.650Z,99.90
2023-04-17T02:16:28.084Z,99.90
2023-04-17T02:18:55.518Z,99.90
2023-04-17T02:21:23.052Z,99.90
2023-04-17T02:23:50.616Z,99.90
2023-04-17T02:26:18.205Z,99.90
2023-04-17T02:28:45.762Z,99.90
2023-04-17T02:31:13.321Z,99.90
2023-04-17T02:33:41.633Z,99.90
2023-04-17T02:36:09.207Z,99.90
2023-04-17T02:38:36.740Z,99.90
2023-04-17T02:41:04.660Z,99.90
2023-04-17T02:43:32.239Z,99.90
2023-04-17T02:45:59.751Z,99.90
2023-04-17T02:48:28.074Z,99.90
2023-04-17T02:50:55.624Z,99.90
2023-04-17T02:53:23.164Z,99.90
2023-04-17T02:55:50.738Z,99.90
2023-04-17T02:58:18.292Z,99.90
2023-04-17T03:00:45.956Z,99.90
2023-04-17T03:03:13.806Z,99.90
2023-04-17T03:05:41.274Z,99.90
2023-04-17T03:08:08.827Z,99.90
2023-04-17T03:10:37.189Z,99.90
2023-04-17T03:13:04.754Z,99.90
2023-04-17T03:15:33.085Z,99.90
2023-04-17T03:18:00.733Z,99.90
2023-04-17T03:20:28.202Z,99.90
2023-04-17T03:22:55.737Z,99.90
2023-04-17T03:25:23.322Z,99.90
2023-04-17T03:27:50.908Z,99.90
2023-04-17T03:30:18.420Z,99.90
2023-04-17T03:32:46.024Z,99.90
2023-04-17T03:35:13.549Z,99.90
2023-04-17T03:37:41.122Z,99.90
2023-04-17T03:40:08.730Z,99.90
2023-04-17T03:42:37.030Z,99.90
2023-04-17T03:45:04.639Z,99.90
2023-04-17T03:47:32.978Z,99.90
2023-04-17T03:50:01.284Z,99.90
2023-04-17T03:52:28.839Z,99.90
2023-04-17T03:54:56.475Z,99.90
2023-04-17T03:57:24.006Z,99.90
2023-04-17T03:59:51.549Z,99.90
2023-04-17T04:02:19.975Z,99.90
2023-04-17T04:04:47.712Z,99.90
2023-04-17T04:07:14.979Z,99.90
2023-04-17T04:09:42.539Z,99.90
2023-04-17T04:12:10.085Z,99.90
2023-04-17T04:14:39.135Z,99.90
2023-04-17T04:17:05.969Z,99.90
2023-04-17T04:19:33.513Z,99.90
2023-04-17T04:22:01.060Z,99.90
2023-04-17T04:24:28.640Z,99.90
2023-04-17T04:26:56.474Z,99.90
2023-04-17T04:29:24.030Z,99.90
2023-04-17T04:31:51.672Z,99.90
2023-04-17T04:34:19.210Z,99.90
2023-04-17T04:36:46.730Z,99.90
2023-04-17T04:39:14.317Z,99.90
2023-04-17T04:41:41.822Z,99.90
2023-04-17T04:44:09.357Z,99.90
2023-04-17T04:46:37.815Z,99.90
2023-04-17T04:49:05.252Z,99.90
2023-04-17T04:51:32.856Z,99.90
2023-04-17T04:54:00.466Z,99.90
2023-04-17T04:56:28.025Z,99.90
2023-04-17T04:58:55.553Z,99.90
2023-04-17T05:01:23.275Z,99.90
2023-04-17T05:03:50.759Z,99.90
2023-04-17T05:06:18.203Z,99.90
2023-04-17T05:08:45.764Z,99.90
2023-04-17T05:11:14.104Z,99.90
2023-04-17T05:13:41.643Z,99.90
2023-04-17T05:16:09.278Z,99.90
2023-04-17T05:18:36.780Z,99.90
2023-04-17T05:21:04.337Z,99.90
2023-04-17T05:23:31.884Z,99.90
2023-04-17T05:25:59.433Z,99.90
2023-04-17T05:28:26.944Z,99.90
2023-04-17T05:30:54.537Z,99.90
2023-04-17T05:33:22.080Z,99.90
2023-04-17T05:35:50.369Z,99.90
2023-04-17T05:38:17.982Z,99.90
2023-04-17T05:40:45.511Z,99.90
2023-04-17T05:43:13.041Z,99.90
2023-04-17T05:45:43.870Z,99.90
2023-04-17T05:48:11.385Z,99.90
2023-04-17T05:50:38.921Z,99.90
2023-04-17T05:53:06.524Z,99.90
2023-04-17T05:55:34.044Z,99.90
2023-04-17T05:58:10.462Z,99.90
2023-04-17T06:00:29.172Z,99.90
2023-04-17T06:02:56.959Z,99.90
2023-04-17T06:05:24.296Z,99.90
2023-04-17T06:07:51.840Z,99.90
2023-04-17T06:10:19.389Z,99.90
2023-04-17T06:12:46.930Z,99.90
2023-04-17T06:15:15.289Z,99.90
2023-04-17T06:17:42.860Z,99.90
2023-04-17T06:20:13.086Z,99.90
2023-04-17T06:22:40.689Z,99.90
2023-04-17T06:25:08.280Z,99.90
2023-04-17T06:27:36.950Z,99.90
2023-04-17T06:30:03.552Z,99.90
2023-04-17T06:32:31.146Z,99.90
2023-04-17T06:34:59.752Z,99.90
2023-04-17T06:37:27.048Z,99.90
2023-04-17T06:39:54.575Z,99.90
2023-04-17T06:42:22.887Z,99.90
2023-04-17T06:44:50.471Z,99.90
2023-04-17T06:47:18.070Z,99.90
2023-04-17T06:49:45.533Z,99.90
2023-04-17T06:52:13.877Z,99.90
2023-04-17T06:54:41.421Z,99.90
2023-04-17T06:57:08.954Z,99.90
2023-04-17T06:59:36.564Z,99.90
2023-04-17T07:02:04.206Z,99.90
2023-04-17T07:04:31.780Z,99.90
2023-04-17T07:06:59.239Z,99.90
2023-04-17T07:09:26.824Z,99.90
2023-04-17T07:11:55.155Z,99.90
2023-04-17T07:14:22.717Z,99.90
2023-04-17T07:16:50.335Z,99.90
2023-04-17T07:19:17.815Z,99.90
2023-04-17T07:21:45.380Z,99.90
2023-04-17T07:24:12.926Z,99.90
2023-04-17T07:26:40.521Z,99.90
2023-04-17T07:29:08.817Z,99.90
2023-04-17T07:31:36.415Z,99.90
2023-04-17T07:34:03.869Z,99.90
2023-04-17T07:36:31.447Z,99.90
2023-04-17T07:38:59.010Z,99.90
2023-04-17T07:41:26.532Z,99.90
2023-04-17T07:43:54.126Z,99.90
2023-04-17T07:46:21.765Z,99.90
2023-04-17T07:48:50.042Z,99.90
2023-04-17T07:51:17.648Z,99.90
2023-04-17T07:53:45.219Z,99.90
2023-04-17T07:56:12.841Z,99.90
2023-04-17T07:58:40.477Z,99.90
2023-04-17T08:01:08.041Z,99.90
2023-04-17T08:03:35.839Z,99.90
2023-04-17T08:06:03.944Z,99.90
2023-04-17T08:08:31.478Z,99.90
2023-04-17T08:10:59.011Z,99.90
2023-04-17T08:13:26.627Z,99.90
2023-04-17T08:15:54.943Z,99.90
2023-04-17T08:18:22.524Z,99.90
2023-04-17T08:20:50.818Z,99.90
2023-04-17T08:23:18.375Z,99.90
2023-04-17T08:25:45.902Z,99.90
2023-04-17T08:28:13.445Z,99.90
2023-04-17T08:30:41.020Z,99.90
2023-04-17T08:33:08.661Z,99.90
2023-04-17T08:35:36.218Z,99.90
2023-04-17T08:38:03.782Z,99.90
2023-04-17T08:40:32.110Z,99.90
2023-04-17T08:42:59.644Z,99.90
2023-04-17T08:45:27.201Z,99.90
2023-04-17T08:47:54.817Z,99.90
2023-04-17T08:50:32.690Z,99.90
2023-04-17T08:53:00.227Z,99.90
2023-04-17T08:55:27.763Z,99.90
2023-04-17T08:57:58.101Z,99.90
2023-04-17T09:00:25.667Z,99.90
2023-04-17T09:02:53.313Z,99.90
2023-04-17T09:05:20.799Z,99.90
2023-04-17T09:07:49.565Z,99.90
2023-04-17T09:10:15.932Z,99.90
2023-04-17T09:12:43.535Z,99.90
2023-04-17T09:15:16.860Z,99.90
2023-04-17T09:17:44.456Z,99.90
2023-04-17T09:20:12.085Z,99.90
2023-04-17T09:22:42.393Z,99.90
2023-04-17T09:25:16.039Z,99.90
2023-04-17T09:27:43.624Z,99.90
2023-04-17T09:30:11.951Z,99.90
2023-04-17T09:32:39.619Z,99.90
2023-04-17T09:35:07.343Z,99.90
2023-04-17T09:37:34.876Z,99.90
2023-04-17T09:40:03.190Z,99.90
2023-04-17T09:42:30.754Z,99.90
2023-04-17T09:44:58.275Z,99.90
2023-04-17T09:47:26.596Z,99.90
2023-04-17T09:49:54.175Z,99.90
2023-04-17T09:52:21.724Z,99.90
2023-04-17T09:54:49.267Z,99.90
2023-04-17T09:57:16.833Z,99.90
2023-04-17T09:59:46.782Z,99.90
2023-04-17T10:02:14.504Z,99.90
2023-04-17T10:04:42.048Z,99.90
2023-04-17T10:07:10.268Z,99.90
2023-04-17T10:09:37.777Z,99.90
2023-04-17T10:12:05.471Z,99.90
2023-04-17T10:14:35.712Z,99.90
2023-04-17T10:17:03.243Z,99.90
2023-04-17T10:19:30.851Z,99.90
2023-04-17T10:22:19.616Z,99.90
2023-04-17T10:24:53.881Z,99.90
2023-04-17T10:27:27.677Z,99.90
2023-04-17T10:29:55.201Z,99.90
2023-04-17T10:32:25.292Z,99.90
2023-04-17T10:34:53.543Z,99.90
2023-04-17T10:37:21.098Z,99.90
2023-04-17T10:40:00.686Z,99.90
2023-04-17T10:42:30.990Z,99.90
2023-04-17T10:44:58.495Z,99.90
2023-04-17T10:47:31.713Z,99.90
2023-04-17T10:49:59.237Z,99.90
2023-04-17T10:52:39.141Z,99.90
2023-04-17T10:55:09.694Z,99.90
2023-04-17T10:57:55.960Z,99.90
2023-04-17T11:00:38.800Z,99.90
2023-04-17T11:03:06.544Z,99.90
2023-04-17T11:05:33.938Z,99.90
2023-04-17T11:08:02.238Z,99.90
2023-04-17T11:10:29.847Z,99.90
2023-04-17T11:12:57.386Z,99.90
2023-04-17T11:15:27.845Z,99.90
2023-04-17T11:17:55.589Z,99.90
2023-04-17T11:20:23.071Z,99.90
2023-04-17T11:22:51.384Z,99.90
2023-04-17T11:25:24.527Z,99.90
2023-04-17T11:27:57.759Z,99.90
2023-04-17T11:30:34.096Z,99.90
2023-04-17T11:33:01.703Z,99.90
2023-04-17T11:35:34.816Z,99.90
2023-04-17T11:38:08.341Z,99.90
2023-04-17T11:40:36.663Z,99.90
2023-04-17T11:43:07.090Z,99.90
2023-04-17T11:45:34.694Z,99.90
2023-04-17T11:48:02.326Z,99.90
2023-04-17T11:50:29.762Z,99.90
2023-04-17T11:53:03.535Z,99.90
2023-04-17T11:55:31.856Z,99.90
2023-04-17T11:58:01.979Z,99.90
2023-04-17T12:00:30.227Z,99.90
2023-04-17T12:02:58.026Z,99.90
2023-04-17T12:05:26.129Z,99.90
2023-04-17T12:07:59.432Z,99.90
2023-04-17T12:10:39.649Z,99.90
2023-04-17T12:13:07.192Z,99.90
2023-04-17T12:15:34.779Z,99.90
2023-04-17T12:18:02.425Z,99.90
2023-04-17T12:20:29.908Z,99.90
2023-04-17T12:22:57.443Z,99.90
2023-04-17T12:25:24.995Z,99.90
2023-04-17T12:27:52.579Z,99.90
2023-04-17T12:30:20.132Z,99.90
2023-04-17T12:32:47.718Z,99.90
2023-04-17T12:35:17.688Z,99.90
2023-04-17T12:37:45.219Z,99.90
2023-04-17T12:40:12.753Z,99.90
2023-04-17T12:42:48.777Z,99.90
2023-04-17T12:45:09.520Z,99.90
2023-04-17T12:47:37.883Z,99.90
2023-04-17T12:50:05.600Z,99.90
2023-04-17T12:52:33.134Z,99.90
2023-04-17T12:55:00.670Z,99.90
2023-04-17T12:57:29.015Z,99.90
2023-04-17T12:59:56.546Z,99.90
2023-04-17T13:02:24.265Z,99.90
2023-04-17T13:04:53.551Z,99.90
2023-04-17T13:07:19.533Z,99.90
2023-04-17T13:09:47.075Z,99.90
2023-04-17T13:12:14.644Z,99.80
2023-04-17T13:14:42.325Z,99.90
2023-04-17T13:17:10.661Z,99.90
2023-04-17T13:19:38.235Z,99.90
2023-04-17T13:22:05.764Z,99.90
2023-04-17T13:24:34.135Z,99.90
2023-04-17T13:27:01.675Z,99.90
2023-04-17T13:29:29.212Z,99.90
2023-04-17T13:31:56.756Z,99.90
2023-04-17T13:34:24.399Z,99.60
2023-04-17T13:36:51.918Z,99.20
2023-04-17T13:39:19.451Z,99.50
2023-04-17T13:41:47.042Z,99.70
2023-04-17T13:44:14.565Z,99.60
2023-04-17T13:46:42.221Z,99.80
2023-04-17T13:49:09.933Z,99.50
2023-04-17T13:51:37.406Z,99.50
2023-04-17T13:54:05.705Z,99.40
2023-04-17T13:56:33.303Z,99.30
2023-04-17T13:59:00.832Z,99.50
2023-04-17T14:01:28.390Z,99.60
2023-04-17T14:03:56.056Z,99.80
2023-04-17T14:06:23.515Z,99.60
2023-04-17T14:08:51.075Z,99.40
2023-04-17T14:11:18.648Z,99.00
2023-04-17T14:13:46.193Z,99.10
2023-04-17T14:16:13.761Z,98.50
2023-04-17T14:18:42.058Z,97.90
2023-04-17T14:21:09.589Z,97.90
2023-04-17T14:23:37.117Z,97.70
2023-04-17T14:26:04.676Z,97.50
2023-04-17T14:28:32.224Z,97.50
2023-04-17T14:31:00.582Z,97.10
2023-04-17T14:33:28.098Z,97.10
2023-04-17T14:35:55.643Z,97.10
2023-04-17T14:38:23.188Z,97.20
2023-04-17T14:40:50.869Z,97.20
2023-04-17T14:43:18.406Z,97.10
2023-04-17T14:45:45.948Z,96.90
2023-04-17T14:48:13.567Z,96.60
2023-04-17T14:50:41.819Z,96.60
2023-04-17T14:53:09.344Z,96.60
2023-04-17T14:55:37.001Z,96.40
2023-04-17T14:58:04.522Z,96.20
2023-04-17T15:00:32.054Z,96.10
2023-04-17T15:03:00.536Z,95.80
2023-04-17T15:05:27.895Z,95.80
2023-04-17T15:07:55.458Z,95.50
2023-04-17T15:10:22.991Z,95.60
2023-04-17T15:12:50.557Z,95.70
2023-04-17T15:15:18.082Z,96.10
2023-04-17T15:17:46.242Z,96.00
2023-04-17T15:20:13.722Z,96.00
2023-04-17T15:22:42.023Z,95.90
2023-04-17T15:25:09.632Z,95.90
2023-04-17T15:27:37.178Z,96.20
2023-04-17T15:30:04.765Z,96.40
2023-04-17T15:32:32.392Z,96.50
2023-04-17T15:34:59.857Z,96.50
2023-04-17T15:37:27.385Z,96.60
2023-04-17T15:39:54.980Z,96.30
2023-04-17T15:42:22.520Z,96.50
2023-04-17T15:44:50.037Z,96.80
2023-04-17T15:47:18.380Z,96.90
2023-04-17T15:49:45.904Z,96.90
2023-04-17T15:52:13.435Z,97.00
2023-04-17T15:54:41.812Z,97.30
2023-04-17T15:57:10.090Z,97.60
2023-04-17T15:59:38.405Z,97.80
2023-04-17T16:02:06.142Z,97.80
2023-04-17T16:04:34.446Z,98.20
2023-04-17T16:07:01.893Z,98.20
2023-04-17T16:09:29.447Z,98.30
2023-04-17T16:11:56.972Z,98.30
2023-04-17T16:14:25.300Z,98.60
2023-04-17T16:16:52.897Z,98.60
2023-04-17T16:19:20.453Z,98.70
2023-04-17T16:21:48.005Z,98.90
2023-04-17T16:24:15.570Z,99.10
2023-04-17T16:26:43.121Z,98.70
2023-04-17T16:29:10.887Z,98.10
2023-04-17T16:31:38.388Z,97.80
2023-04-17T16:34:05.846Z,97.60
2023-04-17T16:36:33.498Z,97.70
2023-04-17T16:39:01.755Z,98.00
2023-04-17T16:41:31.048Z,98.00
2023-04-17T16:43:56.786Z,98.00
2023-04-17T16:46:35.403Z,97.80
2023-04-17T16:48:52.864Z,97.80
2023-04-17T16:51:26.307Z,97.30
2023-04-17T16:53:55.255Z,96.80
2023-04-17T16:56:22.798Z,96.80
2023-04-17T16:58:50.481Z,96.50
2023-04-17T17:01:18.136Z,96.30
2023-04-17T17:03:46.501Z,96.10
2023-04-17T17:06:13.994Z,96.10
2023-04-17T17:08:41.554Z,96.10
2023-04-17T17:11:09.101Z,96.10
2023-04-17T17:13:36.638Z,96.00
2023-04-17T17:16:04.275Z,95.80
2023-04-17T17:18:31.785Z,96.00
2023-04-17T17:20:59.313Z,95.90
2023-04-17T17:23:26.865Z,96.00
2023-04-17T17:25:54.422Z,96.10
2023-04-17T17:28:21.957Z,96.20
2023-04-17T17:30:50.311Z,96.50
2023-04-17T17:33:17.857Z,96.50
2023-04-17T17:35:45.390Z,96.30
2023-04-17T17:38:13.001Z,96.00
2023-04-17T17:40:41.309Z,95.70
2023-04-17T17:43:08.838Z,95.70
2023-04-17T17:45:36.493Z,95.70
2023-04-17T17:48:04.099Z,95.70
2023-04-17T17:50:32.272Z,96.00
2023-04-17T17:52:59.838Z,96.00
2023-04-17T17:55:27.359Z,95.80
2023-04-17T17:57:55.672Z,95.70
2023-04-17T18:00:23.288Z,95.70
2023-04-17T18:02:50.875Z,95.40
2023-04-17T18:05:18.326Z,95.30
2023-04-17T18:07:46.678Z,95.10
2023-04-17T18:10:14.201Z,95.10
2023-04-17T18:12:41.724Z,95.10
2023-04-17T18:15:10.122Z,94.40
2023-04-17T18:17:37.745Z,94.40
2023-04-17T18:20:06.026Z,94.50
2023-04-17T18:22:33.580Z,94.50
2023-04-17T18:25:01.115Z,94.50
2023-04-17T18:27:28.631Z,94.60
2023-04-17T18:29:57.004Z,94.70
2023-04-17T18:32:24.559Z,94.80
2023-04-17T18:34:52.832Z,95.00
2023-04-17T18:37:20.406Z,95.00
2023-04-17T18:39:47.999Z,95.00
2023-04-17T18:42:15.596Z,95.10
2023-04-17T18:44:43.120Z,95.10
2023-04-17T18:47:11.500Z,95.20
2023-04-17T18:49:39.007Z,95.30
2023-04-17T18:52:07.349Z,95.10
2023-04-17T18:54:34.935Z,95.10
2023-04-17T18:57:03.243Z,95.30
2023-04-17T18:59:30.773Z,95.30
2023-04-17T19:01:59.901Z,95.10
2023-04-17T19:04:27.421Z,95.10
2023-04-17T19:06:55.728Z,95.40
2023-04-17T19:09:23.338Z,95.40
2023-04-17T19:11:50.865Z,95.40
2023-04-17T19:14:18.389Z,95.60
2023-04-17T19:16:47.360Z,95.60
2023-04-17T19:19:13.657Z,95.70
2023-04-17T19:21:41.029Z,95.80
2023-04-17T19:24:08.608Z,95.80
2023-04-17T19:26:36.901Z,96.00
2023-04-17T19:29:04.433Z,96.00
2023-04-17T19:31:32.825Z,96.30
2023-04-17T19:34:00.315Z,96.40
2023-04-17T19:36:27.859Z,96.10
2023-04-17T19:38:59.963Z,96.20
2023-04-17T19:41:27.544Z,96.30
2023-04-17T19:43:55.116Z,96.40
2023-04-17T19:46:23.038Z,96.60
2023-04-17T19:48:50.493Z,96.70
2023-04-17T19:51:18.065Z,96.40
2023-04-17T19:53:45.830Z,96.60
2023-04-17T19:56:13.355Z,96.70
2023-04-17T19:58:41.015Z,96.90
2023-04-17T20:01:08.689Z,97.20
2023-04-17T20:03:36.412Z,97.30
2023-04-17T20:06:12.597Z,97.80
2023-04-17T20:08:40.093Z,97.60
2023-04-17T20:11:07.633Z,97.50
2023-04-17T20:13:35.234Z,97.10
2023-04-17T20:16:02.806Z,97.30
2023-04-17T20:18:30.335Z,97.40
2023-04-17T20:20:57.845Z,97.40
2023-04-17T20:23:25.490Z,97.50
2023-04-17T20:25:53.002Z,97.60
2023-04-17T20:28:20.553Z,97.70
2023-04-17T20:30:48.116Z,97.90
2023-04-17T20:33:15.745Z,97.70
2023-04-17T20:35:43.232Z,97.70
2023-04-17T20:38:10.786Z,97.80
2023-04-17T20:40:38.339Z,98.00
2023-04-17T20:43:05.858Z,98.10
2023-04-17T20:45:34.218Z,98.30
2023-04-17T20:48:01.849Z,98.00
2023-04-17T20:50:29.279Z,98.00
2023-04-17T20:52:56.904Z,98.10
2023-04-17T20:55:24.465Z,98.10
2023-04-17T20:57:51.946Z,98.20
2023-04-17T21:00:19.514Z,98.20
2023-04-17T21:02:47.122Z,98.30
2023-04-17T21:05:15.351Z,98.50
2023-04-17T21:07:43.010Z,98.50
2023-04-17T21:10:10.525Z,98.70
2023-04-17T21:12:38.057Z,98.90
2023-04-17T21:15:05.742Z,99.00
2023-04-17T21:17:33.317Z,99.10
2023-04-17T21:20:00.805Z,99.20
2023-04-17T21:22:28.383Z,99.40
2023-04-17T21:24:55.921Z,99.50
2023-04-17T21:27:23.485Z,99.60
2023-04-17T21:29:51.082Z,99.80
2023-04-17T21:32:18.590Z,99.90
2023-04-17T21:34:46.893Z,99.90
2023-04-17T21:37:14.458Z,99.90
2023-04-17T21:39:41.984Z,99.90
2023-04-17T21:42:10.268Z,99.90
2023-04-17T21:44:37.863Z,99.90
2023-04-17T21:47:05.367Z,99.90
2023-04-17T21:49:33.691Z,99.90
2023-04-17T21:52:01.277Z,99.90
2023-04-17T21:54:28.807Z,99.90
2023-04-17T21:56:56.348Z,99.90
2023-04-17T21:59:24.207Z,99.90
2023-04-17T22:01:52.586Z,99.90
2023-04-17T22:04:20.066Z,99.90
2023-04-17T22:06:48.214Z,99.90
2023-04-17T22:09:15.751Z,99.90
2023-04-17T22:11:44.060Z,99.90
2023-04-17T22:14:11.859Z,99.90
2023-04-17T22:16:39.207Z,99.90
2023-04-17T22:19:07.464Z,99.90
2023-04-17T22:21:35.031Z,99.90
2023-04-17T22:24:02.574Z,99.90
2023-04-17T22:26:30.099Z,99.90
2023-04-17T22:28:58.553Z,99.90
2023-04-17T22:31:26.144Z,99.90
2023-04-17T22:33:53.627Z,99.90
2023-04-17T22:36:21.544Z,99.90
2023-04-17T22:38:49.070Z,99.90
2023-04-17T22:41:16.595Z,99.90
2023-04-17T22:43:45.173Z,99.90
2023-04-17T22:46:13.540Z,99.90
2023-04-17T22:48:41.015Z,99.90
2023-04-17T22:51:10.320Z,99.90
2023-04-17T22:53:37.880Z,99.90
2023-04-17T22:56:06.166Z,99.90
2023-04-17T22:58:33.753Z,99.90
2023-04-17T23:01:01.310Z,99.90
2023-04-17T23:03:28.920Z,99.90
2023-04-17T23:05:58.238Z,99.90
2023-04-17T23:08:25.761Z,99.90
2023-04-17T23:10:59.492Z,99.90
2023-04-17T23:13:27.810Z,99.90
2023-04-17T23:15:55.360Z,99.90
2023-04-17T23:18:22.889Z,99.90
2023-04-17T23:20:51.792Z,99.90
2023-04-17T23:23:19.321Z,99.90
2023-04-17T23:25:47.660Z,99.90
2023-04-17T23:28:15.519Z,99.90
2023-04-17T23:30:43.058Z,99.90
2023-04-17T23:33:10.591Z,99.90
2023-04-17T23:35:38.923Z,99.90
2023-04-17T23:38:06.457Z,99.90
2023-04-17T23:40:33.984Z,99.90
2023-04-17T23:43:02.701Z,99.90
2023-04-17T23:45:30.235Z,99.90
2023-04-17T23:47:58.585Z,99.90
2023-04-17T23:50:26.397Z,99.90
2023-04-17T23:52:53.940Z,99.90
2023-04-17T23:55:24.390Z,99.90
2023-04-17T23:57:52.609Z,99.90
