createdAt,value
2022-09-02T00:01:46.504Z,99865.97
2022-09-02T00:04:22.631Z,99873.91
2022-09-02T00:06:53.359Z,99885.59
2022-09-02T00:09:25.394Z,99892.66
2022-09-02T00:11:56.512Z,99886.13
2022-09-02T00:14:34.040Z,99856.47
2022-09-02T00:17:02.881Z,99870.31
2022-09-02T00:19:32.046Z,99885.75
2022-09-02T00:22:02.406Z,99868.03
2022-09-02T00:24:31.285Z,99874.78
2022-09-02T00:26:59.654Z,99882.59
2022-09-02T00:29:29.108Z,99829.44
2022-09-02T00:31:57.420Z,99878.38
2022-09-02T00:34:26.255Z,99889.44
2022-09-02T00:36:54.618Z,99864.63
2022-09-02T00:39:23.187Z,99866.09
2022-09-02T00:41:51.632Z,99886.53
2022-09-02T00:44:22.376Z,99873.75
2022-09-02T00:46:50.820Z,99854.69
2022-09-02T00:49:35.702Z,99885.41
2022-09-02T00:52:14.649Z,99838.31
2022-09-02T00:55:04.687Z,99837.91
2022-09-02T00:57:40.286Z,99888.03
2022-09-02T01:00:18.120Z,99886.34
2022-09-02T01:02:55.266Z,99873.91
2022-09-02T01:05:27.106Z,99889.72
2022-09-02T01:07:55.311Z,99885.00
2022-09-02T01:10:28.672Z,99888.56
2022-09-02T01:12:59.105Z,99878.13
2022-09-02T01:15:28.224Z,99853.78
2022-09-02T01:17:56.361Z,99897.16
2022-09-02T01:20:26.319Z,99894.94
2022-09-02T01:22:55.579Z,99891.66
2022-09-02T01:25:28.946Z,99894.19
2022-09-02T01:28:08.563Z,99902.22
2022-09-02T01:30:42.489Z,99900.97
2022-09-02T01:33:12.142Z,99884.16
2022-09-02T01:35:40.675Z,99871.81
2022-09-02T01:38:09.929Z,99921.22
2022-09-02T01:40:38.929Z,99891.66
2022-09-02T01:43:30.281Z,99909.13
2022-09-02T01:45:59.796Z,99912.28
2022-09-02T01:48:31.247Z,99912.63
2022-09-02T01:51:02.970Z,99907.75
2022-09-02T01:53:32.102Z,99876.06
2022-09-02T01:56:00.951Z,99869.22
2022-09-02T01:58:33.002Z,99831.31
2022-09-02T02:01:01.318Z,99916.75
2022-09-02T02:03:30.819Z,99918.84
2022-09-02T02:06:01.177Z,99922.88
2022-09-02T02:08:30.552Z,99913.84
2022-09-02T02:11:01.271Z,99910.06
2022-09-02T02:13:31.335Z,99922.09
2022-09-02T02:15:59.503Z,99912.47
2022-09-02T02:18:29.916Z,99898.31
2022-09-02T02:20:58.212Z,99907.09
2022-09-02T02:23:26.332Z,99873.72
2022-09-02T02:25:54.691Z,99877.41
2022-09-02T02:28:23.237Z,99913.44
2022-09-02T02:30:51.479Z,99889.53
2022-09-02T02:33:20.452Z,99921.88
2022-09-02T02:35:48.735Z,99916.59
2022-09-02T02:38:16.775Z,99915.09
2022-09-02T02:40:45.370Z,99914.28
2022-09-02T02:43:13.700Z,99914.34
2022-09-02T02:45:41.770Z,99916.81
2022-09-02T02:48:10.139Z,99915.31
2022-09-02T02:50:38.530Z,99913.53
2022-09-02T02:53:07.661Z,99911.72
2022-09-02T02:55:36.061Z,99901.97
2022-09-02T02:58:04.671Z,99909.16
2022-09-02T03:00:34.855Z,99912.75
2022-09-02T03:03:10.422Z,99910.09
2022-09-02T03:05:40.960Z,99857.06
2022-09-02T03:08:11.245Z,99886.69
2022-09-02T03:10:42.216Z,99863.78
2022-09-02T03:13:12.335Z,99869.91
2022-09-02T03:15:40.656Z,99875.66
2022-09-02T03:18:10.294Z,99864.47
2022-09-02T03:20:41.531Z,99917.31
2022-09-02T03:23:12.949Z,99776.00
2022-09-02T03:25:46.182Z,99827.28
2022-09-02T03:28:25.762Z,99918.53
2022-09-02T03:30:54.432Z,99872.03
2022-09-02T03:33:25.029Z,99917.41
2022-09-02T03:35:53.429Z,99915.91
2022-09-02T03:38:21.921Z,99927.59
2022-09-02T03:40:50.085Z,99931.56
2022-09-02T03:43:19.554Z,99921.63
2022-09-02T03:45:47.871Z,99925.88
2022-09-02T03:48:16.288Z,99935.72
2022-09-02T03:50:47.530Z,99920.13
2022-09-02T03:53:20.879Z,99934.19
2022-09-02T03:55:55.232Z,99936.25
2022-09-02T03:58:26.500Z,99931.94
2022-09-02T04:00:56.825Z,99939.94
2022-09-02T04:03:26.612Z,99941.81
2022-09-02T04:05:55.106Z,99947.19
2022-09-02T04:08:26.771Z,99907.91
2022-09-02T04:10:58.051Z,99947.44
2022-09-02T04:13:27.380Z,99918.38
2022-09-02T04:15:58.594Z,99952.00
2022-09-02T04:18:31.233Z,99936.94
2022-09-02T04:21:01.518Z,99961.88
2022-09-02T04:23:30.074Z,99945.72
2022-09-02T04:25:59.037Z,99857.09
2022-09-02T04:28:27.105Z,99949.88
2022-09-02T04:30:55.571Z,99942.16
2022-09-02T04:33:24.246Z,99951.91
2022-09-02T04:35:52.948Z,99952.13
2022-09-02T04:38:21.893Z,99952.56
2022-09-02T04:40:50.416Z,99922.16
2022-09-02T04:43:20.373Z,99971.81
2022-09-02T04:45:49.788Z,99956.94
2022-09-02T04:48:20.029Z,99953.56
2022-09-02T04:50:50.141Z,99964.25
2022-09-02T04:53:19.448Z,99961.59
2022-09-02T04:55:48.402Z,99966.00
2022-09-02T04:58:17.418Z,99967.22
2022-09-02T05:00:48.844Z,99958.72
2022-09-02T05:03:20.319Z,99943.00
2022-09-02T05:05:57.853Z,99968.09
2022-09-02T05:08:26.162Z,99947.34
2022-09-02T05:10:54.369Z,99964.44
2022-09-02T05:13:23.949Z,99944.53
2022-09-02T05:15:54.958Z,99903.75
2022-09-02T05:18:23.757Z,99904.72
2022-09-02T05:20:55.601Z,99897.63
2022-09-02T05:23:23.825Z,99947.91
2022-09-02T05:25:53.432Z,99951.91
2022-09-02T05:28:21.920Z,99940.50
2022-09-02T05:30:50.267Z,99950.38
2022-09-02T05:33:18.574Z,99907.94
2022-09-02T05:35:53.382Z,99959.97
2022-09-02T05:38:22.067Z,99913.69
2022-09-02T05:40:50.156Z,99952.75
2022-09-02T05:43:19.333Z,99908.38
2022-09-02T05:45:49.085Z,99925.06
2022-09-02T05:48:37.903Z,99921.88
2022-09-02T05:51:07.456Z,99962.28
2022-09-02T05:53:36.290Z,99966.25
2022-09-02T05:56:06.326Z,99957.78
2022-09-02T05:58:35.713Z,99952.63
2022-09-02T06:01:12.486Z,99962.34
2022-09-02T06:03:41.516Z,99925.31
2022-09-02T06:06:11.729Z,99955.28
2022-09-02T06:08:42.264Z,99962.00
2022-09-02T06:11:12.961Z,99916.97
2022-09-02T06:13:43.723Z,99886.81
2022-09-02T06:16:20.067Z,99922.41
2022-09-02T06:18:50.893Z,99959.97
2022-09-02T06:21:21.155Z,99947.22
2022-09-02T06:23:53.158Z,99970.53
2022-09-02T06:26:22.803Z,99964.28
2022-09-02T06:28:53.911Z,99973.97
2022-09-02T06:31:23.698Z,99968.22
2022-09-02T06:33:55.605Z,99958.47
2022-09-02T06:36:28.560Z,99982.72
2022-09-02T06:39:00.767Z,99983.50
2022-09-02T06:41:33.975Z,99935.16
2022-09-02T06:44:07.888Z,99980.81
2022-09-02T06:46:47.906Z,99962.09
2022-09-02T06:49:17.012Z,99928.31
2022-09-02T06:51:51.409Z,99975.28
2022-09-02T06:54:22.933Z,99992.16
2022-09-02T06:56:55.625Z,99950.53
2022-09-02T06:59:27.146Z,99948.50
2022-09-02T07:02:00.584Z,99899.41
2022-09-02T07:04:48.433Z,99984.13
2022-09-02T07:07:21.282Z,99978.41
2022-09-02T07:10:09.483Z,99941.16
2022-09-02T07:12:44.335Z,99980.94
2022-09-02T07:15:16.782Z,99960.22
2022-09-02T07:17:46.144Z,99980.13
2022-09-02T07:20:20.720Z,99984.56
2022-09-02T07:22:54.982Z,99988.69
2022-09-02T07:25:24.968Z,99980.13
2022-09-02T07:27:54.750Z,99964.31
2022-09-02T07:30:24.142Z,99985.59
2022-09-02T07:33:05.737Z,99989.06
2022-09-02T07:35:37.867Z,99967.66
2022-09-02T07:38:10.265Z,99982.13
2022-09-02T07:40:41.787Z,99999.59
2022-09-02T07:43:12.162Z,99991.84
2022-09-02T07:45:43.946Z,99985.47
2022-09-02T07:48:12.950Z,99934.13
2022-09-02T07:50:42.334Z,99986.25
2022-09-02T07:53:14.267Z,99990.47
2022-09-02T07:55:44.236Z,99944.81
2022-09-02T07:58:16.159Z,99987.34
2022-09-02T08:00:44.953Z,99988.66
2022-09-02T08:03:15.274Z,99901.13
2022-09-02T08:05:49.662Z,99974.47
2022-09-02T08:08:21.790Z,99957.38
2022-09-02T08:10:51.895Z,99972.22
2022-09-02T08:13:20.791Z,99952.53
2022-09-02T08:15:50.873Z,99974.91
2022-09-02T08:18:22.398Z,99953.56
2022-09-02T08:20:50.977Z,99980.41
2022-09-02T08:23:35.419Z,99964.44
2022-09-02T08:26:06.737Z,99946.91
2022-09-02T08:28:35.397Z,99923.09
2022-09-02T08:31:09.658Z,99940.13
2022-09-02T08:33:38.113Z,99977.75
2022-09-02T08:36:09.438Z,99939.84
2022-09-02T08:38:38.284Z,99928.53
2022-09-02T08:44:37.364Z,99955.19
2022-09-02T08:47:13.404Z,99966.41
2022-09-02T08:49:51.893Z,99967.44
2022-09-02T08:52:53.447Z,99961.72
2022-09-02T08:55:35.437Z,99940.25
2022-09-02T08:58:03.740Z,99954.69
2022-09-02T09:00:40.470Z,99926.59
2022-09-02T09:03:24.448Z,99958.41
2022-09-02T09:06:13.135Z,99911.84
2022-09-02T09:09:08.969Z,99954.47
2022-09-02T09:11:57.623Z,99956.13
2022-09-02T09:15:05.714Z,99956.63
2022-09-02T09:17:53.200Z,99959.38
2022-09-02T09:20:27.477Z,99928.19
2022-09-02T09:23:21.969Z,99946.94
2022-09-02T09:25:56.182Z,99915.06
2022-09-02T09:28:24.425Z,99945.47
2022-09-02T09:30:53.059Z,99941.75
2022-09-02T09:33:22.981Z,99944.50
2022-09-02T09:35:55.309Z,99946.75
2022-09-02T09:38:36.918Z,99936.78
2022-09-02T09:41:23.296Z,99891.47
2022-09-02T09:43:51.615Z,99928.41
2022-09-02T09:46:32.495Z,99924.63
2022-09-02T09:49:00.881Z,99944.72
2022-09-02T09:51:29.019Z,99899.94
2022-09-02T09:54:16.775Z,99895.31
2022-09-02T09:56:45.225Z,99939.44
2022-09-02T09:59:47.430Z,99908.06
2022-09-02T10:02:28.316Z,99928.81
2022-09-02T10:05:27.958Z,99926.22
2022-09-02T10:08:19.648Z,99929.72
2022-09-02T10:11:19.782Z,99890.16
2022-09-02T10:13:47.978Z,99912.34
2022-09-02T10:16:22.535Z,99899.50
2022-09-02T10:19:03.046Z,99919.09
2022-09-02T10:22:08.515Z,99914.22
2022-09-02T10:24:48.697Z,99922.22
2022-09-02T10:27:24.726Z,99794.63
2022-09-02T10:30:03.695Z,99797.41
2022-09-02T10:33:09.888Z,99903.66
2022-09-02T10:35:54.740Z,99906.09
2022-09-02T10:38:37.437Z,99916.09
2022-09-02T10:41:36.100Z,99906.50
2022-09-02T10:44:27.500Z,99918.19
2022-09-02T10:47:01.921Z,99911.75
2022-09-02T10:50:16.056Z,99906.84
2022-09-02T10:53:05.876Z,99908.31
2022-09-02T10:56:22.172Z,99903.13
2022-09-02T10:59:16.561Z,99900.28
2022-09-02T11:02:14.139Z,99899.84
2022-09-02T11:05:08.048Z,99906.63
2022-09-02T11:07:53.280Z,99876.69
2022-09-02T11:10:31.963Z,99896.25
2022-09-02T11:13:52.058Z,99897.47
2022-09-02T11:16:46.202Z,99835.41
2022-09-02T11:19:34.319Z,99900.50
2022-09-02T11:22:39.184Z,99895.88
2022-09-02T11:26:10.680Z,99882.09
2022-09-02T11:29:10.752Z,99842.13
2022-09-02T11:32:02.677Z,99817.16
2022-09-02T11:34:37.001Z,99883.75
2022-09-02T11:37:09.231Z,99850.44
2022-09-02T11:39:59.222Z,99880.19
2022-09-02T11:43:11.281Z,99880.69
2022-09-02T11:46:34.246Z,99878.31
2022-09-02T11:49:20.987Z,99878.56
2022-09-02T11:52:33.752Z,99850.75
2022-09-02T11:55:11.353Z,99871.94
2022-09-02T11:57:41.550Z,99867.97
2022-09-02T12:00:31.001Z,99863.31
2022-09-02T12:03:37.942Z,99860.94
2022-09-02T12:06:17.603Z,99841.75
2022-09-02T12:08:45.788Z,99859.34
2022-09-02T12:11:39.297Z,99847.75
2022-09-02T12:14:13.926Z,99860.25
2022-09-02T12:17:00.960Z,99854.47
2022-09-02T12:19:40.292Z,99846.19
2022-09-02T12:22:18.935Z,99856.53
2022-09-02T12:25:03.672Z,99847.41
2022-09-02T12:27:37.175Z,99846.16
2022-09-02T12:30:11.795Z,99846.97
2022-09-02T12:32:51.807Z,99835.53
2022-09-02T12:38:15.631Z,99832.97
2022-09-02T12:41:05.958Z,99832.81
2022-09-02T12:44:15.786Z,99838.06
2022-09-02T12:46:48.467Z,99848.56
2022-09-02T12:49:48.706Z,99827.06
2022-09-02T12:52:35.053Z,99842.88
2022-09-02T12:55:11.278Z,99824.91
2022-09-02T12:57:42.821Z,99785.38
2022-09-02T13:00:26.581Z,99756.16
2022-09-02T13:03:29.178Z,99828.47
2022-09-02T13:06:18.265Z,99828.28
2022-09-02T13:12:34.617Z,99837.63
2022-09-02T13:15:26.604Z,99830.50
2022-09-02T13:18:43.901Z,99816.50
2022-09-02T13:21:58.528Z,99820.13
2022-09-02T13:25:04.407Z,99818.28
2022-09-02T13:27:57.772Z,99812.88
2022-09-02T13:30:51.733Z,99818.66
2022-09-02T13:33:20.284Z,99766.63
2022-09-02T13:35:57.200Z,99782.13
2022-09-02T13:38:28.747Z,99778.44
2022-09-02T13:40:56.852Z,99756.34
2022-09-02T13:43:27.298Z,99754.53
2022-09-02T13:46:01.737Z,99754.19
2022-09-02T13:48:33.178Z,99735.47
2022-09-02T13:51:13.998Z,99791.41
2022-09-02T13:56:36.719Z,99779.78
2022-09-02T13:59:05.007Z,99743.91
2022-09-02T14:01:38.234Z,99794.31
2022-09-02T14:04:16.571Z,99746.91
2022-09-02T14:06:47.795Z,99778.84
2022-09-02T14:09:30.534Z,99741.41
2022-09-02T14:12:00.731Z,99770.28
2022-09-02T14:14:29.906Z,99750.72
2022-09-02T14:17:23.947Z,99778.66
2022-09-02T14:20:10.281Z,99765.63
2022-09-02T14:22:40.042Z,99737.91
2022-09-02T14:25:16.857Z,99772.69
2022-09-02T14:27:59.334Z,99779.34
2022-09-02T14:30:37.634Z,99776.63
2022-09-02T14:33:26.725Z,99767.59
2022-09-02T14:36:08.817Z,99780.69
2022-09-02T14:38:46.154Z,99786.91
2022-09-02T14:41:34.287Z,99750.66
2022-09-02T14:44:25.563Z,99778.06
2022-09-02T14:46:58.969Z,99780.78
2022-09-02T14:49:30.523Z,99777.53
2022-09-02T14:52:01.990Z,99712.72
2022-09-02T14:54:37.889Z,99783.13
2022-09-02T14:57:32.656Z,99775.22
2022-09-02T15:00:14.254Z,99771.97
2022-09-02T15:02:47.873Z,99772.31
2022-09-02T15:05:16.909Z,99786.00
2022-09-02T15:07:46.742Z,99757.69
2022-09-02T15:10:14.832Z,99782.59
2022-09-02T15:13:01.416Z,99764.97
2022-09-02T15:15:29.425Z,99770.69
2022-09-02T15:17:57.900Z,99754.00
2022-09-02T15:20:29.046Z,99723.25
2022-09-02T15:22:57.377Z,99763.53
2022-09-02T15:25:25.947Z,99760.78
2022-09-02T15:27:54.296Z,99736.59
2022-09-02T15:30:22.363Z,99761.53
2022-09-02T15:32:51.656Z,99714.56
2022-09-02T15:35:19.905Z,99674.59
2022-09-02T15:37:51.020Z,99759.72
2022-09-02T15:40:19.578Z,99758.47
2022-09-02T15:42:49.086Z,99747.97
2022-09-02T15:45:17.334Z,99752.00
2022-09-02T15:47:45.455Z,99726.00
2022-09-02T15:50:14.313Z,99764.13
2022-09-02T15:52:46.441Z,99717.28
2022-09-02T15:55:14.917Z,99763.28
2022-09-02T15:57:42.881Z,99756.09
2022-09-02T16:00:11.541Z,99683.88
2022-09-02T16:02:44.618Z,99754.44
2022-09-02T16:05:13.566Z,99765.25
2022-09-02T16:07:42.087Z,99754.41
2022-09-02T16:10:10.916Z,99711.78
2022-09-02T16:12:39.229Z,99757.97
2022-09-02T16:15:08.241Z,99763.19
2022-09-02T16:17:36.625Z,99755.03
2022-09-02T16:20:05.742Z,99768.28
2022-09-02T16:22:34.037Z,99760.75
2022-09-02T16:25:03.212Z,99756.94
2022-09-02T16:27:49.846Z,99730.75
2022-09-02T16:30:18.651Z,99772.59
2022-09-02T16:32:47.838Z,99761.63
2022-09-02T16:35:16.266Z,99759.44
2022-09-02T16:37:45.098Z,99770.06
2022-09-02T16:40:21.515Z,99770.78
2022-09-02T16:42:50.266Z,99760.06
2022-09-02T16:45:18.432Z,99768.41
2022-09-02T16:47:47.196Z,99775.38
2022-09-02T16:50:15.859Z,99773.00
2022-09-02T16:52:44.607Z,99781.56
2022-09-02T16:55:18.158Z,99779.44
2022-09-02T16:57:46.345Z,99782.34
2022-09-02T17:00:15.784Z,99713.88
2022-09-02T17:02:44.525Z,99705.19
2022-09-02T17:05:14.647Z,99730.69
2022-09-02T17:07:45.550Z,99742.66
2022-09-02T17:10:13.834Z,99746.16
2022-09-02T17:12:43.218Z,99778.47
2022-09-02T17:15:11.734Z,99776.97
2022-09-02T17:17:40.485Z,99767.31
2022-09-02T17:20:09.397Z,99771.75
2022-09-02T17:22:37.632Z,99758.38
2022-09-02T17:25:08.824Z,99712.41
2022-09-02T17:27:37.811Z,99771.16
2022-09-02T17:30:07.761Z,99770.81
2022-09-02T17:32:36.084Z,99777.94
2022-09-02T17:35:05.565Z,99723.03
2022-09-02T17:37:37.758Z,99792.91
2022-09-02T17:40:29.300Z,99797.34
2022-09-02T17:42:58.881Z,99794.41
2022-09-02T17:45:27.071Z,99781.22
2022-09-02T17:47:55.112Z,99772.13
2022-09-02T17:50:23.182Z,99794.03
2022-09-02T17:52:53.734Z,99783.03
2022-09-02T17:55:22.712Z,99796.28
2022-09-02T17:58:15.008Z,99789.94
2022-09-02T18:00:46.825Z,99749.97
2022-09-02T18:03:40.301Z,99803.19
2022-09-02T18:06:22.117Z,99770.25
2022-09-02T18:09:01.617Z,99792.84
2022-09-02T18:11:31.022Z,99759.03
2022-09-02T18:14:10.605Z,99758.22
2022-09-02T18:16:52.075Z,99810.16
2022-09-02T18:19:32.760Z,99808.63
2022-09-02T18:22:33.558Z,99812.81
2022-09-02T18:25:08.651Z,99812.81
2022-09-02T18:28:09.390Z,99811.50
2022-09-02T18:31:05.173Z,99783.28
2022-09-02T18:33:46.417Z,99812.47
2022-09-02T18:36:52.074Z,99764.50
2022-09-02T18:39:42.109Z,99778.72
2022-09-02T18:42:10.483Z,99815.09
2022-09-02T18:44:44.265Z,99821.56
2022-09-02T18:47:28.776Z,99811.84
2022-09-02T18:50:01.599Z,99808.47
2022-09-02T18:52:32.172Z,99813.81
2022-09-02T18:55:00.330Z,99829.03
2022-09-02T18:57:44.618Z,99822.13
2022-09-02T19:00:14.106Z,99817.25
2022-09-02T19:03:05.841Z,99819.56
2022-09-02T19:05:36.454Z,99819.34
2022-09-02T19:08:35.744Z,99803.44
2022-09-02T19:11:14.417Z,99811.41
2022-09-02T19:13:53.143Z,99779.78
2022-09-02T19:16:33.350Z,99718.47
2022-09-02T19:19:03.613Z,99812.31
2022-09-02T19:21:53.098Z,99812.94
2022-09-02T19:24:58.297Z,99759.84
2022-09-02T19:27:34.097Z,99808.06
2022-09-02T19:30:19.044Z,99815.34
2022-09-02T19:32:54.031Z,99821.03
2022-09-02T19:35:26.617Z,99818.94
2022-09-02T19:37:57.816Z,99817.88
2022-09-02T19:40:33.197Z,99809.28
2022-09-02T19:43:05.488Z,99818.78
2022-09-02T19:45:39.452Z,99820.88
2022-09-02T19:48:11.466Z,99832.06
2022-09-02T19:50:46.129Z,99841.25
2022-09-02T19:53:30.370Z,99826.50
2022-09-02T19:56:21.820Z,99834.28
2022-09-02T19:58:51.448Z,99822.84
2022-09-02T20:01:19.782Z,99828.59
2022-09-02T20:03:48.238Z,99767.59
2022-09-02T20:06:16.633Z,99820.97
2022-09-02T20:08:45.018Z,99822.72
2022-09-02T20:11:13.724Z,99803.56
2022-09-02T20:13:42.041Z,99824.41
2022-09-02T20:16:22.418Z,99772.34
2022-09-02T20:18:54.276Z,99830.47
2022-09-02T20:25:38.148Z,99826.88
2022-09-02T20:29:09.185Z,99829.06
2022-09-02T20:32:17.473Z,99826.44
2022-09-02T20:34:45.857Z,99830.38
2022-09-02T20:37:28.972Z,99832.78
2022-09-02T20:40:22.082Z,99812.50
2022-09-02T20:43:16.055Z,99826.66
2022-09-02T20:46:20.887Z,99838.13
2022-09-02T20:49:18.321Z,99832.41
2022-09-02T20:52:22.712Z,99833.53
2022-09-02T20:55:18.371Z,99831.84
2022-09-02T20:58:23.542Z,99846.44
2022-09-02T21:01:08.265Z,99841.41
2022-09-02T21:04:05.926Z,99846.84
2022-09-02T21:06:44.650Z,99842.53
2022-09-02T21:09:33.460Z,99845.88
2022-09-02T21:12:25.669Z,99839.00
2022-09-02T21:15:04.083Z,99846.97
2022-09-02T21:18:18.519Z,99850.91
2022-09-02T21:21:25.940Z,99862.09
2022-09-02T21:23:58.568Z,99853.22
2022-09-02T21:27:21.877Z,99845.81
2022-09-02T21:30:08.262Z,99852.91
2022-09-02T21:34:06.546Z,99846.28
2022-09-02T21:36:45.873Z,99832.47
2022-09-02T21:39:22.205Z,99850.44
2022-09-02T21:42:38.160Z,99845.13
2022-09-02T21:46:00.104Z,99833.19
2022-09-02T21:48:58.455Z,99760.25
2022-09-02T21:51:42.158Z,99848.28
2022-09-02T21:54:26.705Z,99848.97
2022-09-02T21:57:24.889Z,99844.47
2022-09-02T21:59:56.288Z,99848.88
2022-09-02T22:02:58.212Z,99823.56
2022-09-02T22:05:48.916Z,99855.56
2022-09-02T22:08:50.624Z,99849.34
2022-09-02T22:11:42.171Z,99801.47
2022-09-02T22:14:16.274Z,99858.50
2022-09-02T22:17:01.750Z,99853.97
2022-09-02T22:19:39.338Z,99843.41
2022-09-02T22:22:24.696Z,99848.84
2022-09-02T22:24:55.289Z,99837.31
2022-09-02T22:27:39.939Z,99844.19
2022-09-02T22:30:17.345Z,99843.47
2022-09-02T22:33:07.170Z,99840.59
2022-09-02T22:36:01.250Z,99841.25
2022-09-02T22:39:02.326Z,99795.31
2022-09-02T22:42:03.159Z,99841.28
2022-09-02T22:45:25.366Z,99842.63
2022-09-02T22:48:43.867Z,99841.69
2022-09-02T22:52:06.465Z,99845.66
2022-09-02T22:54:34.662Z,99782.50
2022-09-02T22:57:38.435Z,99839.03
2022-09-02T23:00:10.660Z,99836.88
2022-09-02T23:03:11.946Z,99831.06
2022-09-02T23:05:47.973Z,99831.91
2022-09-02T23:08:21.147Z,99827.47
2022-09-02T23:11:12.799Z,99787.53
2022-09-02T23:13:58.972Z,99839.53
2022-09-02T23:17:03.841Z,99799.53
2022-09-02T23:20:02.204Z,99834.72
2022-09-02T23:22:51.800Z,99842.81
2022-09-02T23:25:34.542Z,99830.59
2022-09-02T23:28:15.370Z,99832.19
2022-09-02T23:31:20.359Z,99832.31
2022-09-02T23:34:14.009Z,99835.28
2022-09-02T23:37:27.124Z,99830.34
2022-09-02T23:40:11.679Z,99832.44
2022-09-02T23:42:40.447Z,99728.63
2022-09-02T23:45:31.366Z,99821.13
2022-09-02T23:48:05.438Z,99826.56
2022-09-02T23:50:47.332Z,99838.63
2022-09-02T23:53:54.549Z,99753.47
2022-09-02T23:56:53.968Z,99832.78
2022-09-02T23:59:36.685Z,99832.38
