createdAt,value
2023-03-26T00:01:47.201Z,4.27
2023-03-26T00:04:14.965Z,3.90
2023-03-26T00:06:42.699Z,4.77
2023-03-26T00:09:13.811Z,4.33
2023-03-26T00:11:41.670Z,5.30
2023-03-26T00:14:13.768Z,2.63
2023-03-26T00:16:42.716Z,3.87
2023-03-26T00:19:11.319Z,3.07
2023-03-26T00:21:39.054Z,2.53
2023-03-26T00:24:09.504Z,2.70
2023-03-26T00:26:38.894Z,3.07
2023-03-26T00:29:08.350Z,3.27
2023-03-26T00:31:39.782Z,3.33
2023-03-26T00:34:08.444Z,3.67
2023-03-26T00:36:37.238Z,2.23
2023-03-26T00:39:06.297Z,4.07
2023-03-26T00:41:37.031Z,1.27
2023-03-26T00:44:05.125Z,4.10
2023-03-26T00:46:33.118Z,4.17
2023-03-26T00:49:03.854Z,0.90
2023-03-26T00:51:33.314Z,1.53
2023-03-26T00:54:01.498Z,0.93
2023-03-26T00:56:29.372Z,3.77
2023-03-26T00:58:57.750Z,1.20
2023-03-26T01:01:28.944Z,1.03
2023-03-26T01:04:07.265Z,1.30
2023-03-26T01:06:41.908Z,1.70
2023-03-26T01:09:15.836Z,3.77
2023-03-26T01:11:44.186Z,2.83
2023-03-26T01:14:15.485Z,3.07
2023-03-26T01:16:45.910Z,3.20
2023-03-26T01:19:21.141Z,3.63
2023-03-26T01:21:50.268Z,4.60
2023-03-26T01:24:19.322Z,2.33
2023-03-26T01:27:10.941Z,2.80
2023-03-26T01:29:44.988Z,3.33
2023-03-26T01:32:25.304Z,3.03
2023-03-26T01:35:01.522Z,4.10
2023-03-26T01:37:35.836Z,4.97
2023-03-26T01:40:10.919Z,4.90
2023-03-26T01:42:44.505Z,6.20
2023-03-26T01:45:17.374Z,3.63
2023-03-26T01:47:46.161Z,5.63
2023-03-26T01:50:14.097Z,2.73
2023-03-26T01:52:41.876Z,4.27
2023-03-26T01:55:12.688Z,4.07
2023-03-26T01:57:54.165Z,6.37
2023-03-26T02:00:28.352Z,3.33
2023-03-26T02:03:19.657Z,3.23
2023-03-26T02:05:53.680Z,6.17
2023-03-26T02:08:25.608Z,3.37
2023-03-26T02:10:58.498Z,3.10
2023-03-26T02:13:27.262Z,3.23
2023-03-26T02:15:59.939Z,4.80
2023-03-26T02:18:36.176Z,2.57
2023-03-26T02:21:06.282Z,3.80
2023-03-26T02:23:35.809Z,5.20
2023-03-26T02:26:07.446Z,2.87
2023-03-26T02:28:35.219Z,2.97
2023-03-26T02:31:03.466Z,5.10
2023-03-26T02:33:31.921Z,3.43
2023-03-26T02:36:01.825Z,4.87
2023-03-26T02:38:30.364Z,2.70
2023-03-26T02:40:58.077Z,3.87
2023-03-26T02:43:27.145Z,2.67
2023-03-26T02:45:55.536Z,2.17
2023-03-26T02:48:23.655Z,2.53
2023-03-26T02:50:54.462Z,3.07
2023-03-26T02:53:24.075Z,4.87
2023-03-26T02:55:52.237Z,3.20
2023-03-26T02:58:20.145Z,4.33
2023-03-26T03:00:50.862Z,3.93
2023-03-26T03:03:18.666Z,3.23
2023-03-26T03:05:46.386Z,3.70
2023-03-26T03:08:14.264Z,3.27
2023-03-26T03:10:42.387Z,4.73
2023-03-26T03:13:10.282Z,3.63
2023-03-26T03:15:37.990Z,4.37
2023-03-26T03:18:07.598Z,3.53
2023-03-26T03:20:35.769Z,4.30
2023-03-26T03:23:03.493Z,5.33
2023-03-26T03:25:32.474Z,4.83
2023-03-26T03:28:00.173Z,6.37
2023-03-26T03:30:28.080Z,4.47
2023-03-26T03:32:58.448Z,4.97
2023-03-26T03:35:29.591Z,5.83
2023-03-26T03:37:57.603Z,4.33
2023-03-26T03:40:25.462Z,4.57
2023-03-26T03:42:53.259Z,3.37
2023-03-26T03:45:21.022Z,2.83
2023-03-26T03:47:48.857Z,5.17
2023-03-26T03:50:16.650Z,2.30
2023-03-26T03:52:45.707Z,2.73
2023-03-26T03:55:14.019Z,3.67
2023-03-26T03:57:42.035Z,3.47
2023-03-26T04:00:11.756Z,6.03
2023-03-26T04:02:43.046Z,2.33
2023-03-26T04:05:11.663Z,3.53
2023-03-26T04:07:39.751Z,3.97
2023-03-26T04:10:10.838Z,3.27
2023-03-26T04:12:38.566Z,4.53
2023-03-26T04:15:07.491Z,4.80
2023-03-26T04:17:42.329Z,7.77
2023-03-26T04:20:15.556Z,4.00
2023-03-26T04:22:43.465Z,4.23
2023-03-26T04:25:15.507Z,6.27
2023-03-26T04:27:44.039Z,5.63
2023-03-26T04:30:15.461Z,5.70
2023-03-26T04:32:44.707Z,5.80
2023-03-26T04:35:14.278Z,9.57
2023-03-26T04:37:44.433Z,7.93
2023-03-26T04:40:19.405Z,4.97
2023-03-26T04:42:47.213Z,5.90
2023-03-26T04:45:16.225Z,6.77
2023-03-26T04:47:46.371Z,3.57
2023-03-26T04:50:14.293Z,4.43
2023-03-26T04:52:43.955Z,5.83
2023-03-26T04:55:22.052Z,4.30
2023-03-26T04:57:54.671Z,6.50
2023-03-26T05:00:22.603Z,4.50
2023-03-26T05:02:51.027Z,7.07
2023-03-26T05:05:18.941Z,6.73
2023-03-26T05:07:46.985Z,3.83
2023-03-26T05:10:17.787Z,5.93
2023-03-26T05:12:45.615Z,4.60
2023-03-26T05:15:14.422Z,4.63
2023-03-26T05:17:42.469Z,5.83
2023-03-26T05:20:20.916Z,5.10
2023-03-26T05:22:49.897Z,6.30
2023-03-26T05:25:21.393Z,5.43
2023-03-26T05:27:49.570Z,3.90
2023-03-26T05:30:19.851Z,5.43
2023-03-26T05:32:49.472Z,4.53
2023-03-26T05:35:17.904Z,3.73
2023-03-26T05:37:46.589Z,6.17
2023-03-26T05:40:17.182Z,5.33
2023-03-26T05:42:46.473Z,6.60
2023-03-26T05:45:16.132Z,6.37
2023-03-26T05:47:44.148Z,5.50
2023-03-26T05:50:12.679Z,4.80
2023-03-26T05:52:40.442Z,6.23
2023-03-26T05:55:09.049Z,6.73
2023-03-26T05:57:37.633Z,5.50
2023-03-26T06:00:11.080Z,7.47
2023-03-26T06:02:38.977Z,7.10
2023-03-26T06:05:07.996Z,6.83
2023-03-26T06:07:35.727Z,5.53
2023-03-26T06:10:03.570Z,8.00
2023-03-26T06:12:31.306Z,7.87
2023-03-26T06:14:59.012Z,8.23
2023-03-26T06:17:28.071Z,8.30
2023-03-26T06:19:55.779Z,7.57
2023-03-26T06:22:23.500Z,6.67
2023-03-26T06:24:52.802Z,5.37
2023-03-26T06:27:20.605Z,6.50
2023-03-26T06:29:49.331Z,6.93
2023-03-26T06:32:19.997Z,8.93
2023-03-26T06:34:49.483Z,9.50
2023-03-26T06:37:17.604Z,8.40
2023-03-26T06:39:45.951Z,7.13
2023-03-26T06:42:13.715Z,7.20
2023-03-26T06:44:41.447Z,5.80
2023-03-26T06:47:09.210Z,6.53
2023-03-26T06:49:38.102Z,5.90
2023-03-26T06:52:07.274Z,5.33
2023-03-26T06:54:35.010Z,6.57
2023-03-26T06:57:02.775Z,5.20
2023-03-26T06:59:30.724Z,7.43
2023-03-26T07:01:58.527Z,7.27
2023-03-26T07:04:26.391Z,9.03
2023-03-26T07:06:54.186Z,3.27
2023-03-26T07:09:23.365Z,4.67
2023-03-26T07:11:51.321Z,6.27
2023-03-26T07:14:19.047Z,3.40
2023-03-26T07:16:46.785Z,4.87
2023-03-26T07:19:14.521Z,4.17
2023-03-26T07:21:42.871Z,3.63
2023-03-26T07:24:12.045Z,7.23
2023-03-26T07:26:51.692Z,4.17
2023-03-26T07:29:26.031Z,9.60
2023-03-26T07:32:00.502Z,9.27
2023-03-26T07:34:40.000Z,5.83
2023-03-26T07:37:17.367Z,6.40
2023-03-26T07:39:53.211Z,4.43
2023-03-26T07:42:35.093Z,7.27
2023-03-26T07:45:11.993Z,8.30
2023-03-26T07:47:42.902Z,7.53
2023-03-26T07:50:18.306Z,5.83
2023-03-26T07:52:47.336Z,5.40
2023-03-26T07:55:17.250Z,2.93
2023-03-26T07:57:56.066Z,5.90
2023-03-26T08:00:27.605Z,4.77
2023-03-26T08:03:23.428Z,4.40
2023-03-26T08:05:59.539Z,7.40
2023-03-26T08:08:37.594Z,5.37
2023-03-26T08:11:15.991Z,6.77
2023-03-26T08:13:57.680Z,4.17
2023-03-26T08:16:32.337Z,5.07
2023-03-26T08:19:11.417Z,5.17
2023-03-26T08:21:45.736Z,4.43
2023-03-26T08:24:22.117Z,6.63
2023-03-26T08:26:57.515Z,4.60
2023-03-26T08:29:37.622Z,5.37
2023-03-26T08:32:06.224Z,5.20
2023-03-26T08:34:34.071Z,5.57
2023-03-26T08:37:02.486Z,3.30
2023-03-26T08:39:30.431Z,4.53
2023-03-26T08:42:33.371Z,4.17
2023-03-26T08:45:47.462Z,5.93
2023-03-26T08:48:38.882Z,6.47
2023-03-26T08:51:42.844Z,8.00
2023-03-26T08:54:53.672Z,3.63
2023-03-26T08:57:46.244Z,7.27
2023-03-26T09:00:39.301Z,4.23
2023-03-26T09:03:33.357Z,6.33
2023-03-26T09:06:26.655Z,4.43
2023-03-26T09:09:20.133Z,4.93
2023-03-26T09:12:25.396Z,4.73
2023-03-26T09:15:26.350Z,5.57
2023-03-26T09:18:31.481Z,3.60
2023-03-26T09:21:33.184Z,4.60
2023-03-26T09:24:43.759Z,4.95
2023-03-26T09:27:40.995Z,5.60
2023-03-26T09:30:29.181Z,7.60
2023-03-26T09:33:28.934Z,5.57
2023-03-26T09:36:19.397Z,5.87
2023-03-26T09:38:53.895Z,5.30
2023-03-26T09:41:34.161Z,5.70
2023-03-26T09:44:33.056Z,3.53
2023-03-26T09:47:42.826Z,6.03
2023-03-26T09:50:23.733Z,4.13
2023-03-26T09:53:05.812Z,5.73
2023-03-26T09:55:44.800Z,6.53
2023-03-26T09:58:42.460Z,5.40
2023-03-26T10:01:15.440Z,14.87
2023-03-26T10:03:56.440Z,6.27
2023-03-26T10:06:38.090Z,7.23
2023-03-26T10:09:24.546Z,4.37
2023-03-26T10:12:11.911Z,5.53
2023-03-26T10:14:44.521Z,4.77
2023-03-26T10:17:31.913Z,2.57
2023-03-26T10:20:27.638Z,4.87
2023-03-26T10:23:07.883Z,5.10
2023-03-26T10:25:52.059Z,5.87
2023-03-26T10:28:36.867Z,4.80
2023-03-26T10:31:40.897Z,2.87
2023-03-26T10:34:28.823Z,9.70
2023-03-26T10:37:07.713Z,3.27
2023-03-26T10:39:56.162Z,5.47
2023-03-26T10:42:42.580Z,4.47
2023-03-26T10:45:30.841Z,8.97
2023-03-26T10:48:23.696Z,4.80
2023-03-26T10:50:58.584Z,5.27
2023-03-26T10:53:35.876Z,3.57
2023-03-26T10:56:13.556Z,2.97
2023-03-26T10:58:49.574Z,3.30
2023-03-26T11:01:31.242Z,5.93
2023-03-26T11:04:08.970Z,4.33
2023-03-26T11:06:42.797Z,4.17
2023-03-26T11:09:21.815Z,3.37
2023-03-26T11:11:56.971Z,4.43
2023-03-26T11:14:34.998Z,6.97
2023-03-26T11:17:40.230Z,4.70
2023-03-26T11:20:10.849Z,2.60
2023-03-26T11:22:49.622Z,4.47
2023-03-26T11:25:32.715Z,2.67
2023-03-26T11:28:17.800Z,4.37
2023-03-26T11:30:54.962Z,4.30
2023-03-26T11:33:32.789Z,4.10
2023-03-26T11:36:04.995Z,4.60
2023-03-26T11:38:37.557Z,3.70
2023-03-26T11:41:13.236Z,2.37
2023-03-26T11:43:41.228Z,2.47
2023-03-26T11:46:13.963Z,3.53
2023-03-26T11:48:44.954Z,3.30
2023-03-26T11:51:17.552Z,2.77
2023-03-26T11:53:46.751Z,2.10
2023-03-26T11:56:19.835Z,2.43
2023-03-26T11:58:52.600Z,3.60
2023-03-26T12:01:30.385Z,2.90
2023-03-26T12:04:03.834Z,3.00
2023-03-26T12:06:32.986Z,2.57
2023-03-26T12:09:00.818Z,1.93
2023-03-26T12:11:35.457Z,8.90
2023-03-26T12:14:05.806Z,4.63
2023-03-26T12:16:36.248Z,4.73
2023-03-26T12:19:08.108Z,3.27
2023-03-26T12:21:46.076Z,2.83
2023-03-26T12:24:28.091Z,14.23
2023-03-26T12:27:01.940Z,2.67
2023-03-26T12:29:34.564Z,4.80
2023-03-26T12:32:08.662Z,2.80
2023-03-26T12:34:39.471Z,7.77
2023-03-26T12:37:09.707Z,3.85
2023-03-26T12:40:08.956Z,5.65
2023-03-26T12:44:47.650Z,3.53
2023-03-26T12:45:22.370Z,10.32
2023-03-26T12:47:58.716Z,7.68
2023-03-26T12:50:42.723Z,4.30
2023-03-26T12:53:29.559Z,4.32
2023-03-26T12:56:01.704Z,2.00
2023-03-26T12:58:47.964Z,3.13
2023-03-26T13:01:23.001Z,4.30
2023-03-26T13:04:06.931Z,4.70
2023-03-26T13:06:48.467Z,2.53
2023-03-26T13:10:01.901Z,2.47
2023-03-26T13:12:40.381Z,4.70
2023-03-26T13:15:18.890Z,2.38
2023-03-26T13:17:59.783Z,3.47
2023-03-26T13:20:35.364Z,5.65
2023-03-26T13:23:14.541Z,4.78
2023-03-26T13:25:51.457Z,3.97
2023-03-26T13:28:30.879Z,4.13
2023-03-26T13:31:06.660Z,2.05
2023-03-26T13:33:48.704Z,3.63
2023-03-26T13:36:24.384Z,1.92
2023-03-26T13:39:04.908Z,3.67
2023-03-26T13:41:45.336Z,2.95
2023-03-26T13:44:24.023Z,5.57
2023-03-26T13:46:54.189Z,2.38
2023-03-26T13:49:36.921Z,3.58
2023-03-26T13:52:11.447Z,2.53
2023-03-26T13:54:45.370Z,2.88
2023-03-26T13:57:20.122Z,2.28
2023-03-26T13:59:52.617Z,3.67
2023-03-26T14:02:28.565Z,3.63
2023-03-26T14:05:01.244Z,2.42
2023-03-26T14:07:35.765Z,1.65
2023-03-26T14:10:09.592Z,2.75
2023-03-26T14:12:51.243Z,2.72
2023-03-26T14:15:24.541Z,3.50
2023-03-26T14:17:59.590Z,2.33
2023-03-26T14:20:56.316Z,4.60
2023-03-26T14:24:03.875Z,5.27
2023-03-26T14:26:51.867Z,4.37
2023-03-26T14:29:31.043Z,4.90
2023-03-26T14:32:13.722Z,2.90
2023-03-26T14:34:54.847Z,5.23
2023-03-26T14:37:38.005Z,4.80
2023-03-26T14:40:29.783Z,4.53
2023-03-26T14:43:19.449Z,1.90
2023-03-26T14:45:56.946Z,2.57
2023-03-26T14:48:58.246Z,4.93
2023-03-26T14:51:48.853Z,3.65
2023-03-26T14:54:20.780Z,6.10
2023-03-26T14:57:23.918Z,3.20
2023-03-26T15:00:25.802Z,4.00
2023-03-26T15:03:23.449Z,3.33
2023-03-26T15:06:27.604Z,3.57
2023-03-26T15:09:32.778Z,2.17
2023-03-26T15:12:12.575Z,5.60
2023-03-26T15:15:31.617Z,3.63
2023-03-26T15:18:45.181Z,5.53
2023-03-26T15:21:32.715Z,3.30
2023-03-26T15:24:22.567Z,3.87
2023-03-26T15:27:26.773Z,4.57
2023-03-26T15:30:24.986Z,2.23
2023-03-26T15:33:18.575Z,2.53
2023-03-26T15:36:14.843Z,4.93
2023-03-26T15:39:09.457Z,4.13
2023-03-26T15:41:44.382Z,4.17
2023-03-26T15:44:27.046Z,3.13
2023-03-26T15:47:02.967Z,3.07
2023-03-26T15:49:41.140Z,3.60
2023-03-26T15:52:20.896Z,4.60
2023-03-26T15:54:57.454Z,3.27
2023-03-26T15:57:30.565Z,3.77
2023-03-26T16:00:22.487Z,5.10
2023-03-26T16:03:16.493Z,3.60
2023-03-26T16:06:11.397Z,3.33
2023-03-26T16:08:46.898Z,3.43
2023-03-26T16:11:15.494Z,3.53
2023-03-26T16:13:50.583Z,3.70
2023-03-26T16:16:26.091Z,1.87
2023-03-26T16:19:00.449Z,4.10
2023-03-26T16:21:44.640Z,3.20
2023-03-26T16:24:27.566Z,2.73
2023-03-26T16:27:27.390Z,3.17
2023-03-26T16:30:27.853Z,4.07
2023-03-26T16:32:58.727Z,2.97
2023-03-26T16:35:54.092Z,6.10
2023-03-26T16:38:27.441Z,2.43
2023-03-26T16:41:03.420Z,2.83
2023-03-26T16:44:10.423Z,4.07
2023-03-26T16:46:47.569Z,2.97
2023-03-26T16:49:27.354Z,4.10
2023-03-26T16:52:06.759Z,4.60
2023-03-26T16:54:46.756Z,3.43
2023-03-26T16:57:23.722Z,2.90
2023-03-26T17:00:23.365Z,3.80
2023-03-26T17:02:59.868Z,1.60
2023-03-26T17:05:37.027Z,4.57
2023-03-26T17:08:13.470Z,3.73
2023-03-26T17:10:54.298Z,5.43
2023-03-26T17:13:28.019Z,4.80
2023-03-26T17:16:05.775Z,5.50
2023-03-26T17:18:43.780Z,3.70
2023-03-26T17:21:16.951Z,2.50
2023-03-26T17:24:02.868Z,3.10
2023-03-26T17:26:43.241Z,2.70
2023-03-26T17:29:24.379Z,3.00
2023-03-26T17:32:00.143Z,2.47
2023-03-26T17:34:46.760Z,4.33
2023-03-26T17:37:32.432Z,2.20
2023-03-26T17:40:27.950Z,2.43
2023-03-26T17:43:04.627Z,3.93
2023-03-26T17:45:35.887Z,3.07
2023-03-26T17:48:09.176Z,3.93
2023-03-26T17:50:46.813Z,4.70
2023-03-26T17:53:20.660Z,4.83
2023-03-26T17:55:51.650Z,3.97
2023-03-26T17:58:29.882Z,3.40
2023-03-26T18:01:08.210Z,3.27
2023-03-26T18:03:40.742Z,4.77
2023-03-26T18:06:11.958Z,3.57
2023-03-26T18:08:53.603Z,3.50
2023-03-26T18:11:37.936Z,3.63
2023-03-26T18:14:31.008Z,5.67
2023-03-26T18:17:01.268Z,3.77
2023-03-26T18:19:29.294Z,5.87
2023-03-26T18:21:59.095Z,4.63
2023-03-26T18:24:31.395Z,2.87
2023-03-26T18:27:03.070Z,4.90
2023-03-26T18:29:35.394Z,6.57
2023-03-26T18:32:04.850Z,4.40
2023-03-26T18:34:34.484Z,5.07
2023-03-26T18:37:15.578Z,3.67
2023-03-26T18:39:45.389Z,3.63
2023-03-26T18:42:24.356Z,4.67
2023-03-26T18:44:59.829Z,3.00
2023-03-26T18:47:30.759Z,4.07
2023-03-26T18:49:59.622Z,4.40
2023-03-26T18:52:29.969Z,3.70
2023-03-26T18:54:59.384Z,5.60
2023-03-26T18:57:29.248Z,4.27
2023-03-26T19:00:15.631Z,5.33
2023-03-26T19:02:43.778Z,5.30
2023-03-26T19:05:15.765Z,3.73
2023-03-26T19:07:45.829Z,5.50
2023-03-26T19:10:18.617Z,7.17
2023-03-26T19:12:47.260Z,3.77
2023-03-26T19:15:17.838Z,5.83
2023-03-26T19:17:47.748Z,3.00
2023-03-26T19:20:19.485Z,5.20
2023-03-26T19:22:48.179Z,4.33
2023-03-26T19:25:22.696Z,4.33
2023-03-26T19:27:51.679Z,5.03
2023-03-26T19:30:29.052Z,6.07
2023-03-26T19:33:13.105Z,4.67
2023-03-26T19:35:42.702Z,6.73
2023-03-26T19:38:25.574Z,5.30
2023-03-26T19:40:55.556Z,4.17
2023-03-26T19:43:24.817Z,5.63
2023-03-26T19:46:00.581Z,8.87
2023-03-26T19:48:45.969Z,4.17
2023-03-26T19:51:21.018Z,5.20
2023-03-26T19:53:52.993Z,4.70
2023-03-26T19:56:21.978Z,5.17
2023-03-26T19:58:50.078Z,4.90
2023-03-26T20:01:20.969Z,5.97
2023-03-26T20:03:52.718Z,8.23
2023-03-26T20:06:30.801Z,4.63
2023-03-26T20:09:06.178Z,5.80
2023-03-26T20:11:38.737Z,11.53
2023-03-26T20:14:13.828Z,7.70
2023-03-26T20:16:45.218Z,7.67
2023-03-26T20:19:14.278Z,5.33
2023-03-26T20:21:43.022Z,5.40
2023-03-26T20:24:14.695Z,8.30
2023-03-26T20:26:42.638Z,6.50
2023-03-26T20:29:11.702Z,5.57
2023-03-26T20:31:41.520Z,9.77
2023-03-26T20:34:17.177Z,7.03
2023-03-26T20:36:45.476Z,8.53
2023-03-26T20:39:13.606Z,6.57
2023-03-26T20:41:47.101Z,7.97
2023-03-26T20:44:17.648Z,6.87
2023-03-26T20:46:46.790Z,9.67
2023-03-26T20:49:17.733Z,8.77
2023-03-26T20:51:46.684Z,11.10
2023-03-26T20:54:17.705Z,9.27
2023-03-26T20:56:47.607Z,7.57
2023-03-26T20:59:21.640Z,12.93
2023-03-26T21:01:50.976Z,8.03
2023-03-26T21:04:20.787Z,6.67
2023-03-26T21:06:49.245Z,7.73
2023-03-26T21:09:23.470Z,8.03
2023-03-26T21:11:56.712Z,7.07
2023-03-26T21:14:27.926Z,9.27
2023-03-26T21:16:56.587Z,6.87
2023-03-26T21:19:26.340Z,10.10
2023-03-26T21:22:01.623Z,9.77
2023-03-26T21:24:43.475Z,13.93
2023-03-26T21:27:19.130Z,10.87
2023-03-26T21:29:47.640Z,12.53
2023-03-26T21:32:15.993Z,13.83
2023-03-26T21:34:55.497Z,15.83
2023-03-26T21:37:26.483Z,11.87
2023-03-26T21:39:54.588Z,11.27
2023-03-26T21:42:26.771Z,15.00
2023-03-26T21:44:55.140Z,13.87
2023-03-26T21:47:23.286Z,13.57
2023-03-26T21:49:54.643Z,9.67
2023-03-26T21:52:23.920Z,9.97
2023-03-26T21:54:52.385Z,10.80
2023-03-26T21:57:37.037Z,17.17
2023-03-26T22:00:14.908Z,9.03
2023-03-26T22:02:54.411Z,10.97
2023-03-26T22:05:31.109Z,13.43
2023-03-26T22:08:02.089Z,14.30
2023-03-26T22:10:30.845Z,10.83
2023-03-26T22:12:59.002Z,11.40
2023-03-26T22:15:30.406Z,12.40
2023-03-26T22:18:01.761Z,12.10
2023-03-26T22:20:30.843Z,11.27
2023-03-26T22:22:59.676Z,10.10
2023-03-26T22:25:27.550Z,13.03
2023-03-26T22:27:57.308Z,10.70
2023-03-26T22:30:25.644Z,8.13
2023-03-26T22:32:53.468Z,9.43
2023-03-26T22:35:21.710Z,10.80
2023-03-26T22:37:51.353Z,8.40
2023-03-26T22:40:20.485Z,11.23
2023-03-26T22:42:48.203Z,9.07
2023-03-26T22:45:17.134Z,13.23
2023-03-26T22:47:44.973Z,7.23
2023-03-26T22:50:13.001Z,9.30
2023-03-26T22:52:41.492Z,13.03
2023-03-26T22:55:11.984Z,8.27
2023-03-26T22:57:41.361Z,10.90
2023-03-26T23:00:16.152Z,9.03
2023-03-26T23:02:45.758Z,6.20
2023-03-26T23:05:14.160Z,10.17
2023-03-26T23:07:42.347Z,12.23
2023-03-26T23:10:12.299Z,6.63
2023-03-26T23:12:41.363Z,15.87
2023-03-26T23:15:10.646Z,15.97
2023-03-26T23:17:39.245Z,7.27
2023-03-26T23:20:14.848Z,7.60
2023-03-26T23:22:43.624Z,10.80
2023-03-26T23:25:13.010Z,8.83
2023-03-26T23:27:41.311Z,14.07
2023-03-26T23:30:11.116Z,9.33
2023-03-26T23:32:38.983Z,11.73
2023-03-26T23:35:07.680Z,10.00
2023-03-26T23:37:38.764Z,10.43
2023-03-26T23:40:09.768Z,10.13
2023-03-26T23:42:38.910Z,10.50
2023-03-26T23:45:08.534Z,10.13
2023-03-26T23:47:37.263Z,10.17
2023-03-26T23:50:06.588Z,4.07
2023-03-26T23:52:34.378Z,11.77
2023-03-26T23:55:02.115Z,10.57
2023-03-26T23:57:30.457Z,8.47
2023-03-26T23:59:59.531Z,10.90
