createdAt,value
2023-01-04T00:04:02.828Z,102441.06
2023-01-04T00:09:08.045Z,102430.91
2023-01-04T00:14:13.467Z,102464.25
2023-01-04T00:19:18.555Z,102453.28
2023-01-04T00:24:23.669Z,102452.53
2023-01-04T00:29:28.846Z,102462.94
2023-01-04T00:34:33.976Z,102446.00
2023-01-04T00:39:38.619Z,102453.81
2023-01-04T00:44:43.773Z,102465.88
2023-01-04T00:49:48.775Z,102478.81
2023-01-04T00:54:53.811Z,102482.38
2023-01-04T01:00:00.046Z,102475.66
2023-01-04T01:05:05.272Z,102468.09
2023-01-04T01:10:10.580Z,102483.59
2023-01-04T01:15:15.693Z,102478.72
2023-01-04T01:20:20.714Z,102507.94
2023-01-04T01:25:25.787Z,102491.81
2023-01-04T01:30:31.780Z,102484.22
2023-01-04T01:35:37.600Z,102487.72
2023-01-04T01:40:47.107Z,102495.47
2023-01-04T01:46:00.458Z,102498.97
2023-01-04T01:51:08.293Z,102523.88
2023-01-04T01:56:14.270Z,102499.00
2023-01-04T02:01:20.023Z,102488.69
2023-01-04T02:06:32.993Z,102489.50
2023-01-04T02:11:38.139Z,102527.25
2023-01-04T02:17:11.196Z,102476.50
2023-01-04T02:22:53.918Z,102497.91
2023-01-04T02:28:05.674Z,102478.00
2023-01-04T02:33:33.387Z,102470.13
2023-01-04T02:38:44.296Z,102466.47
2023-01-04T02:44:12.760Z,102455.16
2023-01-04T02:49:37.075Z,102447.28
2023-01-04T02:54:43.578Z,102471.16
2023-01-04T03:00:01.497Z,102427.06
2023-01-04T03:05:39.384Z,102432.91
2023-01-04T03:10:58.132Z,102406.00
2023-01-04T03:16:05.535Z,102380.81
2023-01-04T03:21:13.611Z,102372.00
2023-01-04T03:27:08.420Z,102362.25
2023-01-04T03:32:33.357Z,102356.03
2023-01-04T03:38:19.067Z,102350.59
2023-01-04T03:43:49.529Z,102344.38
2023-01-04T03:49:17.656Z,102340.75
2023-01-04T03:54:32.084Z,102334.59
2023-01-04T03:59:41.287Z,102314.56
2023-01-04T04:05:05.971Z,102297.91
2023-01-04T04:10:12.084Z,102283.88
2023-01-04T04:15:17.839Z,102277.47
2023-01-04T04:20:23.094Z,102315.94
2023-01-04T04:25:27.743Z,102246.50
2023-01-04T04:30:32.897Z,102244.59
2023-01-04T04:35:37.995Z,102237.25
2023-01-04T04:41:02.430Z,102217.13
2023-01-04T04:46:07.790Z,102204.72
2023-01-04T04:51:13.103Z,102206.31
2023-01-04T04:56:18.562Z,102186.38
2023-01-04T05:01:24.147Z,102167.84
2023-01-04T05:06:30.896Z,102172.69
2023-01-04T05:11:54.136Z,102175.00
2023-01-04T05:16:59.449Z,102163.56
2023-01-04T05:22:04.695Z,102157.94
2023-01-04T05:27:10.177Z,102163.75
2023-01-04T05:32:15.662Z,102144.44
2023-01-04T05:37:21.389Z,102143.19
2023-01-04T05:42:29.721Z,102133.34
2023-01-04T05:47:35.407Z,102137.34
2023-01-04T05:52:40.462Z,102138.16
2023-01-04T05:57:45.727Z,102151.81
2023-01-04T06:02:50.536Z,102158.50
2023-01-04T06:07:56.371Z,102156.50
2023-01-04T06:13:01.486Z,102125.91
2023-01-04T06:18:10.030Z,102120.56
2023-01-04T06:23:18.314Z,102117.00
2023-01-04T06:28:24.667Z,102096.13
2023-01-04T06:33:30.849Z,102109.13
2023-01-04T06:38:36.235Z,102091.59
2023-01-04T06:43:40.309Z,102080.31
2023-01-04T06:48:45.279Z,102093.38
2023-01-04T06:53:50.563Z,102089.78
2023-01-04T06:58:55.235Z,102107.09
2023-01-04T07:03:59.934Z,102080.31
2023-01-04T07:09:04.630Z,102086.56
2023-01-04T07:14:09.285Z,102088.47
2023-01-04T07:19:13.997Z,102092.97
2023-01-04T07:24:18.654Z,102082.06
2023-01-04T07:29:23.887Z,102078.91
2023-01-04T07:34:29.848Z,102093.09
2023-01-04T07:39:35.173Z,102073.41
2023-01-04T07:44:40.559Z,102078.03
2023-01-04T07:49:45.983Z,102075.78
2023-01-04T07:54:50.736Z,102087.34
2023-01-04T07:59:55.407Z,102055.66
2023-01-04T08:05:00.499Z,102054.13
2023-01-04T08:10:05.619Z,102056.19
2023-01-04T08:15:10.650Z,102049.56
2023-01-04T08:20:15.269Z,102052.28
2023-01-04T08:25:20.042Z,102061.13
2023-01-04T08:30:25.667Z,102065.44
2023-01-04T08:35:29.873Z,102072.56
2023-01-04T08:40:58.061Z,102082.31
2023-01-04T08:45:59.122Z,102077.47
2023-01-04T08:51:13.172Z,102081.22
2023-01-04T08:56:18.176Z,102081.56
2023-01-04T09:01:22.980Z,102076.69
2023-01-04T09:06:28.791Z,102087.38
2023-01-04T09:11:33.782Z,102086.91
2023-01-04T09:16:40.141Z,102102.75
2023-01-04T09:21:45.036Z,102099.56
2023-01-04T09:26:50.514Z,102097.13
2023-01-04T09:31:55.359Z,102105.09
2023-01-04T09:36:59.827Z,102095.88
2023-01-04T09:42:08.297Z,102115.03
2023-01-04T09:47:39.739Z,102123.06
2023-01-04T09:53:03.732Z,102125.06
2023-01-04T09:58:27.161Z,102126.13
2023-01-04T10:03:40.240Z,102127.16
2023-01-04T10:08:46.451Z,102138.56
2023-01-04T10:14:21.829Z,102151.66
2023-01-04T10:25:27.900Z,102163.09
2023-01-04T10:30:38.048Z,102166.50
2023-01-04T10:35:45.970Z,102196.75
2023-01-04T10:40:50.913Z,102182.16
2023-01-04T10:45:54.591Z,102183.94
2023-01-04T10:51:07.118Z,102187.44
2023-01-04T10:56:24.877Z,102198.75
2023-01-04T11:01:36.962Z,102201.34
2023-01-04T11:06:49.770Z,102201.38
2023-01-04T11:11:57.558Z,102216.06
2023-01-04T11:17:07.069Z,102212.69
2023-01-04T11:22:18.465Z,102208.41
2023-01-04T11:27:30.311Z,102205.81
2023-01-04T11:32:48.054Z,102215.34
2023-01-04T11:37:51.846Z,102221.41
2023-01-04T11:43:31.461Z,102222.31
2023-01-04T11:48:38.156Z,102218.06
2023-01-04T11:53:42.945Z,102227.56
2023-01-04T11:59:19.234Z,102228.41
2023-01-04T12:04:29.089Z,102223.28
2023-01-04T12:09:36.265Z,102232.81
2023-01-04T12:14:47.365Z,102233.81
2023-01-04T12:19:55.938Z,102232.50
2023-01-04T12:25:01.228Z,102232.88
2023-01-04T12:30:10.098Z,102227.09
2023-01-04T12:35:51.801Z,102220.41
2023-01-04T12:40:58.537Z,102230.91
2023-01-04T12:46:54.352Z,102240.34
2023-01-04T12:52:43.037Z,102235.38
2023-01-04T12:57:50.884Z,102244.13
2023-01-04T13:03:22.368Z,102238.22
2023-01-04T13:08:28.575Z,102235.75
2023-01-04T13:13:43.637Z,102244.41
2023-01-04T13:18:57.315Z,102239.28
2023-01-04T13:24:22.680Z,102254.81
2023-01-04T13:29:37.512Z,102247.09
2023-01-04T13:34:56.648Z,102251.47
2023-01-04T13:40:06.345Z,102254.97
2023-01-04T13:45:33.753Z,102252.44
2023-01-04T13:50:48.177Z,102259.31
2023-01-04T13:55:58.896Z,102264.47
2023-01-04T14:01:15.618Z,102257.59
2023-01-04T14:06:38.857Z,102246.47
2023-01-04T14:12:07.258Z,102246.53
2023-01-04T14:17:19.563Z,102247.44
2023-01-04T14:22:32.888Z,102248.31
2023-01-04T14:27:44.817Z,102243.16
2023-01-04T14:33:20.976Z,102252.53
2023-01-04T14:38:27.274Z,102255.09
2023-01-04T14:44:05.130Z,102256.75
2023-01-04T14:49:11.033Z,102266.19
2023-01-04T14:54:24.638Z,102270.50
2023-01-04T14:59:30.628Z,102274.03
2023-01-04T15:04:35.664Z,102277.50
2023-01-04T15:09:44.261Z,102285.19
2023-01-04T15:14:50.158Z,102278.28
2023-01-04T15:19:55.146Z,102277.44
2023-01-04T15:25:00.145Z,102274.84
2023-01-04T15:30:06.495Z,102274.81
2023-01-04T15:35:12.150Z,102326.28
2023-01-04T15:40:19.335Z,102277.28
2023-01-04T15:45:30.247Z,102276.41
2023-01-04T15:50:42.560Z,102291.84
2023-01-04T15:55:47.546Z,102287.59
2023-01-04T16:00:58.416Z,102277.38
2023-01-04T16:06:11.350Z,102281.72
2023-01-04T16:11:15.303Z,102295.53
2023-01-04T16:16:21.692Z,102286.16
2023-01-04T16:21:31.842Z,102305.94
2023-01-04T16:26:36.811Z,102282.03
2023-01-04T16:31:44.245Z,102290.63
2023-01-04T16:36:52.012Z,102289.81
2023-01-04T16:41:57.104Z,102278.69
2023-01-04T16:47:02.098Z,102306.16
2023-01-04T16:52:12.722Z,102283.00
2023-01-04T16:57:17.708Z,102281.31
2023-01-04T17:02:24.031Z,102273.59
2023-01-04T17:07:35.509Z,102280.44
2023-01-04T17:12:48.744Z,102294.13
2023-01-04T17:17:53.464Z,102287.28
2023-01-04T17:22:57.760Z,102286.47
2023-01-04T17:28:02.086Z,102295.03
2023-01-04T17:33:06.758Z,102283.88
2023-01-04T17:38:11.717Z,102293.31
2023-01-04T17:43:16.072Z,102288.19
2023-01-04T17:48:20.361Z,102300.16
2023-01-04T17:53:25.423Z,102295.03
2023-01-04T17:58:31.002Z,102333.56
2023-01-04T18:03:35.584Z,102332.69
2023-01-04T18:08:40.222Z,102302.75
2023-01-04T18:13:46.942Z,102295.03
2023-01-04T18:18:50.416Z,102291.59
2023-01-04T18:24:34.593Z,102311.31
2023-01-04T18:29:25.497Z,102284.75
2023-01-04T18:34:30.203Z,102281.31
2023-01-04T18:39:34.904Z,102294.16
2023-01-04T18:44:45.654Z,102298.44
2023-01-04T18:49:52.256Z,102297.56
2023-01-04T18:54:56.851Z,102283.88
2023-01-04T19:00:01.812Z,102275.28
2023-01-04T19:05:06.820Z,102271.00
2023-01-04T19:10:11.329Z,102258.16
2023-01-04T19:15:17.429Z,102259.88
2023-01-04T19:20:22.098Z,102259.88
2023-01-04T19:25:28.706Z,102255.59
2023-01-04T19:30:33.617Z,102243.63
2023-01-04T19:35:38.043Z,102238.50
2023-01-04T19:40:41.543Z,102233.34
2023-01-04T19:45:46.238Z,102218.75
2023-01-04T19:51:02.282Z,102220.47
2023-01-04T19:56:07.338Z,102221.31
2023-01-04T20:01:15.194Z,102235.84
2023-01-04T20:06:21.479Z,102230.69
2023-01-04T20:11:26.050Z,102220.44
2023-01-04T20:16:31.152Z,102270.00
2023-01-04T20:21:35.928Z,102226.41
2023-01-04T20:26:41.689Z,102227.25
2023-01-04T20:31:48.225Z,102226.41
2023-01-04T20:36:51.732Z,102230.69
2023-01-04T20:42:14.780Z,102223.00
2023-01-04T20:47:19.669Z,102220.44
2023-01-04T20:52:24.349Z,102234.13
2023-01-04T20:57:28.600Z,102225.56
2023-01-04T21:02:37.887Z,102228.97
2023-01-04T21:07:42.570Z,102238.34
2023-01-04T21:12:46.658Z,102221.28
2023-01-04T21:17:50.729Z,102226.38
2023-01-04T21:22:54.265Z,102222.06
2023-01-04T21:28:01.864Z,102226.31
2023-01-04T21:33:06.505Z,102228.03
2023-01-04T21:38:12.562Z,102228.84
2023-01-04T21:43:20.733Z,102224.56
2023-01-04T21:48:26.361Z,102232.25
2023-01-04T21:53:34.566Z,102294.66
2023-01-04T21:58:38.887Z,102240.88
2023-01-04T22:03:43.841Z,102248.56
2023-01-04T22:08:48.242Z,102280.16
2023-01-04T22:13:52.332Z,102239.13
2023-01-04T22:18:56.583Z,102245.06
2023-01-04T22:24:01.459Z,102237.34
2023-01-04T22:29:06.163Z,102258.69
2023-01-04T22:34:10.820Z,102255.25
2023-01-04T22:39:15.418Z,102240.69
2023-01-04T22:44:19.561Z,102231.28
2023-01-04T22:49:24.332Z,102234.72
2023-01-04T22:54:29.013Z,102247.56
2023-01-04T22:59:33.033Z,102244.97
2023-01-04T23:04:37.068Z,102251.00
2023-01-04T23:09:42.040Z,102268.06
2023-01-04T23:14:46.834Z,102263.78
2023-01-04T23:19:50.844Z,102265.44
2023-01-04T23:24:54.938Z,102265.38
2023-01-04T23:29:58.957Z,102254.28
2023-01-04T23:35:02.522Z,102266.22
2023-01-04T23:40:07.691Z,102284.13
2023-01-04T23:45:12.495Z,102273.88
2023-01-04T23:50:17.552Z,102259.31
2023-01-04T23:55:21.706Z,102260.19
