createdAt,value
2023-01-13T00:00:38.433Z,100.00
2023-01-13T00:03:06.789Z,100.00
2023-01-13T00:05:35.399Z,100.00
2023-01-13T00:08:05.024Z,100.00
2023-01-13T00:10:34.162Z,100.00
2023-01-13T00:13:03.122Z,100.00
2023-01-13T00:15:33.209Z,100.00
2023-01-13T00:18:01.436Z,100.00
2023-01-13T00:20:29.769Z,100.00
2023-01-13T00:22:58.912Z,100.00
2023-01-13T00:25:27.236Z,100.00
2023-01-13T00:27:55.589Z,100.00
2023-01-13T00:30:23.802Z,100.00
2023-01-13T00:32:53.948Z,100.00
2023-01-13T00:35:22.188Z,100.00
2023-01-13T00:37:50.418Z,100.00
2023-01-13T00:40:18.876Z,100.00
2023-01-13T00:43:04.741Z,100.00
2023-01-13T00:45:33.338Z,100.00
2023-01-13T00:48:03.075Z,100.00
2023-01-13T00:50:31.395Z,100.00
2023-01-13T00:53:01.179Z,100.00
2023-01-13T00:55:32.340Z,100.00
2023-01-13T00:58:03.559Z,100.00
2023-01-13T01:00:32.191Z,100.00
2023-01-13T01:03:00.592Z,100.00
2023-01-13T01:05:30.341Z,100.00
2023-01-13T01:07:58.681Z,100.00
2023-01-13T01:10:27.037Z,100.00
2023-01-13T01:12:55.252Z,100.00
2023-01-13T01:15:23.516Z,100.00
2023-01-13T01:17:51.751Z,100.00
2023-01-13T01:20:20.191Z,100.00
2023-01-13T01:22:49.727Z,100.00
2023-01-13T01:25:17.997Z,100.00
2023-01-13T01:27:46.231Z,100.00
2023-01-13T01:30:15.669Z,100.00
2023-01-13T01:32:43.916Z,100.00
2023-01-13T01:35:12.217Z,100.00
2023-01-13T01:37:40.418Z,100.00
2023-01-13T01:40:11.797Z,100.00
2023-01-13T01:42:57.587Z,100.00
2023-01-13T01:45:27.893Z,100.00
2023-01-13T01:48:04.173Z,100.00
2023-01-13T01:50:33.275Z,100.00
2023-01-13T01:53:08.191Z,100.00
2023-01-13T01:55:39.289Z,100.00
2023-01-13T01:58:12.674Z,100.00
2023-01-13T02:00:41.323Z,100.00
2023-01-13T02:03:10.738Z,100.00
2023-01-13T02:05:39.617Z,100.00
2023-01-13T02:08:09.287Z,100.00
2023-01-13T02:10:39.974Z,100.00
2023-01-13T02:13:11.351Z,100.00
2023-01-13T02:15:45.276Z,100.00
2023-01-13T02:18:27.660Z,100.00
2023-01-13T02:21:19.046Z,100.00
2023-01-13T02:24:37.675Z,100.00
2023-01-13T02:27:35.284Z,100.00
2023-01-13T02:30:34.241Z,100.00
2023-01-13T02:33:15.473Z,100.00
2023-01-13T02:35:51.655Z,100.00
2023-01-13T02:38:26.184Z,100.00
2023-01-13T02:40:59.418Z,100.00
2023-01-13T02:43:51.866Z,100.00
2023-01-13T02:46:28.517Z,100.00
2023-01-13T02:49:02.737Z,100.00
2023-01-13T02:51:33.670Z,100.00
2023-01-13T02:54:05.748Z,100.00
2023-01-13T02:56:38.457Z,100.00
2023-01-13T02:59:07.970Z,100.00
2023-01-13T03:01:37.833Z,100.00
2023-01-13T03:04:16.087Z,100.00
2023-01-13T03:06:54.853Z,100.00
2023-01-13T03:09:29.889Z,100.00
2023-01-13T03:12:07.621Z,100.00
2023-01-13T03:14:43.148Z,100.00
2023-01-13T03:17:23.054Z,100.00
2023-01-13T03:20:00.163Z,100.00
2023-01-13T03:22:35.440Z,100.00
2023-01-13T03:25:09.000Z,100.00
2023-01-13T03:27:45.975Z,100.00
2023-01-13T03:30:20.072Z,100.00
2023-01-13T03:32:53.132Z,100.00
2023-01-13T03:35:25.015Z,100.00
2023-01-13T03:38:03.797Z,100.00
2023-01-13T03:40:36.851Z,100.00
2023-01-13T03:43:28.500Z,100.00
2023-01-13T03:46:03.426Z,100.00
2023-01-13T03:48:37.102Z,100.00
2023-01-13T03:51:08.591Z,100.00
2023-01-13T03:53:41.170Z,100.00
2023-01-13T03:56:14.662Z,100.00
2023-01-13T03:58:46.687Z,100.00
2023-01-13T04:01:17.870Z,100.00
2023-01-13T04:03:53.254Z,100.00
2023-01-13T04:06:39.102Z,100.00
2023-01-13T04:09:12.779Z,100.00
2023-01-13T04:11:45.177Z,100.00
2023-01-13T04:14:15.110Z,100.00
2023-01-13T04:16:44.433Z,100.00
2023-01-13T04:19:14.072Z,100.00
2023-01-13T04:21:42.274Z,100.00
2023-01-13T04:24:10.571Z,100.00
2023-01-13T04:26:38.708Z,100.00
2023-01-13T04:29:06.834Z,100.00
2023-01-13T04:31:35.000Z,100.00
2023-01-13T04:34:03.155Z,100.00
2023-01-13T04:36:32.672Z,100.00
2023-01-13T04:39:00.805Z,100.00
2023-01-13T04:41:48.940Z,100.00
2023-01-13T04:44:17.075Z,100.00
2023-01-13T04:46:45.349Z,100.00
2023-01-13T04:49:13.540Z,100.00
2023-01-13T04:51:43.183Z,100.00
2023-01-13T04:54:11.889Z,100.00
2023-01-13T04:56:40.059Z,100.00
2023-01-13T04:59:08.760Z,100.00
2023-01-13T05:01:37.040Z,100.00
2023-01-13T05:04:05.447Z,100.00
2023-01-13T05:06:33.735Z,100.00
2023-01-13T05:09:03.525Z,100.00
2023-01-13T05:11:49.335Z,100.00
2023-01-13T05:14:34.984Z,100.00
2023-01-13T05:17:03.561Z,100.00
2023-01-13T05:19:34.060Z,100.00
2023-01-13T05:22:20.326Z,100.00
2023-01-13T05:25:07.471Z,100.00
2023-01-13T05:27:36.798Z,100.00
2023-01-13T05:30:05.899Z,100.00
2023-01-13T05:32:34.391Z,100.00
2023-01-13T05:35:02.695Z,100.00
2023-01-13T05:37:31.372Z,100.00
2023-01-13T05:40:18.506Z,100.00
2023-01-13T05:43:04.189Z,100.00
2023-01-13T05:45:32.625Z,100.00
2023-01-13T05:48:00.821Z,100.00
2023-01-13T05:50:28.996Z,100.00
2023-01-13T05:52:57.353Z,100.00
2023-01-13T05:55:27.292Z,100.00
2023-01-13T05:57:55.423Z,100.00
2023-01-13T06:00:23.785Z,100.00
2023-01-13T06:02:52.735Z,100.00
2023-01-13T06:05:21.048Z,100.00
2023-01-13T06:07:49.218Z,100.00
2023-01-13T06:10:17.997Z,100.00
2023-01-13T06:12:47.494Z,100.00
2023-01-13T06:15:15.674Z,100.00
2023-01-13T06:17:43.869Z,100.00
2023-01-13T06:20:12.928Z,100.00
2023-01-13T06:22:43.693Z,100.00
2023-01-13T06:25:18.938Z,100.00
2023-01-13T06:27:49.385Z,100.00
2023-01-13T06:30:18.474Z,100.00
2023-01-13T06:32:53.057Z,100.00
2023-01-13T06:35:26.494Z,100.00
2023-01-13T06:37:57.435Z,100.00
2023-01-13T06:40:26.072Z,100.00
2023-01-13T06:43:16.308Z,100.00
2023-01-13T06:45:49.162Z,100.00
2023-01-13T06:48:18.519Z,100.00
2023-01-13T06:50:46.680Z,100.00
2023-01-13T06:53:15.110Z,100.00
2023-01-13T06:55:43.367Z,100.00
2023-01-13T06:58:13.133Z,100.00
2023-01-13T07:00:41.535Z,100.00
2023-01-13T07:03:11.392Z,100.00
2023-01-13T07:05:41.188Z,100.00
2023-01-13T07:08:10.195Z,100.00
2023-01-13T07:10:39.473Z,100.00
2023-01-13T07:13:25.220Z,100.00
2023-01-13T07:15:56.826Z,100.00
2023-01-13T07:18:27.337Z,100.00
2023-01-13T07:20:57.403Z,100.00
2023-01-13T07:23:26.631Z,100.00
2023-01-13T07:25:56.259Z,100.00
2023-01-13T07:28:24.980Z,100.00
2023-01-13T07:30:53.376Z,100.00
2023-01-13T07:33:23.591Z,100.00
2023-01-13T07:35:57.775Z,100.00
2023-01-13T07:38:26.363Z,100.00
2023-01-13T07:40:54.862Z,100.00
2023-01-13T07:43:34.771Z,100.00
2023-01-13T07:46:05.500Z,99.73
2023-01-13T07:48:35.659Z,99.79
2023-01-13T07:51:05.265Z,100.00
2023-01-13T07:53:34.430Z,100.00
2023-01-13T07:56:04.634Z,100.00
2023-01-13T07:58:34.178Z,100.00
2023-01-13T08:01:09.299Z,100.00
2023-01-13T08:03:39.145Z,99.71
2023-01-13T08:06:08.031Z,98.22
2023-01-13T08:08:36.440Z,97.53
2023-01-13T08:11:06.924Z,96.74
2023-01-13T08:13:35.684Z,95.97
2023-01-13T08:16:06.193Z,94.94
2023-01-13T08:18:35.996Z,94.59
2023-01-13T08:21:07.874Z,94.04
2023-01-13T08:23:36.757Z,93.42
2023-01-13T08:26:07.578Z,93.36
2023-01-13T08:28:36.063Z,93.91
2023-01-13T08:31:06.157Z,94.65
2023-01-13T08:33:34.913Z,94.55
2023-01-13T08:36:06.018Z,95.08
2023-01-13T08:38:34.644Z,95.50
2023-01-13T08:41:08.846Z,95.87
2023-01-13T08:44:23.749Z,95.98
2023-01-13T08:46:51.964Z,96.54
2023-01-13T08:49:20.687Z,96.92
2023-01-13T08:51:51.187Z,97.32
2023-01-13T08:54:20.551Z,97.67
2023-01-13T08:56:49.176Z,97.68
2023-01-13T08:59:19.405Z,97.69
2023-01-13T09:01:47.840Z,97.56
2023-01-13T09:04:18.503Z,97.90
2023-01-13T09:06:47.437Z,98.49
2023-01-13T09:09:17.237Z,98.48
2023-01-13T09:12:05.397Z,98.75
2023-01-13T09:14:35.401Z,98.79
2023-01-13T09:17:04.058Z,99.14
2023-01-13T09:19:32.249Z,99.75
2023-01-13T09:22:00.830Z,99.79
2023-01-13T09:24:31.104Z,100.00
2023-01-13T09:26:59.307Z,100.00
2023-01-13T09:29:27.520Z,100.00
2023-01-13T09:31:57.854Z,100.00
2023-01-13T09:34:43.559Z,100.00
2023-01-13T09:37:11.711Z,100.00
2023-01-13T09:39:41.441Z,100.00
2023-01-13T09:42:37.293Z,100.00
2023-01-13T09:45:08.190Z,100.00
2023-01-13T09:47:45.366Z,100.00
2023-01-13T09:50:26.660Z,100.00
2023-01-13T09:52:56.396Z,100.00
2023-01-13T09:55:31.011Z,100.00
2023-01-13T09:57:59.405Z,100.00
2023-01-13T10:00:35.935Z,100.00
2023-01-13T10:03:19.273Z,100.00
2023-01-13T10:05:56.439Z,100.00
2023-01-13T10:08:27.659Z,100.00
2023-01-13T10:10:59.438Z,100.00
2023-01-13T10:13:29.120Z,100.00
2023-01-13T10:16:14.508Z,100.00
2023-01-13T10:18:57.975Z,100.00
2023-01-13T10:21:49.117Z,100.00
2023-01-13T10:24:27.644Z,100.00
2023-01-13T10:27:04.880Z,100.00
2023-01-13T10:29:34.622Z,99.84
2023-01-13T10:32:02.886Z,99.42
2023-01-13T10:34:31.217Z,99.05
2023-01-13T10:37:01.970Z,99.11
2023-01-13T10:39:40.758Z,98.88
2023-01-13T10:42:14.812Z,98.85
2023-01-13T10:44:50.525Z,98.47
2023-01-13T10:47:25.096Z,98.48
2023-01-13T10:50:08.689Z,98.28
2023-01-13T10:52:42.938Z,97.91
2023-01-13T10:55:26.849Z,97.71
2023-01-13T10:57:56.571Z,97.99
2023-01-13T11:00:30.379Z,97.94
2023-01-13T11:03:17.149Z,97.41
2023-01-13T11:05:54.423Z,96.57
2023-01-13T11:08:25.463Z,96.51
2023-01-13T11:10:54.989Z,95.98
2023-01-13T11:13:32.935Z,95.60
2023-01-13T11:16:06.290Z,94.87
2023-01-13T11:18:43.607Z,94.30
2023-01-13T11:21:21.543Z,93.50
2023-01-13T11:23:56.287Z,93.11
2023-01-13T11:26:31.055Z,92.11
2023-01-13T11:29:06.768Z,92.13
2023-01-13T11:31:40.764Z,91.83
2023-01-13T11:34:26.453Z,91.38
2023-01-13T11:36:57.830Z,91.43
2023-01-13T11:39:31.029Z,91.85
2023-01-13T11:42:21.866Z,92.22
2023-01-13T11:44:59.651Z,92.15
2023-01-13T11:47:28.857Z,92.06
2023-01-13T11:49:57.239Z,91.73
2023-01-13T11:52:37.225Z,91.77
2023-01-13T11:55:31.718Z,91.78
2023-01-13T11:58:25.421Z,90.79
2023-01-13T12:01:07.591Z,89.82
2023-01-13T12:03:41.284Z,88.99
2023-01-13T12:06:20.865Z,88.15
2023-01-13T12:09:19.335Z,86.97
2023-01-13T12:12:16.760Z,86.87
2023-01-13T12:14:59.778Z,86.77
2023-01-13T12:17:39.489Z,86.20
2023-01-13T12:20:25.603Z,85.58
2023-01-13T12:22:56.767Z,85.08
2023-01-13T12:25:34.416Z,84.60
2023-01-13T12:28:10.206Z,84.90
2023-01-13T12:30:45.347Z,84.66
2023-01-13T12:33:25.519Z,84.79
2023-01-13T12:36:01.907Z,83.45
2023-01-13T12:38:37.209Z,83.14
2023-01-13T12:41:15.826Z,82.36
2023-01-13T12:44:06.106Z,81.99
2023-01-13T12:46:45.421Z,81.93
2023-01-13T12:49:24.860Z,80.81
2023-01-13T12:52:23.206Z,80.80
2023-01-13T12:55:14.388Z,80.65
2023-01-13T12:57:58.093Z,80.40
2023-01-13T13:00:33.273Z,80.30
2023-01-13T13:03:30.038Z,81.47
2023-01-13T13:06:04.684Z,80.67
2023-01-13T13:08:46.481Z,81.17
2023-01-13T13:11:54.240Z,81.67
2023-01-13T13:15:07.225Z,81.73
2023-01-13T13:17:43.273Z,81.46
2023-01-13T13:20:50.665Z,81.04
2023-01-13T13:24:11.293Z,80.91
2023-01-13T13:26:45.718Z,80.87
2023-01-13T13:29:27.069Z,80.75
2023-01-13T13:32:10.365Z,81.00
2023-01-13T13:34:49.400Z,81.19
2023-01-13T13:37:34.117Z,80.40
2023-01-13T13:40:28.594Z,80.53
2023-01-13T13:43:16.099Z,80.35
2023-01-13T13:46:09.032Z,80.65
2023-01-13T13:48:37.352Z,80.63
2023-01-13T13:51:26.120Z,80.31
2023-01-13T13:53:55.830Z,80.20
2023-01-13T13:56:27.818Z,80.40
2023-01-13T13:58:56.446Z,80.80
2023-01-13T14:01:28.360Z,81.56
2023-01-13T14:04:06.383Z,81.63
2023-01-13T14:06:35.026Z,80.79
2023-01-13T14:09:04.500Z,80.16
2023-01-13T14:11:36.046Z,80.22
2023-01-13T14:14:06.270Z,80.17
2023-01-13T14:16:36.413Z,80.07
2023-01-13T14:19:05.130Z,80.45
2023-01-13T14:21:33.451Z,81.02
2023-01-13T14:24:10.707Z,80.72
2023-01-13T14:26:40.363Z,80.68
2023-01-13T14:29:14.413Z,80.92
2023-01-13T14:31:44.551Z,80.98
2023-01-13T14:34:32.305Z,81.08
2023-01-13T14:37:02.869Z,80.62
2023-01-13T14:39:38.801Z,80.93
2023-01-13T14:42:14.135Z,80.53
2023-01-13T14:44:46.379Z,80.25
2023-01-13T14:47:25.389Z,80.13
2023-01-13T14:50:02.412Z,80.07
2023-01-13T14:52:32.607Z,80.24
2023-01-13T14:55:23.566Z,80.15
2023-01-13T14:57:53.153Z,80.18
2023-01-13T15:00:26.058Z,80.21
2023-01-13T15:03:05.937Z,79.99
2023-01-13T15:05:37.062Z,79.74
2023-01-13T15:08:26.954Z,79.66
2023-01-13T15:10:59.829Z,79.12
2023-01-13T15:13:35.678Z,78.49
2023-01-13T15:16:06.580Z,78.82
2023-01-13T15:18:39.863Z,78.66
2023-01-13T15:21:08.225Z,78.85
2023-01-13T15:23:36.909Z,78.35
2023-01-13T15:26:05.447Z,78.06
2023-01-13T15:28:34.972Z,78.12
2023-01-13T15:31:03.849Z,78.29
2023-01-13T15:33:32.236Z,78.03
2023-01-13T15:36:01.776Z,77.56
2023-01-13T15:38:29.916Z,76.80
2023-01-13T15:40:58.079Z,76.90
2023-01-13T15:43:43.809Z,76.71
2023-01-13T15:46:34.291Z,76.75
2023-01-13T15:49:09.784Z,75.96
2023-01-13T15:51:38.866Z,75.92
2023-01-13T15:54:07.462Z,76.08
2023-01-13T15:56:37.923Z,76.30
2023-01-13T15:59:07.757Z,76.47
2023-01-13T16:01:37.432Z,76.47
2023-01-13T16:04:06.231Z,76.23
2023-01-13T16:06:37.129Z,76.74
2023-01-13T16:09:06.427Z,76.85
2023-01-13T16:11:34.536Z,77.15
2023-01-13T16:14:02.629Z,77.63
2023-01-13T16:16:30.978Z,77.79
2023-01-13T16:19:00.422Z,77.98
2023-01-13T16:21:28.497Z,78.18
2023-01-13T16:23:56.641Z,78.16
2023-01-13T16:26:26.799Z,78.38
2023-01-13T16:28:57.221Z,78.19
2023-01-13T16:31:29.212Z,78.53
2023-01-13T16:33:57.714Z,79.14
2023-01-13T16:36:28.011Z,79.35
2023-01-13T16:38:58.276Z,79.43
2023-01-13T16:41:26.440Z,79.43
2023-01-13T16:43:54.927Z,79.40
2023-01-13T16:46:25.675Z,79.26
2023-01-13T16:48:56.700Z,79.22
2023-01-13T16:51:26.651Z,79.25
2023-01-13T16:53:54.883Z,79.29
2023-01-13T16:56:27.880Z,79.33
2023-01-13T16:58:58.047Z,79.61
2023-01-13T17:01:28.289Z,80.47
2023-01-13T17:03:57.568Z,80.89
2023-01-13T17:06:33.111Z,81.43
2023-01-13T17:09:02.491Z,82.49
2023-01-13T17:11:30.972Z,83.92
2023-01-13T17:13:59.212Z,85.76
2023-01-13T17:16:28.284Z,87.65
2023-01-13T17:18:56.604Z,89.34
2023-01-13T17:21:24.807Z,89.18
2023-01-13T17:23:54.406Z,88.75
2023-01-13T17:26:32.061Z,88.60
2023-01-13T17:29:01.350Z,88.44
2023-01-13T17:31:30.397Z,88.60
2023-01-13T17:33:58.994Z,88.55
2023-01-13T17:36:27.266Z,88.20
2023-01-13T17:38:57.821Z,87.75
2023-01-13T17:41:27.050Z,87.82
2023-01-13T17:43:55.259Z,88.20
2023-01-13T17:46:23.530Z,88.36
2023-01-13T17:48:53.641Z,88.44
2023-01-13T17:51:25.030Z,88.95
2023-01-13T17:53:53.892Z,89.41
2023-01-13T17:56:25.186Z,90.09
2023-01-13T17:58:53.462Z,90.96
2023-01-13T18:01:23.463Z,91.16
2023-01-13T18:03:52.249Z,91.45
2023-01-13T18:06:22.641Z,91.22
2023-01-13T18:08:51.617Z,91.51
2023-01-13T18:11:22.112Z,91.50
2023-01-13T18:13:55.043Z,91.29
2023-01-13T18:16:24.412Z,91.37
2023-01-13T18:18:53.344Z,90.67
2023-01-13T18:21:41.868Z,90.44
2023-01-13T18:24:31.069Z,90.12
2023-01-13T18:27:16.820Z,90.13
2023-01-13T18:29:46.737Z,89.78
2023-01-13T18:32:15.617Z,89.74
2023-01-13T18:34:43.929Z,89.57
2023-01-13T18:37:13.647Z,89.24
2023-01-13T18:39:42.340Z,89.11
2023-01-13T18:42:30.076Z,89.25
2023-01-13T18:44:59.802Z,88.89
2023-01-13T18:47:30.722Z,88.75
2023-01-13T18:49:58.955Z,88.72
2023-01-13T18:52:27.371Z,88.84
2023-01-13T18:54:55.581Z,88.55
2023-01-13T18:57:23.856Z,88.17
2023-01-13T18:59:52.028Z,87.77
2023-01-13T19:02:23.445Z,87.07
2023-01-13T19:04:51.979Z,86.85
2023-01-13T19:07:24.370Z,86.95
2023-01-13T19:09:55.693Z,86.87
2023-01-13T19:12:27.463Z,86.63
2023-01-13T19:14:56.567Z,86.42
2023-01-13T19:17:28.422Z,86.35
2023-01-13T19:19:58.413Z,86.02
2023-01-13T19:22:30.799Z,85.86
2023-01-13T19:24:59.162Z,85.58
2023-01-13T19:27:28.344Z,85.52
2023-01-13T19:30:00.177Z,85.12
2023-01-13T19:32:30.908Z,85.19
2023-01-13T19:35:00.102Z,84.91
2023-01-13T19:37:30.289Z,84.83
2023-01-13T19:39:59.380Z,84.80
2023-01-13T19:42:45.677Z,84.95
2023-01-13T19:45:31.783Z,84.70
2023-01-13T19:48:04.778Z,84.50
2023-01-13T19:50:37.485Z,84.53
2023-01-13T19:53:05.999Z,84.27
2023-01-13T19:55:34.249Z,83.93
2023-01-13T19:58:03.579Z,83.28
2023-01-13T20:00:31.959Z,83.51
2023-01-13T20:03:03.541Z,83.50
2023-01-13T20:05:31.816Z,83.89
2023-01-13T20:07:59.988Z,84.10
2023-01-13T20:10:30.599Z,83.87
2023-01-13T20:12:58.969Z,83.94
2023-01-13T20:15:27.228Z,83.86
2023-01-13T20:17:55.863Z,83.87
2023-01-13T20:20:27.308Z,84.02
2023-01-13T20:22:55.441Z,83.89
2023-01-13T20:25:23.648Z,83.59
2023-01-13T20:27:51.849Z,83.53
2023-01-13T20:30:20.071Z,83.38
2023-01-13T20:32:48.238Z,83.48
2023-01-13T20:35:17.141Z,83.32
2023-01-13T20:37:46.665Z,83.47
2023-01-13T20:40:17.076Z,83.89
2023-01-13T20:42:47.352Z,84.13
2023-01-13T20:45:20.723Z,84.60
2023-01-13T20:47:49.299Z,84.27
2023-01-13T20:50:17.777Z,84.18
2023-01-13T20:52:47.818Z,84.15
2023-01-13T20:55:16.585Z,84.41
2023-01-13T20:57:48.476Z,84.50
2023-01-13T21:00:17.777Z,84.32
2023-01-13T21:02:46.099Z,84.20
2023-01-13T21:05:14.487Z,83.91
2023-01-13T21:07:42.845Z,83.88
2023-01-13T21:10:12.731Z,83.66
2023-01-13T21:12:58.793Z,83.57
2023-01-13T21:15:27.536Z,83.30
2023-01-13T21:18:13.431Z,83.61
2023-01-13T21:20:41.591Z,83.86
2023-01-13T21:23:11.190Z,83.95
2023-01-13T21:25:41.129Z,83.56
2023-01-13T21:28:11.497Z,83.15
2023-01-13T21:30:40.198Z,83.14
2023-01-13T21:33:08.557Z,82.60
2023-01-13T21:35:38.981Z,82.72
2023-01-13T21:38:07.278Z,82.80
2023-01-13T21:40:35.623Z,82.99
2023-01-13T21:43:22.691Z,83.30
2023-01-13T21:46:08.443Z,83.46
2023-01-13T21:48:36.651Z,83.42
2023-01-13T21:51:05.103Z,83.36
2023-01-13T21:53:33.311Z,83.16
2023-01-13T21:56:01.451Z,83.35
2023-01-13T21:58:31.044Z,83.19
2023-01-13T22:01:01.984Z,82.89
2023-01-13T22:03:30.222Z,82.85
2023-01-13T22:05:58.482Z,83.08
2023-01-13T22:08:26.650Z,83.24
2023-01-13T22:10:58.481Z,83.03
2023-01-13T22:13:44.988Z,83.12
2023-01-13T22:16:14.694Z,83.08
2023-01-13T22:18:43.214Z,82.67
2023-01-13T22:21:11.733Z,82.44
2023-01-13T22:23:40.128Z,82.74
2023-01-13T22:26:09.244Z,82.99
2023-01-13T22:28:42.748Z,83.61
2023-01-13T22:31:12.408Z,83.85
2023-01-13T22:33:42.643Z,83.58
2023-01-13T22:36:11.262Z,83.43
2023-01-13T22:38:39.786Z,83.52
2023-01-13T22:41:09.490Z,83.50
2023-01-13T22:43:38.824Z,83.36
2023-01-13T22:46:08.778Z,83.96
2023-01-13T22:48:37.509Z,84.08
2023-01-13T22:51:08.727Z,84.02
2023-01-13T22:53:38.114Z,84.16
2023-01-13T22:56:06.878Z,84.34
2023-01-13T22:58:35.085Z,84.47
2023-01-13T23:01:10.887Z,84.70
2023-01-13T23:03:39.191Z,85.00
2023-01-13T23:06:09.188Z,84.63
2023-01-13T23:08:37.810Z,84.56
2023-01-13T23:11:08.110Z,84.89
2023-01-13T23:13:37.901Z,85.15
2023-01-13T23:16:08.733Z,85.31
2023-01-13T23:18:36.904Z,85.31
2023-01-13T23:21:06.169Z,85.39
2023-01-13T23:23:35.977Z,85.63
2023-01-13T23:26:05.260Z,85.45
2023-01-13T23:28:34.533Z,85.65
2023-01-13T23:31:07.587Z,85.59
2023-01-13T23:33:37.578Z,85.54
2023-01-13T23:36:08.003Z,85.50
2023-01-13T23:38:37.492Z,85.76
2023-01-13T23:41:06.712Z,85.83
2023-01-13T23:43:35.394Z,85.79
2023-01-13T23:46:04.501Z,85.98
2023-01-13T23:48:33.790Z,86.10
2023-01-13T23:51:03.497Z,86.22
2023-01-13T23:53:33.481Z,86.22
2023-01-13T23:56:04.378Z,86.70
2023-01-13T23:58:33.061Z,86.65
