createdAt,value
2019-02-02T00:00:55.742Z,11.60
2019-02-02T00:03:22.937Z,11.70
2019-02-02T00:05:50.135Z,11.50
2019-02-02T00:08:17.194Z,11.50
2019-02-02T00:10:44.293Z,11.40
2019-02-02T00:13:11.413Z,11.40
2019-02-02T00:15:38.822Z,11.60
2019-02-02T00:18:05.925Z,11.40
2019-02-02T00:20:32.981Z,11.50
2019-02-02T00:23:00.121Z,11.30
2019-02-02T00:25:27.284Z,11.30
2019-02-02T00:27:54.401Z,11.30
2019-02-02T00:30:21.543Z,11.40
2019-02-02T00:32:48.943Z,11.40
2019-02-02T00:35:16.028Z,11.50
2019-02-02T00:37:43.368Z,11.40
2019-02-02T00:40:17.413Z,11.70
2019-02-02T00:42:44.668Z,11.70
2019-02-02T00:45:17.968Z,11.70
2019-02-02T00:47:45.107Z,11.20
2019-02-02T00:50:14.608Z,10.80
2019-02-02T00:52:42.267Z,10.10
2019-02-02T00:55:18.208Z,9.80
2019-02-02T00:57:53.006Z,9.20
2019-02-02T01:00:20.107Z,8.50
2019-02-02T01:02:47.708Z,8.30
2019-02-02T01:05:18.745Z,7.90
2019-02-02T01:07:46.488Z,7.90
2019-02-02T01:10:37.928Z,7.60
2019-02-02T01:13:05.487Z,7.10
2019-02-02T01:15:32.688Z,7.00
2019-02-02T01:18:00.027Z,6.90
2019-02-02T01:20:27.747Z,6.90
2019-02-02T01:22:54.868Z,6.70
2019-02-02T01:25:21.974Z,6.70
2019-02-02T01:27:49.388Z,6.50
2019-02-02T01:30:22.009Z,6.60
2019-02-02T01:32:49.187Z,6.60
2019-02-02T01:35:18.271Z,6.50
2019-02-02T01:37:45.587Z,6.40
2019-02-02T01:40:17.558Z,6.50
2019-02-02T01:42:45.129Z,6.40
2019-02-02T01:45:19.788Z,6.30
2019-02-02T01:47:46.929Z,6.40
2019-02-02T01:50:18.747Z,6.40
2019-02-02T01:52:45.814Z,6.40
2019-02-02T01:55:15.950Z,6.40
2019-02-02T01:57:43.348Z,6.40
2019-02-02T02:00:15.952Z,6.40
2019-02-02T02:02:43.047Z,6.40
2019-02-02T02:05:10.367Z,6.50
2019-02-02T02:07:37.747Z,6.30
2019-02-02T02:10:33.028Z,6.50
2019-02-02T02:13:00.392Z,6.30
2019-02-02T02:15:27.666Z,6.40
2019-02-02T02:17:54.787Z,6.30
2019-02-02T02:20:24.351Z,6.40
2019-02-02T02:22:51.548Z,6.30
2019-02-02T02:25:20.039Z,6.20
2019-02-02T02:27:48.986Z,6.30
2019-02-02T02:30:19.346Z,6.40
2019-02-02T02:32:46.825Z,6.30
2019-02-02T02:35:14.427Z,6.60
2019-02-02T02:37:41.488Z,6.60
2019-02-02T02:40:20.029Z,6.70
2019-02-02T02:42:47.305Z,6.60
2019-02-02T02:45:14.727Z,6.60
2019-02-02T02:47:41.770Z,6.50
2019-02-02T02:50:19.828Z,6.50
2019-02-02T02:53:06.729Z,6.60
2019-02-02T02:55:33.809Z,6.60
2019-02-02T02:58:00.888Z,6.50
2019-02-02T03:00:29.448Z,6.50
2019-02-02T03:02:56.808Z,6.60
2019-02-02T03:05:24.230Z,6.50
2019-02-02T03:07:53.125Z,6.40
2019-02-02T03:10:23.392Z,6.40
2019-02-02T03:12:50.668Z,6.30
2019-02-02T03:15:18.389Z,6.30
2019-02-02T03:17:46.228Z,6.20
2019-02-02T03:20:15.005Z,6.10
2019-02-02T03:22:42.726Z,6.10
2019-02-02T03:25:13.490Z,6.10
2019-02-02T03:27:40.650Z,6.10
2019-02-02T03:30:12.029Z,6.00
2019-02-02T03:32:39.149Z,6.00
2019-02-02T03:35:08.548Z,5.90
2019-02-02T03:37:36.005Z,6.10
2019-02-02T03:40:11.185Z,5.90
2019-02-02T03:42:38.645Z,5.90
2019-02-02T03:45:09.846Z,5.90
2019-02-02T03:47:36.965Z,5.90
2019-02-02T03:50:09.565Z,6.00
2019-02-02T03:52:36.705Z,6.00
2019-02-02T03:55:08.267Z,5.90
2019-02-02T03:57:35.425Z,5.90
2019-02-02T04:00:07.947Z,5.90
2019-02-02T04:02:35.036Z,5.80
2019-02-02T04:05:03.467Z,5.80
2019-02-02T04:07:30.967Z,5.90
2019-02-02T04:09:58.223Z,6.00
2019-02-02T04:12:25.266Z,5.90
2019-02-02T04:14:52.507Z,5.80
2019-02-02T04:17:19.588Z,5.90
2019-02-02T04:19:46.687Z,5.80
2019-02-02T04:22:13.759Z,5.80
2019-02-02T04:24:40.806Z,6.00
2019-02-02T04:27:07.906Z,6.00
2019-02-02T04:29:35.086Z,5.80
2019-02-02T04:32:02.326Z,5.80
2019-02-02T04:34:29.646Z,5.70
2019-02-02T04:36:56.701Z,5.70
2019-02-02T04:39:23.863Z,5.50
2019-02-02T04:41:50.966Z,5.50
2019-02-02T04:44:18.067Z,5.50
2019-02-02T04:46:45.188Z,5.70
2019-02-02T04:49:12.327Z,5.60
2019-02-02T04:51:39.406Z,6.00
2019-02-02T04:54:06.768Z,5.90
2019-02-02T04:56:33.898Z,6.00
2019-02-02T04:59:01.634Z,6.00
2019-02-02T05:01:28.786Z,6.00
2019-02-02T05:03:55.868Z,6.20
2019-02-02T05:06:23.027Z,6.20
2019-02-02T05:08:50.093Z,6.20
2019-02-02T05:11:17.171Z,6.10
2019-02-02T05:13:44.306Z,6.10
2019-02-02T05:16:11.381Z,6.00
2019-02-02T05:18:38.447Z,6.00
2019-02-02T05:21:05.571Z,6.00
2019-02-02T05:23:32.770Z,6.10
2019-02-02T05:25:59.786Z,6.10
2019-02-02T05:28:26.887Z,6.00
2019-02-02T05:30:54.028Z,5.90
2019-02-02T05:33:21.088Z,5.80
2019-02-02T05:35:48.249Z,5.80
2019-02-02T05:38:15.310Z,5.80
2019-02-02T05:40:42.492Z,5.70
2019-02-02T05:43:09.568Z,5.60
2019-02-02T05:45:36.727Z,5.60
2019-02-02T05:48:03.827Z,5.50
2019-02-02T05:50:30.967Z,5.40
2019-02-02T05:52:58.167Z,5.40
2019-02-02T05:55:25.266Z,5.40
2019-02-02T05:57:52.448Z,5.40
2019-02-02T06:53:20.576Z,4.80
2019-02-02T06:55:47.738Z,4.90
2019-02-02T06:58:14.771Z,5.20
2019-02-02T07:00:41.866Z,5.20
2019-02-02T07:03:10.761Z,5.20
2019-02-02T07:05:37.888Z,5.10
2019-02-02T07:08:05.425Z,5.30
2019-02-02T07:10:32.626Z,5.40
2019-02-02T07:12:59.845Z,5.30
2019-02-02T07:15:29.128Z,5.60
2019-02-02T07:17:56.347Z,5.70
2019-02-02T07:20:23.545Z,5.90
2019-02-02T07:22:50.647Z,6.10
2019-02-02T07:25:17.886Z,6.20
2019-02-02T07:27:45.188Z,6.30
2019-02-02T07:30:28.233Z,6.40
2019-02-02T07:32:48.246Z,6.60
2019-02-02T07:35:15.450Z,6.80
2019-02-02T07:37:42.591Z,6.70
2019-02-02T07:40:14.047Z,7.00
2019-02-02T07:42:41.207Z,7.00
2019-02-02T07:45:15.967Z,7.00
2019-02-02T07:47:43.426Z,7.10
2019-02-02T07:50:14.567Z,7.20
2019-02-02T07:52:41.746Z,7.30
2019-02-02T07:55:13.102Z,7.40
2019-02-02T07:57:40.222Z,7.40
2019-02-02T08:00:21.682Z,7.40
2019-02-02T08:02:48.906Z,7.40
2019-02-02T08:05:16.136Z,7.30
2019-02-02T08:07:43.317Z,7.40
2019-02-02T08:10:12.517Z,7.20
2019-02-02T08:12:39.759Z,7.30
2019-02-02T08:15:32.138Z,7.40
2019-02-02T08:17:59.610Z,7.50
2019-02-02T08:20:27.000Z,7.60
2019-02-02T08:22:56.508Z,7.60
2019-02-02T08:25:23.338Z,7.50
2019-02-02T08:27:50.519Z,7.40
2019-02-02T08:30:24.218Z,7.50
2019-02-02T08:32:51.357Z,7.40
2019-02-02T08:35:18.537Z,7.40
2019-02-02T08:37:46.734Z,7.60
2019-02-02T08:40:16.762Z,7.60
2019-02-02T08:42:43.815Z,7.60
2019-02-02T08:45:12.794Z,7.70
2019-02-02T08:47:40.035Z,7.80
2019-02-02T08:50:17.181Z,8.10
2019-02-02T08:52:44.302Z,8.30
2019-02-02T08:55:11.692Z,8.30
2019-02-02T08:57:39.003Z,8.30
2019-02-02T09:00:14.322Z,8.60
2019-02-02T09:02:41.604Z,8.50
2019-02-02T09:05:11.702Z,8.40
2019-02-02T09:07:38.802Z,8.60
2019-02-02T09:10:14.321Z,8.80
2019-02-02T09:12:41.581Z,9.00
2019-02-02T09:15:12.734Z,9.00
2019-02-02T09:17:41.225Z,9.00
2019-02-02T09:20:13.761Z,8.80
2019-02-02T09:22:41.282Z,8.70
2019-02-02T09:25:12.743Z,9.10
2019-02-02T09:27:40.053Z,8.80
2019-02-02T09:30:15.617Z,9.00
2019-02-02T09:32:42.748Z,9.10
2019-02-02T09:35:10.308Z,9.40
2019-02-02T09:37:37.508Z,9.60
2019-02-02T09:40:10.090Z,9.40
2019-02-02T09:42:37.247Z,9.00
2019-02-02T09:45:09.168Z,8.90
2019-02-02T09:47:36.327Z,9.00
2019-02-02T09:50:08.530Z,8.90
2019-02-02T09:52:35.738Z,9.20
2019-02-02T09:55:07.412Z,9.40
2019-02-02T09:57:36.849Z,9.40
2019-02-02T10:00:09.016Z,9.80
2019-02-02T10:02:36.117Z,9.80
2019-02-02T10:05:05.717Z,10.10
2019-02-02T10:07:35.371Z,10.20
2019-02-02T10:10:14.763Z,9.90
2019-02-02T10:12:41.897Z,9.60
2019-02-02T10:15:10.090Z,9.80
2019-02-02T10:17:37.251Z,9.60
2019-02-02T10:20:24.528Z,10.00
2019-02-02T10:22:52.381Z,10.40
2019-02-02T10:25:22.616Z,10.70
2019-02-02T10:27:49.753Z,10.40
2019-02-02T10:30:33.657Z,10.70
2019-02-02T10:33:00.716Z,10.70
2019-02-02T10:35:27.973Z,10.30
2019-02-02T10:37:55.868Z,10.30
2019-02-02T10:40:23.107Z,10.40
2019-02-02T10:42:50.273Z,10.30
2019-02-02T10:45:18.980Z,10.60
2019-02-02T10:47:45.993Z,10.40
2019-02-02T10:50:17.197Z,10.70
2019-02-02T10:52:45.158Z,10.80
2019-02-02T10:55:14.450Z,10.40
2019-02-02T10:57:41.552Z,10.40
2019-02-02T11:00:14.652Z,10.60
2019-02-02T11:02:41.812Z,10.60
2019-02-02T11:05:09.391Z,10.70
2019-02-02T11:07:36.493Z,10.70
2019-02-02T11:10:09.408Z,10.60
2019-02-02T11:12:36.725Z,10.60
2019-02-02T11:15:09.720Z,10.90
2019-02-02T11:17:37.032Z,10.50
2019-02-02T11:20:09.760Z,10.70
2019-02-02T11:22:37.377Z,10.60
2019-02-02T11:25:09.492Z,10.90
2019-02-02T11:27:36.718Z,11.30
2019-02-02T11:30:11.411Z,11.40
2019-02-02T11:32:38.566Z,11.60
2019-02-02T11:35:10.426Z,11.50
2019-02-02T11:37:37.525Z,11.50
2019-02-02T11:40:25.210Z,11.50
2019-02-02T11:42:52.421Z,11.60
2019-02-02T11:45:19.965Z,11.60
2019-02-02T11:47:46.983Z,11.40
2019-02-02T11:50:17.822Z,11.20
2019-02-02T11:52:44.960Z,11.10
2019-02-02T11:55:15.406Z,11.40
2019-02-02T11:57:42.645Z,11.40
2019-02-02T12:00:23.777Z,11.10
2019-02-02T12:02:51.237Z,11.50
2019-02-02T12:05:18.492Z,11.30
2019-02-02T12:07:45.959Z,11.40
2019-02-02T12:10:25.441Z,11.40
2019-02-02T12:12:52.558Z,11.40
2019-02-02T12:15:19.660Z,11.30
2019-02-02T12:17:47.297Z,11.50
2019-02-02T12:20:17.317Z,11.50
2019-02-02T12:22:44.536Z,11.50
2019-02-02T12:25:12.179Z,11.60
2019-02-02T12:27:39.362Z,11.70
2019-02-02T12:30:11.713Z,11.80
2019-02-02T12:32:38.734Z,11.90
2019-02-02T12:35:15.974Z,12.10
2019-02-02T12:37:43.049Z,12.10
2019-02-02T12:40:14.447Z,12.00
2019-02-02T12:42:41.923Z,12.00
2019-02-02T12:45:22.703Z,11.80
2019-02-02T12:47:50.093Z,11.80
2019-02-02T12:50:17.151Z,11.80
2019-02-02T12:52:44.222Z,11.90
2019-02-02T12:55:11.634Z,11.80
2019-02-02T12:57:38.976Z,11.80
2019-02-02T13:00:18.397Z,12.10
2019-02-02T13:02:45.936Z,12.10
2019-02-02T13:05:15.928Z,12.10
2019-02-02T13:07:43.089Z,11.80
2019-02-02T13:10:17.866Z,11.50
2019-02-02T13:12:44.987Z,11.40
2019-02-02T13:15:12.647Z,11.20
2019-02-02T13:17:39.806Z,11.00
2019-02-02T13:20:11.670Z,10.70
2019-02-02T13:22:39.052Z,10.70
2019-02-02T13:25:16.266Z,10.70
2019-02-02T13:27:43.426Z,11.00
2019-02-02T13:30:18.566Z,11.10
2019-02-02T13:32:49.787Z,10.90
2019-02-02T13:35:16.791Z,10.90
2019-02-02T13:37:43.979Z,11.10
2019-02-02T13:40:18.004Z,11.20
2019-02-02T13:42:45.575Z,11.50
2019-02-02T13:45:16.527Z,11.50
2019-02-02T13:47:43.725Z,11.40
2019-02-02T13:50:14.368Z,11.40
2019-02-02T13:52:41.811Z,11.40
2019-02-02T13:55:09.277Z,11.40
2019-02-02T13:57:36.362Z,11.50
2019-02-02T14:00:14.288Z,11.50
2019-02-02T14:02:41.275Z,11.50
2019-02-02T14:05:13.046Z,11.40
2019-02-02T14:07:40.172Z,11.40
2019-02-02T14:10:20.187Z,11.40
2019-02-02T14:12:47.326Z,11.30
2019-02-02T14:15:15.386Z,11.30
2019-02-02T14:17:42.848Z,11.40
2019-02-02T14:20:12.705Z,11.30
2019-02-02T14:22:40.254Z,11.20
2019-02-02T14:25:11.293Z,11.10
2019-02-02T14:27:38.400Z,10.90
2019-02-02T14:30:11.067Z,11.00
2019-02-02T14:32:38.192Z,11.10
2019-02-02T14:35:09.688Z,11.10
2019-02-02T14:37:36.813Z,10.80
2019-02-02T14:40:08.868Z,10.70
2019-02-02T14:42:35.995Z,10.80
2019-02-02T14:45:08.172Z,10.90
2019-02-02T14:47:35.278Z,10.80
2019-02-02T14:50:04.258Z,10.80
2019-02-02T14:52:31.398Z,10.70
2019-02-02T14:54:58.671Z,10.60
2019-02-02T14:57:25.842Z,10.60
2019-02-02T14:59:53.050Z,10.70
2019-02-02T15:02:20.103Z,10.80
2019-02-02T15:04:47.282Z,10.80
2019-02-02T15:07:14.507Z,10.60
2019-02-02T15:09:41.653Z,10.70
2019-02-02T15:12:08.815Z,10.40
2019-02-02T15:14:35.950Z,10.40
2019-02-02T15:17:02.989Z,10.40
2019-02-02T15:19:30.578Z,10.30
2019-02-02T15:21:57.797Z,10.30
2019-02-02T15:24:25.080Z,10.20
2019-02-02T15:26:52.319Z,10.30
2019-02-02T15:29:19.451Z,10.20
2019-02-02T15:31:46.835Z,10.20
2019-02-02T15:34:13.974Z,10.10
2019-02-02T15:36:41.334Z,10.10
2019-02-02T15:39:08.974Z,10.00
2019-02-02T15:41:36.016Z,10.00
2019-02-02T15:44:03.681Z,9.90
2019-02-02T15:46:30.935Z,9.90
2019-02-02T15:48:58.213Z,9.80
2019-02-02T15:51:25.331Z,9.70
2019-02-02T15:53:52.492Z,9.70
2019-02-02T15:56:19.536Z,9.60
2019-02-02T15:58:47.688Z,9.60
2019-02-02T16:01:14.819Z,9.50
2019-02-02T16:03:49.358Z,9.50
2019-02-02T16:06:11.140Z,9.50
2019-02-02T16:08:38.202Z,9.40
2019-02-02T16:11:05.340Z,9.40
2019-02-02T16:13:32.446Z,9.30
2019-02-02T16:15:59.586Z,9.30
2019-02-02T16:18:26.788Z,9.20
2019-02-02T16:20:53.920Z,9.10
2019-02-02T16:23:21.084Z,9.00
2019-02-02T16:25:48.264Z,9.00
2019-02-02T16:28:15.483Z,8.90
2019-02-02T16:30:42.661Z,8.90
2019-02-02T16:33:09.882Z,8.80
2019-02-02T16:35:37.053Z,8.80
2019-02-02T16:38:05.348Z,8.70
2019-02-02T16:40:32.447Z,8.70
2019-02-02T16:42:59.568Z,8.60
2019-02-02T16:45:30.407Z,8.60
2019-02-02T16:47:57.708Z,8.50
2019-02-02T16:50:25.007Z,8.50
2019-02-02T16:52:52.368Z,8.50
2019-02-02T16:55:19.581Z,8.50
2019-02-02T16:57:47.137Z,8.50
2019-02-02T17:00:24.202Z,8.70
2019-02-02T17:02:57.222Z,8.50
2019-02-02T17:05:24.322Z,8.50
2019-02-02T17:07:51.723Z,8.60
2019-02-02T17:10:28.763Z,8.50
2019-02-02T17:12:56.508Z,8.40
2019-02-02T17:15:23.783Z,8.30
2019-02-02T17:17:50.942Z,8.30
2019-02-02T17:20:22.882Z,8.20
2019-02-02T17:22:50.023Z,8.20
2019-02-02T17:25:22.611Z,8.20
2019-02-02T17:27:50.202Z,8.00
2019-02-02T17:30:25.203Z,7.90
2019-02-02T17:32:59.023Z,7.80
2019-02-02T17:35:26.403Z,7.80
2019-02-02T17:37:53.745Z,7.80
2019-02-02T17:40:27.023Z,7.70
2019-02-02T17:42:54.102Z,7.70
2019-02-02T17:45:22.842Z,7.60
2019-02-02T17:47:50.224Z,7.70
2019-02-02T17:50:22.102Z,7.60
2019-02-02T17:52:49.705Z,7.50
2019-02-02T17:55:17.305Z,7.50
2019-02-02T17:57:45.203Z,7.50
2019-02-02T18:00:38.962Z,7.50
2019-02-02T18:03:06.102Z,7.50
2019-02-02T18:05:33.163Z,7.50
2019-02-02T18:08:00.324Z,7.70
2019-02-02T18:10:27.517Z,7.60
2019-02-02T18:12:54.664Z,7.80
2019-02-02T18:15:21.741Z,7.70
2019-02-02T18:17:48.867Z,7.40
2019-02-02T18:20:16.246Z,7.50
2019-02-02T18:22:44.610Z,7.60
2019-02-02T18:25:16.223Z,7.50
2019-02-02T18:27:43.543Z,7.70
2019-02-02T18:30:22.202Z,7.70
2019-02-02T18:32:50.703Z,7.70
2019-02-02T18:35:17.983Z,7.80
2019-02-02T18:37:45.123Z,7.70
2019-02-02T18:40:23.647Z,7.70
2019-02-02T18:42:50.942Z,7.70
2019-02-02T18:45:24.802Z,7.70
2019-02-02T18:47:52.243Z,7.80
2019-02-02T18:50:19.383Z,7.70
2019-02-02T18:52:48.930Z,7.70
2019-02-02T18:55:36.023Z,7.60
2019-02-02T18:58:04.004Z,7.60
2019-02-02T19:00:31.125Z,7.60
2019-02-02T19:02:58.244Z,7.50
2019-02-02T19:05:25.315Z,7.50
2019-02-02T19:07:52.373Z,7.50
2019-02-02T19:10:29.241Z,7.50
2019-02-02T19:12:56.342Z,7.50
2019-02-02T19:15:23.418Z,7.70
2019-02-02T19:17:50.718Z,8.00
2019-02-02T19:20:20.300Z,7.90
2019-02-02T19:22:47.779Z,7.80
2019-02-02T19:25:14.840Z,7.70
2019-02-02T19:27:42.199Z,7.80
2019-02-02T19:30:31.459Z,7.80
2019-02-02T19:32:58.805Z,7.80
2019-02-02T19:35:26.102Z,7.80
2019-02-02T19:37:53.170Z,7.80
2019-02-02T19:40:20.364Z,7.80
2019-02-02T19:42:47.487Z,7.90
2019-02-02T19:45:24.283Z,8.00
2019-02-02T19:47:52.008Z,8.20
2019-02-02T19:50:24.448Z,8.40
2019-02-02T19:52:52.107Z,8.70
2019-02-02T19:55:19.190Z,8.80
2019-02-02T19:57:46.627Z,8.90
2019-02-02T20:00:26.413Z,9.10
2019-02-02T20:02:53.782Z,9.30
2019-02-02T20:05:28.633Z,9.30
2019-02-02T20:07:50.032Z,9.30
2019-02-02T20:10:18.233Z,9.40
2019-02-02T20:12:45.345Z,9.40
2019-02-02T20:15:15.288Z,9.30
2019-02-02T20:17:45.431Z,9.20
2019-02-02T20:20:18.888Z,9.10
2019-02-02T20:22:46.078Z,9.00
2019-02-02T20:25:14.367Z,9.00
2019-02-02T20:27:41.510Z,8.80
2019-02-02T20:30:13.849Z,8.70
2019-02-02T20:32:41.022Z,8.60
2019-02-02T20:35:12.448Z,8.50
2019-02-02T20:37:39.688Z,8.50
2019-02-02T20:40:14.231Z,8.40
2019-02-02T20:42:41.592Z,8.40
2019-02-02T20:45:15.948Z,8.30
2019-02-02T20:47:43.108Z,8.30
2019-02-02T20:50:14.310Z,8.20
2019-02-02T20:52:47.674Z,8.30
2019-02-02T20:55:18.035Z,8.30
2019-02-02T20:57:46.046Z,8.40
2019-02-02T21:00:17.669Z,8.60
2019-02-02T21:02:44.828Z,8.60
2019-02-02T21:05:12.368Z,8.60
2019-02-02T21:07:39.529Z,8.70
2019-02-02T21:10:12.135Z,8.60
2019-02-02T21:12:39.258Z,8.60
2019-02-02T21:15:10.409Z,8.50
2019-02-02T21:17:37.768Z,8.60
2019-02-02T21:20:14.947Z,8.60
2019-02-02T21:22:42.389Z,8.60
2019-02-02T21:25:11.948Z,8.50
2019-02-02T21:27:39.771Z,8.60
2019-02-02T21:30:12.469Z,8.60
2019-02-02T21:32:39.588Z,8.50
2019-02-02T21:35:07.448Z,8.40
2019-02-02T21:37:54.829Z,8.40
2019-02-02T21:40:29.329Z,8.30
2019-02-02T21:42:56.528Z,8.20
2019-02-02T21:45:23.968Z,8.10
2019-02-02T21:47:51.788Z,8.20
2019-02-02T21:50:21.468Z,8.10
2019-02-02T21:52:49.386Z,8.00
2019-02-02T21:55:28.146Z,8.00
2019-02-02T21:57:55.205Z,8.00
2019-02-02T22:00:29.386Z,7.90
2019-02-02T22:02:56.566Z,8.00
2019-02-02T22:05:23.728Z,8.00
2019-02-02T22:07:51.367Z,8.00
2019-02-02T22:10:18.754Z,8.00
2019-02-02T22:12:45.922Z,7.90
2019-02-02T22:15:26.232Z,8.00
2019-02-02T22:17:53.414Z,7.90
2019-02-02T22:20:20.612Z,7.90
2019-02-02T22:22:47.871Z,7.90
2019-02-02T22:25:39.271Z,7.90
2019-02-02T22:28:06.412Z,7.90
2019-02-02T22:30:36.232Z,7.90
2019-02-02T22:33:04.032Z,7.90
2019-02-02T22:35:31.191Z,7.90
2019-02-02T22:37:58.694Z,7.90
2019-02-02T22:40:27.496Z,7.90
2019-02-02T22:42:54.995Z,7.90
2019-02-02T22:45:23.171Z,7.90
2019-02-02T22:47:50.840Z,7.90
2019-02-02T22:50:26.711Z,7.90
2019-02-02T22:52:54.492Z,7.80
2019-02-02T22:55:23.553Z,7.90
2019-02-02T22:57:51.253Z,7.90
2019-02-02T23:00:59.293Z,7.90
2019-02-02T23:03:37.412Z,7.80
2019-02-02T23:06:46.619Z,7.80
2019-02-02T23:09:59.119Z,7.80
2019-02-02T23:12:46.319Z,7.80
2019-02-02T23:15:49.182Z,7.80
2019-02-02T23:18:16.320Z,7.80
2019-02-02T23:20:43.438Z,7.80
2019-02-02T23:23:10.598Z,7.80
2019-02-02T23:25:38.527Z,7.80
2019-02-02T23:28:05.883Z,7.80
2019-02-02T23:30:33.019Z,7.80
2019-02-02T23:33:00.182Z,7.80
2019-02-02T23:35:27.277Z,7.80
2019-02-02T23:37:54.459Z,7.80
2019-02-02T23:40:21.559Z,7.80
2019-02-02T23:42:48.914Z,7.70
2019-02-02T23:45:16.066Z,7.70
2019-02-02T23:47:43.181Z,7.80
2019-02-02T23:50:10.599Z,7.70
2019-02-02T23:52:37.759Z,7.80
2019-02-02T23:55:08.340Z,7.80
2019-02-02T23:57:35.680Z,7.70
