createdAt,value
2023-02-12T00:00:52.856Z,101894.25
2023-02-12T00:03:20.098Z,101894.84
2023-02-12T00:05:47.192Z,101906.78
2023-02-12T00:08:16.455Z,101910.81
2023-02-12T00:10:44.398Z,101923.31
2023-02-12T00:13:12.409Z,101921.44
2023-02-12T00:15:44.025Z,101922.81
2023-02-12T00:18:11.162Z,101922.59
2023-02-12T00:20:38.624Z,101917.19
2023-02-12T00:23:06.851Z,101923.63
2023-02-12T00:25:34.489Z,101922.38
2023-02-12T00:28:01.669Z,101933.41
2023-02-12T00:30:28.878Z,101942.59
2023-02-12T00:32:55.881Z,101932.66
2023-02-12T00:35:22.978Z,101944.31
2023-02-12T00:37:50.916Z,101945.63
2023-02-12T00:40:18.271Z,101950.44
2023-02-12T00:42:45.333Z,101950.13
2023-02-12T00:45:12.449Z,101960.00
2023-02-12T00:47:39.547Z,101954.59
2023-02-12T00:50:07.364Z,101969.63
2023-02-12T00:52:34.463Z,101977.75
2023-02-12T00:55:01.600Z,101982.53
2023-02-12T00:57:28.902Z,101985.56
2023-02-12T00:59:57.054Z,102004.09
2023-02-12T01:02:24.082Z,102001.38
2023-02-12T01:04:51.196Z,101995.16
2023-02-12T01:07:18.318Z,102011.66
2023-02-12T01:09:45.465Z,101998.66
2023-02-12T01:12:12.608Z,102002.00
2023-02-12T01:14:39.665Z,102013.03
2023-02-12T01:17:09.516Z,102010.16
2023-02-12T01:19:36.652Z,102014.78
2023-02-12T01:22:03.726Z,102013.03
2023-02-12T01:24:31.148Z,102019.41
2023-02-12T01:26:58.873Z,102024.53
2023-02-12T01:29:25.953Z,102018.44
2023-02-12T01:31:53.093Z,102026.19
2023-02-12T01:34:20.295Z,102028.66
2023-02-12T01:36:47.453Z,102025.94
2023-02-12T01:39:14.614Z,102027.69
2023-02-12T01:41:44.568Z,102025.25
2023-02-12T01:44:19.848Z,102043.03
2023-02-12T01:46:55.611Z,102036.00
2023-02-12T01:49:30.924Z,102044.28
2023-02-12T01:52:05.431Z,102041.84
2023-02-12T01:54:35.445Z,102043.25
2023-02-12T01:57:03.500Z,102040.47
2023-02-12T01:59:31.692Z,102040.38
2023-02-12T02:01:59.977Z,102038.72
2023-02-12T02:04:34.487Z,102031.66
2023-02-12T02:07:05.533Z,102038.41
2023-02-12T02:09:36.487Z,102043.50
2023-02-12T02:12:22.883Z,102045.25
2023-02-12T02:14:52.852Z,102049.47
2023-02-12T02:17:55.606Z,102055.47
2023-02-12T02:20:31.681Z,102061.00
2023-02-12T02:23:27.931Z,102057.97
2023-02-12T02:26:04.143Z,102066.72
2023-02-12T02:29:05.289Z,102069.66
2023-02-12T02:31:38.505Z,102071.63
2023-02-12T02:34:05.653Z,102067.13
2023-02-12T02:37:08.836Z,102062.50
2023-02-12T02:39:44.922Z,102065.81
2023-02-12T02:42:23.814Z,102071.72
2023-02-12T02:45:03.600Z,102066.88
2023-02-12T02:47:41.909Z,102069.34
2023-02-12T02:50:20.212Z,102074.09
2023-02-12T02:52:53.688Z,102080.44
2023-02-12T02:55:24.169Z,102083.41
2023-02-12T02:58:06.841Z,102083.09
2023-02-12T03:01:06.333Z,102086.59
2023-02-12T03:03:37.452Z,102095.03
2023-02-12T03:06:16.152Z,102095.81
2023-02-12T03:08:50.374Z,102101.19
2023-02-12T03:11:26.957Z,102105.31
2023-02-12T03:14:04.599Z,102096.78
2023-02-12T03:16:36.823Z,102108.72
2023-02-12T03:19:15.817Z,102117.16
2023-02-12T03:22:06.472Z,102126.31
2023-02-12T03:24:39.252Z,102139.47
2023-02-12T03:27:16.652Z,102114.22
2023-02-12T03:29:44.632Z,102130.44
2023-02-12T03:32:45.370Z,102144.94
2023-02-12T03:35:25.754Z,102147.28
2023-02-12T03:38:04.182Z,102155.47
2023-02-12T03:40:51.676Z,102155.09
2023-02-12T03:43:28.645Z,102154.75
2023-02-12T03:46:16.625Z,102150.53
2023-02-12T03:49:10.447Z,102159.88
2023-02-12T03:51:40.007Z,102173.41
2023-02-12T03:54:09.711Z,102173.75
2023-02-12T03:57:02.638Z,102179.41
2023-02-12T03:59:30.281Z,102170.72
2023-02-12T04:01:59.844Z,102168.25
2023-02-12T04:04:28.260Z,102179.31
2023-02-12T04:06:56.378Z,102167.19
2023-02-12T04:09:26.291Z,102184.41
2023-02-12T04:11:59.206Z,102192.66
2023-02-12T04:14:53.087Z,102202.69
2023-02-12T04:17:29.488Z,102207.59
2023-02-12T04:20:25.369Z,102208.28
2023-02-12T04:23:04.623Z,102203.38
2023-02-12T04:25:52.484Z,102219.72
2023-02-12T04:28:36.503Z,102218.16
2023-02-12T04:31:18.051Z,102219.03
2023-02-12T04:34:29.903Z,102227.84
2023-02-12T04:37:26.340Z,102232.22
2023-02-12T04:39:54.764Z,102227.31
2023-02-12T04:42:22.116Z,102222.50
2023-02-12T04:44:49.207Z,102230.34
2023-02-12T04:47:17.240Z,102233.00
2023-02-12T04:49:44.344Z,102227.50
2023-02-12T04:52:11.473Z,102232.59
2023-02-12T04:54:39.014Z,102229.06
2023-02-12T04:57:06.096Z,102228.88
2023-02-12T04:59:33.126Z,102231.88
2023-02-12T05:02:00.252Z,102238.34
2023-02-12T05:04:27.268Z,102245.00
2023-02-12T05:06:54.306Z,102245.00
2023-02-12T05:09:21.718Z,102234.63
2023-02-12T05:11:49.291Z,102242.84
2023-02-12T05:14:16.674Z,102242.47
2023-02-12T05:16:43.732Z,102229.25
2023-02-12T05:19:11.303Z,102245.81
2023-02-12T05:21:38.746Z,102251.91
2023-02-12T05:24:06.256Z,102251.09
2023-02-12T05:26:33.652Z,102247.38
2023-02-12T05:29:01.085Z,102260.72
2023-02-12T05:31:28.313Z,102266.69
2023-02-12T05:33:55.480Z,102271.09
2023-02-12T05:36:24.515Z,102267.06
2023-02-12T05:38:53.132Z,102273.53
2023-02-12T05:41:22.795Z,102276.38
2023-02-12T05:43:50.978Z,102269.50
2023-02-12T05:46:19.550Z,102269.50
2023-02-12T05:48:47.283Z,102272.84
2023-02-12T05:51:17.159Z,102284.59
2023-02-12T05:53:44.281Z,102291.28
2023-02-12T05:56:13.473Z,102289.31
2023-02-12T05:58:43.245Z,102292.47
2023-02-12T06:01:22.756Z,102304.19
2023-02-12T06:03:50.023Z,102302.41
2023-02-12T06:06:17.218Z,102311.44
2023-02-12T06:08:44.692Z,102307.31
2023-02-12T06:11:14.487Z,102310.94
2023-02-12T06:13:41.984Z,102314.19
2023-02-12T06:16:27.098Z,102316.94
2023-02-12T06:18:55.644Z,102322.03
2023-02-12T06:21:24.783Z,102330.63
2023-02-12T06:23:53.457Z,102329.75
2023-02-12T06:26:21.689Z,102339.06
2023-02-12T06:28:49.734Z,102347.31
2023-02-12T06:31:25.143Z,102349.06
2023-02-12T06:33:53.304Z,102345.53
2023-02-12T06:36:20.752Z,102342.00
2023-02-12T06:38:48.118Z,102351.50
2023-02-12T06:41:15.497Z,102348.69
2023-02-12T06:43:42.785Z,102333.56
2023-02-12T06:46:10.104Z,102341.22
2023-02-12T06:48:37.861Z,102344.75
2023-02-12T06:51:10.050Z,102355.88
2023-02-12T06:53:37.676Z,102346.13
2023-02-12T06:56:06.665Z,102358.03
2023-02-12T06:58:33.798Z,102358.03
2023-02-12T07:01:13.629Z,102358.25
2023-02-12T07:03:42.279Z,102351.97
2023-02-12T07:06:10.530Z,102365.88
2023-02-12T07:08:37.657Z,102371.84
2023-02-12T07:11:05.613Z,102377.06
2023-02-12T07:13:35.038Z,102382.16
2023-02-12T07:16:07.291Z,102384.69
2023-02-12T07:18:35.959Z,102387.25
2023-02-12T07:21:03.648Z,102372.34
2023-02-12T07:23:30.785Z,102392.72
2023-02-12T07:26:18.082Z,102392.91
2023-02-12T07:28:45.220Z,102387.06
2023-02-12T07:31:15.354Z,102401.25
2023-02-12T07:33:42.665Z,102396.38
2023-02-12T07:36:16.420Z,102401.19
2023-02-12T07:38:44.016Z,102406.19
2023-02-12T07:41:22.703Z,102392.94
2023-02-12T07:43:54.965Z,102401.38
2023-02-12T07:46:30.078Z,102401.97
2023-02-12T07:49:04.557Z,102407.63
2023-02-12T07:51:35.884Z,102408.97
2023-02-12T07:54:04.073Z,102405.03
2023-02-12T07:56:35.394Z,102410.75
2023-02-12T07:59:05.832Z,102426.41
2023-02-12T08:01:35.824Z,102418.16
2023-02-12T08:04:06.159Z,102412.47
2023-02-12T08:06:36.853Z,102415.78
2023-02-12T08:09:07.209Z,102417.88
2023-02-12T08:11:34.925Z,102409.53
2023-02-12T08:14:02.025Z,102421.19
2023-02-12T08:16:30.246Z,102420.75
2023-02-12T08:19:10.503Z,102421.91
2023-02-12T08:21:38.050Z,102419.53
2023-02-12T08:24:05.546Z,102407.75
2023-02-12T08:26:35.126Z,102413.59
2023-02-12T08:29:08.995Z,102411.47
2023-02-12T08:31:42.652Z,102408.84
2023-02-12T08:34:24.630Z,102411.41
2023-02-12T08:36:56.643Z,102402.69
2023-02-12T08:39:25.585Z,102398.06
2023-02-12T08:41:55.817Z,102405.75
2023-02-12T08:44:22.749Z,102407.91
2023-02-12T08:46:52.463Z,102411.16
2023-02-12T08:49:22.530Z,102397.28
2023-02-12T08:51:54.840Z,102411.03
2023-02-12T08:54:24.734Z,102407.56
2023-02-12T08:56:56.248Z,102416.69
2023-02-12T08:59:23.348Z,102421.25
2023-02-12T09:01:52.971Z,102425.50
2023-02-12T09:04:27.843Z,102418.59
2023-02-12T09:06:56.186Z,102420.94
2023-02-12T09:09:23.971Z,102418.28
2023-02-12T09:11:51.149Z,102416.22
2023-02-12T09:14:24.912Z,102421.97
2023-02-12T09:16:53.437Z,102424.19
2023-02-12T09:19:20.915Z,102413.97
2023-02-12T09:21:54.703Z,102421.78
2023-02-12T09:24:22.622Z,102425.94
2023-02-12T09:26:49.733Z,102422.41
2023-02-12T09:29:16.889Z,102424.81
2023-02-12T09:31:44.095Z,102422.09
2023-02-12T09:34:11.248Z,102418.22
2023-02-12T09:36:38.451Z,102420.72
2023-02-12T09:39:05.849Z,102423.03
2023-02-12T09:41:39.019Z,102426.56
2023-02-12T09:44:38.080Z,102433.59
2023-02-12T09:47:24.840Z,102427.28
2023-02-12T09:50:24.254Z,102426.38
2023-02-12T09:52:52.173Z,102427.28
2023-02-12T09:55:20.057Z,102431.47
2023-02-12T09:57:47.633Z,102436.59
2023-02-12T10:00:22.252Z,102431.66
2023-02-12T10:02:52.321Z,102437.66
2023-02-12T10:05:25.668Z,102441.09
2023-02-12T10:08:15.966Z,102438.38
2023-02-12T10:10:52.968Z,102435.72
2023-02-12T10:13:41.308Z,102432.59
2023-02-12T10:16:23.161Z,102428.78
2023-02-12T10:19:17.616Z,102423.69
2023-02-12T10:22:13.617Z,102427.63
2023-02-12T10:24:58.821Z,102435.47
2023-02-12T10:27:38.296Z,102436.69
2023-02-12T10:30:19.934Z,102428.19
2023-02-12T10:32:51.160Z,102419.72
2023-02-12T10:35:19.589Z,102424.28
2023-02-12T10:38:12.404Z,102426.28
2023-02-12T10:40:45.245Z,102423.72
2023-02-12T10:43:15.471Z,102428.84
2023-02-12T10:45:43.334Z,102419.25
2023-02-12T10:48:36.108Z,102420.06
2023-02-12T10:51:09.097Z,102415.09
2023-02-12T10:53:38.200Z,102409.31
2023-02-12T10:56:14.319Z,102409.56
2023-02-12T10:58:50.548Z,102420.84
2023-02-12T11:01:26.483Z,102398.31
2023-02-12T11:03:55.581Z,102421.81
2023-02-12T11:06:28.011Z,102416.69
2023-02-12T11:08:56.011Z,102420.22
2023-02-12T11:11:38.943Z,102419.25
2023-02-12T11:14:21.357Z,102417.50
2023-02-12T11:16:54.655Z,102412.38
2023-02-12T11:19:27.924Z,102415.72
2023-02-12T11:22:19.116Z,102410.63
2023-02-12T11:24:47.294Z,102414.03
2023-02-12T11:27:17.157Z,102410.63
2023-02-12T11:29:46.385Z,102401.97
2023-02-12T11:32:21.075Z,102397.66
2023-02-12T11:35:18.987Z,102404.78
2023-02-12T11:37:47.534Z,102395.41
2023-02-12T11:40:27.869Z,102382.75
2023-02-12T11:42:57.211Z,102396.69
2023-02-12T11:45:50.785Z,102389.66
2023-02-12T11:48:21.703Z,102394.78
2023-02-12T11:50:54.240Z,102395.97
2023-02-12T11:53:30.389Z,102399.41
2023-02-12T11:56:01.412Z,102401.97
2023-02-12T11:58:29.626Z,102403.44
2023-02-12T12:01:02.650Z,102408.00
2023-02-12T12:04:00.681Z,102400.38
2023-02-12T12:06:35.160Z,102390.13
2023-02-12T12:09:20.003Z,102386.59
2023-02-12T12:12:29.619Z,102378.03
2023-02-12T12:15:21.858Z,102381.31
2023-02-12T12:18:21.188Z,102384.84
2023-02-12T12:20:55.551Z,102373.81
2023-02-12T12:23:32.280Z,102374.91
2023-02-12T12:26:07.061Z,102375.88
2023-02-12T12:28:52.308Z,102377.00
2023-02-12T12:31:19.507Z,102378.59
2023-02-12T12:34:04.416Z,102369.94
2023-02-12T12:36:44.452Z,102364.84
2023-02-12T12:39:37.599Z,102359.91
2023-02-12T12:42:39.952Z,102350.53
2023-02-12T12:45:25.834Z,102346.13
2023-02-12T12:48:26.053Z,102353.81
2023-02-12T12:51:21.026Z,102351.41
2023-02-12T12:54:12.452Z,102351.41
2023-02-12T12:56:59.562Z,102346.13
2023-02-12T12:59:51.749Z,102340.44
2023-02-12T13:02:31.283Z,102339.56
2023-02-12T13:05:52.969Z,102323.88
2023-02-12T13:08:38.680Z,102327.41
2023-02-12T13:11:29.168Z,102328.34
2023-02-12T13:20:36.976Z,102322.75
2023-02-12T13:23:16.957Z,102316.66
2023-02-12T13:25:55.969Z,102318.34
2023-02-12T13:28:34.363Z,102314.09
2023-02-12T13:31:12.898Z,102311.78
2023-02-12T13:33:55.095Z,102312.66
2023-02-12T13:36:22.482Z,102314.41
2023-02-12T13:38:56.721Z,102322.31
2023-02-12T13:41:25.295Z,102311.94
2023-02-12T13:44:14.206Z,102318.31
2023-02-12T13:47:48.977Z,102321.75
2023-02-12T13:50:18.982Z,102327.03
2023-02-12T13:52:58.920Z,102328.75
2023-02-12T13:55:49.233Z,102313.09
2023-02-12T13:58:40.398Z,102322.78
2023-02-12T14:01:11.950Z,102308.28
2023-02-12T14:03:40.039Z,102315.03
2023-02-12T14:06:18.159Z,102313.41
2023-02-12T14:08:52.969Z,102311.78
2023-02-12T14:11:24.711Z,102308.44
2023-02-12T14:14:02.280Z,102308.13
2023-02-12T14:16:29.403Z,102310.19
2023-02-12T14:19:33.757Z,102314.50
2023-02-12T14:22:02.558Z,102309.38
2023-02-12T14:24:39.128Z,102322.19
2023-02-12T14:27:37.040Z,102319.72
2023-02-12T14:30:10.009Z,102330.84
2023-02-12T14:32:46.408Z,102330.84
2023-02-12T14:35:38.396Z,102332.44
2023-02-12T14:38:18.239Z,102325.56
2023-02-12T14:40:50.204Z,102339.34
2023-02-12T14:43:32.594Z,102328.94
2023-02-12T14:46:25.549Z,102330.84
2023-02-12T14:49:00.942Z,102338.53
2023-02-12T14:52:13.853Z,102329.09
2023-02-12T14:54:51.155Z,102327.16
2023-02-12T14:57:31.229Z,102328.94
2023-02-12T15:00:02.797Z,102313.41
2023-02-12T15:02:34.594Z,102325.72
2023-02-12T15:05:14.114Z,102325.63
2023-02-12T15:07:46.673Z,102308.44
2023-02-12T15:10:18.995Z,102312.91
2023-02-12T15:13:09.041Z,102315.47
2023-02-12T15:15:46.113Z,102310.34
2023-02-12T15:18:32.180Z,102305.06
2023-02-12T15:21:21.079Z,102305.22
2023-02-12T15:24:08.713Z,102314.66
2023-02-12T15:26:51.283Z,102300.81
2023-02-12T15:29:31.308Z,102309.63
2023-02-12T15:32:01.821Z,102304.50
2023-02-12T15:34:33.168Z,102301.06
2023-02-12T15:37:05.756Z,102306.25
2023-02-12T15:39:45.078Z,102298.50
2023-02-12T15:42:31.013Z,102296.72
2023-02-12T15:45:16.645Z,102302.03
2023-02-12T15:47:46.195Z,102304.59
2023-02-12T15:50:16.556Z,102301.13
2023-02-12T15:52:45.442Z,102305.31
2023-02-12T15:55:19.358Z,102307.94
2023-02-12T15:57:55.160Z,102303.69
2023-02-12T16:00:30.769Z,102310.50
2023-02-12T16:02:57.971Z,102310.56
2023-02-12T16:05:26.116Z,102310.63
2023-02-12T16:07:53.620Z,102305.38
2023-02-12T16:10:22.200Z,102313.19
2023-02-12T16:12:51.224Z,102318.31
2023-02-12T16:15:39.499Z,102317.53
2023-02-12T16:18:07.037Z,102309.75
2023-02-12T16:20:35.159Z,102301.06
2023-02-12T16:23:06.600Z,102317.53
2023-02-12T16:25:35.442Z,102319.28
2023-02-12T16:28:13.768Z,102317.59
2023-02-12T16:30:43.418Z,102321.84
2023-02-12T16:33:38.293Z,102321.84
2023-02-12T16:36:13.680Z,102326.16
2023-02-12T16:38:47.430Z,102323.59
2023-02-12T16:41:14.679Z,102322.81
2023-02-12T16:43:42.081Z,102319.13
2023-02-12T16:46:09.792Z,102314.97
2023-02-12T16:48:42.586Z,102317.59
2023-02-12T16:51:32.599Z,102316.81
2023-02-12T16:54:02.328Z,102315.03
2023-02-12T16:56:34.605Z,102321.03
2023-02-12T16:59:02.536Z,102310.72
2023-02-12T17:01:36.080Z,102320.09
2023-02-12T17:04:08.853Z,102313.88
2023-02-12T17:06:36.246Z,102322.66
2023-02-12T17:09:03.452Z,102317.38
2023-02-12T17:11:30.698Z,102336.25
2023-02-12T17:13:57.926Z,102329.09
2023-02-12T17:16:30.669Z,102331.13
2023-02-12T17:18:58.996Z,102325.00
2023-02-12T17:21:29.932Z,102326.81
2023-02-12T17:23:57.183Z,102329.38
2023-02-12T17:26:25.187Z,102335.38
2023-02-12T17:28:52.761Z,102332.59
2023-02-12T17:31:21.094Z,102324.13
2023-02-12T17:33:48.394Z,102329.25
2023-02-12T17:36:15.693Z,102325.88
2023-02-12T17:38:43.066Z,102319.00
2023-02-12T17:41:11.598Z,102320.75
2023-02-12T17:43:38.746Z,102323.28
2023-02-12T17:46:14.253Z,102324.13
2023-02-12T17:48:41.602Z,102319.88
2023-02-12T17:51:10.442Z,102320.75
2023-02-12T17:53:38.959Z,102321.56
2023-02-12T17:56:10.247Z,102309.22
2023-02-12T17:58:38.688Z,102327.31
2023-02-12T18:01:11.624Z,102329.09
2023-02-12T18:03:39.398Z,102329.25
2023-02-12T18:06:07.492Z,102313.56
2023-02-12T18:08:35.730Z,102324.13
2023-02-12T18:11:07.001Z,102327.31
2023-02-12T18:13:34.637Z,102331.72
2023-02-12T18:16:02.322Z,102323.81
2023-02-12T18:18:29.825Z,102330.84
2023-02-12T18:20:57.475Z,102322.19
2023-02-12T18:23:24.883Z,102316.06
2023-02-12T18:25:52.119Z,102312.81
2023-02-12T18:28:19.565Z,102318.91
2023-02-12T18:30:46.860Z,102310.34
2023-02-12T18:33:14.283Z,102310.34
2023-02-12T18:35:42.608Z,102312.09
2023-02-12T18:38:09.840Z,102306.97
2023-02-12T18:40:40.811Z,102305.22
2023-02-12T18:43:07.988Z,102283.97
2023-02-12T18:45:35.243Z,102303.31
2023-02-12T18:48:02.477Z,102311.22
2023-02-12T18:50:29.880Z,102306.69
2023-02-12T18:52:57.244Z,102311.94
2023-02-12T18:55:24.752Z,102311.06
2023-02-12T18:57:53.360Z,102311.94
2023-02-12T19:00:21.056Z,102311.06
2023-02-12T19:02:48.315Z,102295.69
2023-02-12T19:05:15.561Z,102291.44
2023-02-12T19:07:42.900Z,102288.50
2023-02-12T19:10:10.731Z,102296.50
2023-02-12T19:12:37.820Z,102302.41
2023-02-12T19:15:05.374Z,102269.91
2023-02-12T19:17:33.118Z,102296.13
2023-02-12T19:20:01.362Z,102301.63
2023-02-12T19:22:28.456Z,102305.94
2023-02-12T19:24:55.679Z,102301.56
2023-02-12T19:27:22.881Z,102307.78
2023-02-12T19:29:50.189Z,102301.84
2023-02-12T19:32:17.493Z,102303.63
2023-02-12T19:34:46.338Z,102305.22
2023-02-12T19:37:14.076Z,102307.16
2023-02-12T19:39:41.529Z,102305.22
2023-02-12T19:42:10.644Z,102311.44
2023-02-12T19:44:39.196Z,102311.44
2023-02-12T19:47:06.552Z,102308.88
2023-02-12T19:49:33.932Z,102304.50
2023-02-12T19:52:01.411Z,102296.56
2023-02-12T19:54:29.013Z,102314.88
2023-02-12T19:56:56.519Z,102313.06
2023-02-12T19:59:25.469Z,102311.44
2023-02-12T20:01:53.722Z,102319.19
2023-02-12T20:04:23.282Z,102313.28
2023-02-12T20:06:53.798Z,102308.75
2023-02-12T20:09:22.825Z,102305.06
2023-02-12T20:11:50.299Z,102313.19
2023-02-12T20:14:17.768Z,102294.97
2023-02-12T20:16:46.943Z,102303.91
2023-02-12T20:19:23.696Z,102308.16
2023-02-12T20:21:56.311Z,102305.66
2023-02-12T20:24:26.137Z,102306.56
2023-02-12T20:26:55.030Z,102304.88
2023-02-12T20:29:23.058Z,102305.84
2023-02-12T20:31:50.666Z,102295.59
2023-02-12T20:34:19.245Z,102299.06
2023-02-12T20:36:47.300Z,102299.94
2023-02-12T20:39:17.624Z,102293.16
2023-02-12T20:41:44.715Z,102298.19
2023-02-12T20:44:18.446Z,102306.75
2023-02-12T20:46:47.924Z,102302.59
2023-02-12T20:49:17.305Z,102305.16
2023-02-12T20:51:45.372Z,102301.88
2023-02-12T20:54:13.133Z,102299.38
2023-02-12T20:56:40.310Z,102291.69
2023-02-12T20:59:08.305Z,102292.50
2023-02-12T21:01:38.317Z,102294.25
2023-02-12T21:04:08.530Z,102292.34
2023-02-12T21:06:36.276Z,102292.50
2023-02-12T21:09:03.921Z,102297.63
2023-02-12T21:11:31.475Z,102294.25
2023-02-12T21:14:12.704Z,102294.41
2023-02-12T21:16:46.795Z,102287.50
2023-02-12T21:19:14.342Z,102289.28
2023-02-12T21:21:42.507Z,102279.91
2023-02-12T21:24:13.447Z,102280.78
2023-02-12T21:26:40.712Z,102271.34
2023-02-12T21:29:07.849Z,102268.91
2023-02-12T21:31:40.345Z,102277.56
2023-02-12T21:34:09.415Z,102272.44
2023-02-12T21:36:39.221Z,102272.44
2023-02-12T21:39:10.287Z,102274.19
2023-02-12T21:41:40.054Z,102269.88
2023-02-12T21:44:18.223Z,102262.19
2023-02-12T21:46:46.356Z,102270.81
2023-02-12T21:49:15.363Z,102263.84
2023-02-12T21:51:44.644Z,102269.94
2023-02-12T21:54:15.758Z,102273.38
2023-02-12T21:56:44.752Z,102269.88
2023-02-12T21:59:13.748Z,102263.06
2023-02-12T22:01:52.247Z,102269.19
2023-02-12T22:04:20.024Z,102270.94
2023-02-12T22:06:49.765Z,102274.31
2023-02-12T22:09:19.064Z,102269.16
2023-02-12T22:11:46.249Z,102270.81
2023-02-12T22:14:16.269Z,102273.44
2023-02-12T22:16:43.463Z,102266.63
2023-02-12T22:19:10.692Z,102276.06
2023-02-12T22:21:40.418Z,102273.50
2023-02-12T22:24:09.414Z,102273.50
2023-02-12T22:26:36.979Z,102275.19
2023-02-12T22:29:07.248Z,102274.31
2023-02-12T22:31:35.953Z,102269.19
2023-02-12T22:34:06.828Z,102284.56
2023-02-12T22:36:38.514Z,102280.28
2023-02-12T22:39:06.590Z,102283.63
2023-02-12T22:41:34.016Z,102280.91
2023-02-12T22:44:05.318Z,102286.19
2023-02-12T22:46:33.518Z,102293.09
2023-02-12T22:49:00.983Z,102290.44
2023-02-12T22:51:31.350Z,102282.97
2023-02-12T22:53:58.553Z,102293.09
2023-02-12T22:56:26.645Z,102288.84
2023-02-12T22:58:56.186Z,102294.69
2023-02-12T23:01:24.215Z,102296.56
2023-02-12T23:03:51.797Z,102294.00
2023-02-12T23:06:21.518Z,102296.56
2023-02-12T23:08:57.046Z,102301.69
2023-02-12T23:11:28.252Z,102293.22
2023-02-12T23:13:56.214Z,102292.25
2023-02-12T23:16:23.825Z,102275.78
2023-02-12T23:18:55.897Z,102282.88
2023-02-12T23:21:23.551Z,102288.09
2023-02-12T23:23:50.857Z,102284.56
2023-02-12T23:26:17.959Z,102277.72
2023-02-12T23:28:45.091Z,102281.19
2023-02-12T23:31:12.570Z,102275.94
2023-02-12T23:33:39.974Z,102274.19
2023-02-12T23:36:08.481Z,102281.19
2023-02-12T23:38:35.788Z,102276.97
2023-02-12T23:41:02.875Z,102276.06
2023-02-12T23:43:30.310Z,102282.00
2023-02-12T23:45:57.612Z,102286.31
2023-02-12T23:48:25.005Z,102273.50
2023-02-12T23:50:52.224Z,102270.06
2023-02-12T23:53:19.641Z,102263.94
2023-02-12T23:55:50.277Z,102269.19
2023-02-12T23:58:17.607Z,102250.97
