createdAt,value
2023-04-02T00:00:08.844Z,455.00
2023-04-02T00:01:08.832Z,456.00
2023-04-02T00:02:08.811Z,454.00
2023-04-02T00:03:08.925Z,453.00
2023-04-02T00:04:08.812Z,452.00
2023-04-02T00:05:08.739Z,451.00
2023-04-02T00:06:08.754Z,450.00
2023-04-02T00:07:08.672Z,450.00
2023-04-02T00:08:08.640Z,452.00
2023-04-02T00:09:08.798Z,451.00
2023-04-02T00:10:08.593Z,453.00
2023-04-02T00:11:08.561Z,449.00
2023-04-02T00:12:08.557Z,451.00
2023-04-02T00:13:08.553Z,453.00
2023-04-02T00:14:08.596Z,452.00
2023-04-02T00:15:08.482Z,450.00
2023-04-02T00:16:08.558Z,450.00
2023-04-02T00:17:08.447Z,448.00
2023-04-02T00:18:08.433Z,446.00
2023-04-02T00:19:08.793Z,447.00
2023-04-02T00:20:08.371Z,447.00
2023-04-02T00:21:08.363Z,447.00
2023-04-02T00:22:08.320Z,447.00
2023-04-02T00:23:08.325Z,447.00
2023-04-02T00:24:08.293Z,449.00
2023-04-02T00:25:08.273Z,450.00
2023-04-02T00:26:08.268Z,450.00
2023-04-02T00:27:08.230Z,452.00
2023-04-02T00:28:08.216Z,452.00
2023-04-02T00:29:08.184Z,454.00
2023-04-02T00:30:08.158Z,453.00
2023-04-02T00:31:08.123Z,451.00
2023-04-02T00:32:08.214Z,448.00
2023-04-02T00:33:08.134Z,449.00
2023-04-02T00:34:08.136Z,451.00
2023-04-02T00:35:08.121Z,451.00
2023-04-02T00:36:08.274Z,451.00
2023-04-02T00:37:08.103Z,451.00
2023-04-02T00:38:08.079Z,451.00
2023-04-02T00:39:08.089Z,451.00
2023-04-02T00:40:08.083Z,452.00
2023-04-02T00:41:08.066Z,453.00
2023-04-02T00:42:08.047Z,452.00
2023-04-02T00:43:08.018Z,450.00
2023-04-02T00:44:08.075Z,448.00
2023-04-02T00:45:08.018Z,447.00
2023-04-02T00:46:08.085Z,450.00
2023-04-02T00:47:08.018Z,449.00
2023-04-02T00:48:08.016Z,447.00
2023-04-02T00:49:07.978Z,447.00
2023-04-02T00:50:07.945Z,448.00
2023-04-02T00:51:07.910Z,446.00
2023-04-02T00:52:08.033Z,444.00
2023-04-02T00:53:07.888Z,445.00
2023-04-02T00:54:07.887Z,446.00
2023-04-02T00:55:07.839Z,447.00
2023-04-02T00:56:07.798Z,447.00
2023-04-02T00:57:07.807Z,447.00
2023-04-02T00:58:07.750Z,447.00
2023-04-02T00:59:07.748Z,445.00
2023-04-02T01:00:07.821Z,444.00
2023-04-02T01:01:07.766Z,446.00
2023-04-02T01:02:07.715Z,447.00
2023-04-02T01:03:07.797Z,449.00
2023-04-02T01:04:07.624Z,449.00
2023-04-02T01:05:07.588Z,449.00
2023-04-02T01:06:07.574Z,448.00
2023-04-02T01:07:07.569Z,448.00
2023-04-02T01:08:07.524Z,449.00
2023-04-02T01:09:07.527Z,447.00
2023-04-02T01:10:07.467Z,448.00
2023-04-02T01:11:07.556Z,446.00
2023-04-02T01:12:07.462Z,443.00
2023-04-02T01:13:07.404Z,443.00
2023-04-02T01:14:07.356Z,442.00
2023-04-02T01:15:07.434Z,444.00
2023-04-02T01:16:07.362Z,446.00
2023-04-02T01:17:07.346Z,446.00
2023-04-02T01:18:07.411Z,446.00
2023-04-02T01:19:07.245Z,446.00
2023-04-02T01:20:07.238Z,445.00
2023-04-02T01:21:07.207Z,449.00
2023-04-02T01:22:07.247Z,450.00
2023-04-02T01:23:07.141Z,453.00
2023-04-02T01:24:07.117Z,453.00
2023-04-02T01:25:07.116Z,454.00
2023-04-02T01:26:07.119Z,457.00
2023-04-02T01:27:07.125Z,455.00
2023-04-02T01:28:07.035Z,455.00
2023-04-02T01:29:07.017Z,453.00
2023-04-02T01:30:06.998Z,451.00
2023-04-02T01:31:06.980Z,450.00
2023-04-02T01:32:06.968Z,451.00
2023-04-02T01:33:07.223Z,448.00
2023-04-02T01:34:06.916Z,448.00
2023-04-02T01:35:06.901Z,447.00
2023-04-02T01:36:06.945Z,449.00
2023-04-02T01:37:06.859Z,448.00
2023-04-02T01:38:06.830Z,447.00
2023-04-02T01:39:06.809Z,448.00
2023-04-02T01:40:06.807Z,450.00
2023-04-02T01:41:06.788Z,448.00
2023-04-02T01:42:06.745Z,448.00
2023-04-02T01:43:06.754Z,448.00
2023-04-02T01:44:06.735Z,446.00
2023-04-02T01:45:06.745Z,445.00
2023-04-02T01:46:06.674Z,444.00
2023-04-02T01:47:06.631Z,443.00
2023-04-02T01:48:06.624Z,443.00
2023-04-02T01:49:06.592Z,445.00
2023-04-02T01:50:06.581Z,446.00
2023-04-02T01:51:06.549Z,446.00
2023-04-02T01:52:06.559Z,447.00
2023-04-02T01:53:06.515Z,449.00
2023-04-02T01:54:06.457Z,448.00
2023-04-02T01:55:06.446Z,448.00
2023-04-02T01:56:06.417Z,449.00
2023-04-02T01:57:06.392Z,449.00
2023-04-02T01:58:06.360Z,450.00
2023-04-02T01:59:06.344Z,448.00
2023-04-02T02:00:06.358Z,446.00
2023-04-02T02:01:06.307Z,448.00
2023-04-02T02:02:06.310Z,449.00
2023-04-02T02:03:06.281Z,446.00
2023-04-02T02:04:06.233Z,447.00
2023-04-02T02:05:06.215Z,447.00
2023-04-02T02:06:06.203Z,447.00
2023-04-02T02:07:06.196Z,447.00
2023-04-02T02:08:06.163Z,448.00
2023-04-02T02:09:06.136Z,447.00
2023-04-02T02:10:06.141Z,444.00
2023-04-02T02:11:06.803Z,444.00
2023-04-02T02:12:06.054Z,443.00
2023-04-02T02:13:06.035Z,443.00
2023-04-02T02:14:06.028Z,442.00
2023-04-02T02:15:06.005Z,441.00
2023-04-02T02:16:06.063Z,443.00
2023-04-02T02:17:05.987Z,443.00
2023-04-02T02:18:05.951Z,442.00
2023-04-02T02:19:05.955Z,440.00
2023-04-02T02:20:05.955Z,440.00
2023-04-02T02:21:05.875Z,438.00
2023-04-02T02:22:05.851Z,436.00
2023-04-02T02:23:05.846Z,435.00
2023-04-02T02:24:05.819Z,434.00
2023-04-02T02:25:05.792Z,435.00
2023-04-02T02:26:05.790Z,436.00
2023-04-02T02:27:05.775Z,438.00
2023-04-02T02:28:05.724Z,440.00
2023-04-02T02:29:05.691Z,440.00
2023-04-02T02:30:05.700Z,440.00
2023-04-02T02:31:05.781Z,439.00
2023-04-02T02:32:05.712Z,439.00
2023-04-02T02:33:05.623Z,438.00
2023-04-02T02:34:05.618Z,439.00
2023-04-02T02:35:05.603Z,437.00
2023-04-02T02:36:05.560Z,436.00
2023-04-02T02:37:05.527Z,437.00
2023-04-02T02:38:05.503Z,436.00
2023-04-02T02:39:05.463Z,435.00
2023-04-02T02:40:05.445Z,437.00
2023-04-02T02:41:05.431Z,439.00
2023-04-02T02:42:05.400Z,440.00
2023-04-02T02:43:05.406Z,436.00
2023-04-02T02:44:05.381Z,435.00
2023-04-02T02:45:05.370Z,437.00
2023-04-02T02:46:05.445Z,435.00
2023-04-02T02:47:05.313Z,435.00
2023-04-02T02:48:05.355Z,435.00
2023-04-02T02:49:05.279Z,433.00
2023-04-02T02:50:05.256Z,435.00
2023-04-02T02:51:05.241Z,435.00
2023-04-02T02:52:05.228Z,434.00
2023-04-02T02:53:05.220Z,432.00
2023-04-02T02:54:05.210Z,433.00
2023-04-02T02:55:05.191Z,437.00
2023-04-02T02:56:05.194Z,438.00
2023-04-02T02:57:05.237Z,439.00
2023-04-02T02:58:05.162Z,439.00
2023-04-02T02:59:05.133Z,437.00
2023-04-02T03:00:05.164Z,438.00
2023-04-02T03:01:05.140Z,439.00
2023-04-02T03:02:05.142Z,436.00
2023-04-02T03:03:05.145Z,435.00
2023-04-02T03:04:05.127Z,436.00
2023-04-02T03:05:05.062Z,435.00
2023-04-02T03:06:05.064Z,438.00
2023-04-02T03:07:05.062Z,439.00
2023-04-02T03:08:05.033Z,437.00
2023-04-02T03:09:05.036Z,437.00
2023-04-02T03:10:05.010Z,437.00
2023-04-02T03:11:05.228Z,436.00
2023-04-02T03:12:04.969Z,436.00
2023-04-02T03:13:04.965Z,435.00
2023-04-02T03:14:04.945Z,433.00
2023-04-02T03:15:04.940Z,434.00
2023-04-02T03:16:04.955Z,434.00
2023-04-02T03:17:04.885Z,434.00
2023-04-02T03:18:04.974Z,434.00
2023-04-02T03:19:04.900Z,433.00
2023-04-02T03:20:04.849Z,434.00
2023-04-02T03:21:04.908Z,435.00
2023-04-02T03:22:04.829Z,433.00
2023-04-02T03:23:04.829Z,432.00
2023-04-02T03:24:04.803Z,430.00
2023-04-02T03:25:04.818Z,430.00
2023-04-02T03:26:04.830Z,430.00
2023-04-02T03:27:04.762Z,431.00
2023-04-02T03:28:04.745Z,431.00
2023-04-02T03:29:04.776Z,433.00
2023-04-02T03:30:04.762Z,433.00
2023-04-02T03:31:04.821Z,434.00
2023-04-02T03:32:04.788Z,435.00
2023-04-02T03:33:04.807Z,438.00
2023-04-02T03:34:04.800Z,438.00
2023-04-02T03:35:04.842Z,437.00
2023-04-02T03:36:04.842Z,437.00
2023-04-02T03:37:04.833Z,439.00
2023-04-02T03:38:04.831Z,438.00
2023-04-02T03:39:04.824Z,437.00
2023-04-02T03:40:04.816Z,436.00
2023-04-02T03:41:04.840Z,435.00
2023-04-02T03:42:04.874Z,433.00
2023-04-02T03:43:04.823Z,434.00
2023-04-02T03:44:04.818Z,435.00
2023-04-02T03:45:04.838Z,433.00
2023-04-02T03:46:05.007Z,433.00
2023-04-02T03:47:04.802Z,432.00
2023-04-02T03:48:04.841Z,431.00
2023-04-02T03:49:04.801Z,430.00
2023-04-02T03:50:04.794Z,430.00
2023-04-02T03:51:04.822Z,430.00
2023-04-02T03:52:04.752Z,430.00
2023-04-02T03:53:04.741Z,433.00
2023-04-02T03:54:04.742Z,434.00
2023-04-02T03:55:04.723Z,436.00
2023-04-02T03:56:04.715Z,438.00
2023-04-02T03:57:04.846Z,437.00
2023-04-02T03:58:04.757Z,437.00
2023-04-02T03:59:04.678Z,440.00
2023-04-02T04:00:04.679Z,439.00
2023-04-02T04:01:04.721Z,437.00
2023-04-02T04:02:04.689Z,437.00
2023-04-02T04:03:04.652Z,435.00
2023-04-02T04:04:04.668Z,435.00
2023-04-02T04:05:04.642Z,433.00
2023-04-02T04:06:04.629Z,431.00
2023-04-02T04:07:04.649Z,433.00
2023-04-02T04:08:04.626Z,433.00
2023-04-02T04:09:04.617Z,435.00
2023-04-02T04:10:04.627Z,436.00
2023-04-02T04:11:04.623Z,435.00
2023-04-02T04:12:04.620Z,433.00
2023-04-02T04:13:04.615Z,431.00
2023-04-02T04:14:04.652Z,432.00
2023-04-02T04:15:04.645Z,428.00
2023-04-02T04:16:04.897Z,428.00
2023-04-02T04:17:04.707Z,430.00
2023-04-02T04:18:04.712Z,431.00
2023-04-02T04:19:04.695Z,429.00
2023-04-02T04:20:04.714Z,429.00
2023-04-02T04:21:04.714Z,431.00
2023-04-02T04:22:04.692Z,432.00
2023-04-02T04:23:04.703Z,431.00
2023-04-02T04:24:04.670Z,431.00
2023-04-02T04:25:04.675Z,431.00
2023-04-02T04:26:04.641Z,431.00
2023-04-02T04:27:04.652Z,430.00
2023-04-02T04:28:04.587Z,431.00
2023-04-02T04:29:04.607Z,432.00
2023-04-02T04:30:04.562Z,432.00
2023-04-02T04:31:04.581Z,433.00
2023-04-02T04:32:04.618Z,432.00
2023-04-02T04:33:04.572Z,427.00
2023-04-02T04:34:04.513Z,429.00
2023-04-02T04:35:04.503Z,428.00
2023-04-02T04:36:04.498Z,426.00
2023-04-02T04:37:04.492Z,429.00
2023-04-02T04:38:04.521Z,432.00
2023-04-02T04:39:04.453Z,433.00
2023-04-02T04:40:04.426Z,433.00
2023-04-02T04:41:04.530Z,436.00
2023-04-02T04:42:04.410Z,437.00
2023-04-02T04:43:04.416Z,435.00
2023-04-02T04:44:04.378Z,436.00
2023-04-02T04:45:04.391Z,437.00
2023-04-02T04:46:04.363Z,437.00
2023-04-02T04:47:04.410Z,440.00
2023-04-02T04:48:04.358Z,440.00
2023-04-02T04:49:04.303Z,437.00
2023-04-02T04:50:04.292Z,437.00
2023-04-02T04:51:04.326Z,437.00
2023-04-02T04:52:04.290Z,434.00
2023-04-02T04:53:04.297Z,436.00
2023-04-02T04:54:04.271Z,439.00
2023-04-02T04:55:04.274Z,439.00
2023-04-02T04:56:18.223Z,442.00
2023-04-02T04:57:05.343Z,443.00
2023-04-02T04:58:04.236Z,441.00
2023-04-02T04:59:04.221Z,441.00
2023-04-02T05:00:04.220Z,442.00
2023-04-02T05:01:04.217Z,439.00
2023-04-02T05:02:04.175Z,436.00
2023-04-02T05:03:04.195Z,437.00
2023-04-02T05:04:04.154Z,437.00
2023-04-02T05:05:04.155Z,435.00
2023-04-02T05:06:04.100Z,433.00
2023-04-02T05:07:04.156Z,433.00
2023-04-02T05:08:04.087Z,436.00
2023-04-02T05:09:04.051Z,433.00
2023-04-02T05:10:04.048Z,435.00
2023-04-02T05:11:04.030Z,436.00
2023-04-02T05:12:04.034Z,434.00
2023-04-02T05:13:04.012Z,435.00
2023-04-02T05:14:03.997Z,435.00
2023-04-02T05:15:03.973Z,437.00
2023-04-02T05:16:04.028Z,437.00
2023-04-02T05:17:03.940Z,437.00
2023-04-02T05:18:03.963Z,439.00
2023-04-02T05:19:03.960Z,435.00
2023-04-02T05:20:03.906Z,436.00
2023-04-02T05:21:03.907Z,435.00
2023-04-02T05:22:03.926Z,436.00
2023-04-02T05:23:03.879Z,433.00
2023-04-02T05:24:03.886Z,431.00
2023-04-02T05:25:03.863Z,433.00
2023-04-02T05:26:03.854Z,434.00
2023-04-02T05:27:03.871Z,435.00
2023-04-02T05:28:03.843Z,434.00
2023-04-02T05:29:03.839Z,434.00
2023-04-02T05:30:03.825Z,435.00
2023-04-02T05:31:04.457Z,435.00
2023-04-02T05:32:03.835Z,435.00
2023-04-02T05:33:03.843Z,435.00
2023-04-02T05:34:03.790Z,433.00
2023-04-02T05:35:03.806Z,434.00
2023-04-02T05:36:03.823Z,435.00
2023-04-02T05:37:05.723Z,436.00
2023-04-02T05:38:03.734Z,437.00
2023-04-02T05:39:03.716Z,437.00
2023-04-02T05:40:03.700Z,435.00
2023-04-02T05:41:03.681Z,433.00
2023-04-02T05:42:03.679Z,433.00
2023-04-02T05:43:03.643Z,432.00
2023-04-02T05:44:03.639Z,432.00
2023-04-02T05:45:03.620Z,433.00
2023-04-02T05:46:03.604Z,436.00
2023-04-02T05:47:03.595Z,437.00
2023-04-02T05:48:03.635Z,439.00
2023-04-02T05:49:03.590Z,439.00
2023-04-02T05:50:03.577Z,440.00
2023-04-02T05:51:03.532Z,439.00
2023-04-02T05:52:03.532Z,438.00
2023-04-02T05:53:03.484Z,438.00
2023-04-02T05:54:03.480Z,438.00
2023-04-02T05:55:03.455Z,438.00
2023-04-02T05:56:03.457Z,437.00
2023-04-02T05:57:03.490Z,435.00
2023-04-02T05:58:29.413Z,434.00
2023-04-02T05:59:04.389Z,434.00
2023-04-02T06:00:03.376Z,437.00
2023-04-02T06:01:03.360Z,438.00
2023-04-02T06:02:03.571Z,438.00
2023-04-02T06:03:03.434Z,438.00
2023-04-02T06:04:03.379Z,438.00
2023-04-02T06:05:03.344Z,438.00
2023-04-02T06:06:03.324Z,436.00
2023-04-02T06:07:03.347Z,435.00
2023-04-02T06:08:03.317Z,437.00
2023-04-02T06:09:03.286Z,437.00
2023-04-02T06:10:03.307Z,439.00
2023-04-02T06:11:03.269Z,438.00
2023-04-02T06:12:03.244Z,436.00
2023-04-02T06:13:03.291Z,435.00
2023-04-02T06:14:03.222Z,438.00
2023-04-02T06:15:03.221Z,436.00
2023-04-02T06:16:03.270Z,435.00
2023-04-02T06:17:03.271Z,435.00
2023-04-02T06:18:03.309Z,437.00
2023-04-02T06:19:03.200Z,439.00
2023-04-02T06:20:03.177Z,438.00
2023-04-02T06:21:03.156Z,437.00
2023-04-02T06:22:03.162Z,437.00
2023-04-02T06:23:03.219Z,437.00
2023-04-02T06:24:03.126Z,436.00
2023-04-02T06:25:03.127Z,436.00
2023-04-02T06:26:03.192Z,436.00
2023-04-02T06:27:03.103Z,435.00
2023-04-02T06:28:03.112Z,437.00
2023-04-02T06:29:03.121Z,439.00
2023-04-02T06:30:03.087Z,441.00
2023-04-02T06:31:03.082Z,442.00
2023-04-02T06:32:03.073Z,444.00
2023-04-02T06:33:03.173Z,444.00
2023-04-02T06:34:03.036Z,444.00
2023-04-02T06:35:03.019Z,444.00
2023-04-02T06:36:03.065Z,445.00
2023-04-02T06:37:02.982Z,444.00
2023-04-02T06:38:03.232Z,442.00
2023-04-02T06:39:02.996Z,440.00
2023-04-02T06:40:02.961Z,438.00
2023-04-02T06:41:02.950Z,438.00
2023-04-02T06:42:02.979Z,439.00
2023-04-02T06:43:02.948Z,439.00
2023-04-02T06:44:03.042Z,440.00
2023-04-02T06:45:02.945Z,440.00
2023-04-02T06:46:02.952Z,441.00
2023-04-02T06:47:02.976Z,441.00
2023-04-02T06:48:02.961Z,441.00
2023-04-02T06:49:02.902Z,442.00
2023-04-02T06:50:02.865Z,443.00
2023-04-02T06:51:02.837Z,441.00
2023-04-02T06:52:02.846Z,438.00
2023-04-02T06:53:02.843Z,438.00
2023-04-02T06:54:02.819Z,438.00
2023-04-02T06:55:02.851Z,436.00
2023-04-02T06:56:02.810Z,437.00
2023-04-02T06:57:02.842Z,434.00
2023-04-02T06:58:02.792Z,434.00
2023-04-02T06:59:02.776Z,433.00
2023-04-02T07:00:02.757Z,435.00
2023-04-02T07:01:02.798Z,436.00
2023-04-02T07:02:02.763Z,436.00
2023-04-02T07:03:02.832Z,434.00
2023-04-02T07:04:02.696Z,432.00
2023-04-02T07:05:02.697Z,431.00
2023-04-02T07:06:02.656Z,428.00
2023-04-02T07:07:02.656Z,428.00
2023-04-02T07:08:02.634Z,427.00
2023-04-02T07:09:02.628Z,427.00
2023-04-02T07:10:02.648Z,428.00
2023-04-02T07:11:02.624Z,426.00
2023-04-02T07:12:02.609Z,430.00
2023-04-02T07:13:02.633Z,431.00
2023-04-02T07:14:02.585Z,432.00
2023-04-02T07:15:02.608Z,431.00
2023-04-02T07:16:02.645Z,431.00
2023-04-02T07:17:02.579Z,431.00
2023-04-02T07:18:02.619Z,428.00
2023-04-02T07:19:02.548Z,428.00
2023-04-02T07:20:02.566Z,430.00
2023-04-02T07:21:02.539Z,432.00
2023-04-02T07:22:02.527Z,434.00
2023-04-02T07:23:02.526Z,434.00
2023-04-02T07:24:02.534Z,432.00
2023-04-02T07:25:02.516Z,429.00
2023-04-02T07:26:02.484Z,429.00
2023-04-02T07:27:02.472Z,430.00
2023-04-02T07:28:02.462Z,427.00
2023-04-02T07:29:02.458Z,427.00
2023-04-02T07:30:02.453Z,428.00
2023-04-02T07:31:02.512Z,426.00
2023-04-02T07:32:02.431Z,425.00
2023-04-02T07:33:02.558Z,425.00
2023-04-02T07:34:02.404Z,424.00
2023-04-02T07:35:02.417Z,426.00
2023-04-02T07:36:02.437Z,426.00
2023-04-02T07:37:02.367Z,427.00
2023-04-02T07:38:02.378Z,426.00
2023-04-02T07:39:02.342Z,426.00
2023-04-02T07:40:02.310Z,427.00
2023-04-02T07:41:02.277Z,426.00
2023-04-02T07:42:02.278Z,426.00
2023-04-02T07:43:02.297Z,424.00
2023-04-02T07:44:02.218Z,424.00
2023-04-02T07:45:04.635Z,425.00
2023-04-02T07:46:02.179Z,425.00
2023-04-02T07:47:02.220Z,426.00
2023-04-02T07:48:02.181Z,424.00
2023-04-02T07:49:02.137Z,425.00
2023-04-02T07:50:02.090Z,426.00
2023-04-02T07:51:02.103Z,424.00
2023-04-02T07:52:02.046Z,423.00
2023-04-02T07:53:02.041Z,420.00
2023-04-02T07:54:02.033Z,418.00
2023-04-02T07:55:01.977Z,420.00
2023-04-02T07:56:01.959Z,420.00
2023-04-02T07:57:01.983Z,422.00
2023-04-02T07:58:01.928Z,423.00
2023-04-02T07:59:01.902Z,423.00
2023-04-02T08:00:01.904Z,421.00
2023-04-02T08:01:01.881Z,421.00
2023-04-02T08:02:01.910Z,423.00
2023-04-02T08:03:01.868Z,423.00
2023-04-02T08:04:01.851Z,423.00
2023-04-02T08:05:01.816Z,423.00
2023-04-02T08:06:01.812Z,421.00
2023-04-02T08:07:01.758Z,420.00
2023-04-02T08:08:01.743Z,419.00
2023-04-02T08:09:01.750Z,419.00
2023-04-02T08:10:01.799Z,417.00
2023-04-02T08:11:01.763Z,418.00
2023-04-02T08:12:01.788Z,417.00
2023-04-02T08:13:01.799Z,414.00
2023-04-02T08:14:01.896Z,415.00
2023-04-02T08:15:01.931Z,417.00
2023-04-02T08:16:01.962Z,418.00
2023-04-02T08:17:02.161Z,416.00
2023-04-02T08:18:02.097Z,418.00
2023-04-02T08:19:02.096Z,416.00
2023-04-02T08:20:02.126Z,416.00
2023-04-02T08:21:02.172Z,418.00
2023-04-02T08:22:02.181Z,418.00
2023-04-02T08:23:02.206Z,419.00
2023-04-02T08:24:02.257Z,421.00
2023-04-02T08:25:02.295Z,421.00
2023-04-02T08:26:02.317Z,421.00
2023-04-02T08:27:02.365Z,421.00
2023-04-02T08:28:02.430Z,421.00
2023-04-02T08:29:02.436Z,424.00
2023-04-02T08:30:02.410Z,423.00
2023-04-02T08:31:02.458Z,425.00
2023-04-02T08:32:02.388Z,424.00
2023-04-02T08:33:02.376Z,424.00
2023-04-02T08:34:02.315Z,423.00
2023-04-02T08:35:02.292Z,421.00
2023-04-02T08:36:02.317Z,422.00
2023-04-02T08:37:02.256Z,422.00
2023-04-02T08:38:02.236Z,421.00
2023-04-02T08:39:02.210Z,419.00
2023-04-02T08:40:02.268Z,418.00
2023-04-02T08:41:02.219Z,417.00
2023-04-02T08:42:02.287Z,418.00
2023-04-02T08:43:02.314Z,418.00
2023-04-02T08:44:02.363Z,417.00
2023-04-02T08:45:08.066Z,417.00
2023-04-02T08:46:03.417Z,417.00
2023-04-02T08:47:02.362Z,417.00
2023-04-02T08:48:02.376Z,418.00
2023-04-02T08:49:02.302Z,419.00
2023-04-02T08:50:02.261Z,419.00
2023-04-02T08:51:02.240Z,420.00
2023-04-02T08:52:02.225Z,420.00
2023-04-02T08:53:02.190Z,420.00
2023-04-02T08:54:02.178Z,418.00
2023-04-02T08:55:02.154Z,417.00
2023-04-02T08:56:02.258Z,417.00
2023-04-02T08:57:02.163Z,418.00
2023-04-02T08:58:02.085Z,419.00
2023-04-02T08:59:02.052Z,421.00
2023-04-02T09:00:02.008Z,421.00
2023-04-02T09:01:02.011Z,419.00
2023-04-02T09:02:02.172Z,419.00
2023-04-02T09:03:01.985Z,418.00
2023-04-02T09:04:01.937Z,416.00
2023-04-02T09:05:01.969Z,417.00
2023-04-02T09:06:01.931Z,421.00
2023-04-02T09:07:01.914Z,422.00
2023-04-02T09:08:01.877Z,422.00
2023-04-02T09:09:01.844Z,420.00
2023-04-02T09:10:01.838Z,422.00
2023-04-02T09:11:01.807Z,423.00
2023-04-02T09:12:01.786Z,424.00
2023-04-02T09:13:01.749Z,424.00
2023-04-02T09:14:01.728Z,424.00
2023-04-02T09:15:01.732Z,425.00
2023-04-02T09:16:01.698Z,426.00
2023-04-02T09:17:01.664Z,426.00
2023-04-02T09:18:01.700Z,426.00
2023-04-02T09:19:01.728Z,429.00
2023-04-02T09:20:01.770Z,426.00
2023-04-02T09:21:01.844Z,425.00
2023-04-02T09:22:01.841Z,426.00
2023-04-02T09:23:01.934Z,428.00
2023-04-02T09:24:03.911Z,429.00
2023-04-02T09:25:01.923Z,429.00
2023-04-02T09:26:04.878Z,426.00
2023-04-02T09:27:01.920Z,427.00
2023-04-02T09:28:01.904Z,427.00
2023-04-02T09:29:01.915Z,427.00
2023-04-02T09:30:01.875Z,427.00
2023-04-02T09:31:01.922Z,428.00
2023-04-02T09:32:01.931Z,428.00
2023-04-02T09:33:01.851Z,428.00
2023-04-02T09:34:01.775Z,429.00
2023-04-02T09:35:03.102Z,429.00
2023-04-02T09:36:01.718Z,430.00
2023-04-02T09:37:01.694Z,428.00
2023-04-02T09:38:01.656Z,429.00
2023-04-02T09:39:01.629Z,431.00
2023-04-02T09:40:01.634Z,429.00
2023-04-02T09:41:01.642Z,429.00
2023-04-02T09:42:05.721Z,427.00
2023-04-02T09:43:01.531Z,426.00
2023-04-02T09:44:01.525Z,425.00
2023-04-02T09:45:01.499Z,423.00
2023-04-02T09:46:01.462Z,421.00
2023-04-02T09:47:01.568Z,422.00
2023-04-02T09:48:01.448Z,421.00
2023-04-02T09:49:01.516Z,422.00
2023-04-02T09:50:01.406Z,421.00
2023-04-02T09:51:01.337Z,423.00
2023-04-02T09:52:01.309Z,422.00
2023-04-02T09:53:01.306Z,423.00
2023-04-02T09:54:01.290Z,422.00
2023-04-02T09:55:01.246Z,424.00
2023-04-02T09:56:01.210Z,425.00
2023-04-02T09:57:01.180Z,425.00
2023-04-02T09:58:02.106Z,425.00
2023-04-02T09:59:01.118Z,424.00
2023-04-02T10:00:01.099Z,427.00
2023-04-02T10:01:01.104Z,429.00
2023-04-02T10:02:01.014Z,431.00
2023-04-02T10:03:01.034Z,430.00
2023-04-02T10:04:01.032Z,433.00
2023-04-02T10:05:00.976Z,430.00
2023-04-02T10:06:00.995Z,430.00
2023-04-02T10:07:01.018Z,429.00
2023-04-02T10:08:01.008Z,426.00
2023-04-02T10:09:01.019Z,426.00
2023-04-02T10:10:01.018Z,426.00
2023-04-02T10:11:01.028Z,427.00
2023-04-02T10:12:01.028Z,427.00
2023-04-02T10:13:01.041Z,428.00
2023-04-02T10:14:01.034Z,427.00
2023-04-02T10:15:01.079Z,426.00
2023-04-02T10:16:01.069Z,426.00
2023-04-02T10:17:01.177Z,425.00
2023-04-02T10:18:01.128Z,425.00
2023-04-02T10:19:01.070Z,424.00
2023-04-02T10:20:01.079Z,424.00
2023-04-02T10:21:01.073Z,426.00
2023-04-02T10:22:01.088Z,426.00
2023-04-02T10:23:01.104Z,425.00
2023-04-02T10:24:01.073Z,428.00
2023-04-02T10:25:01.049Z,429.00
2023-04-02T10:26:00.984Z,428.00
2023-04-02T10:27:00.948Z,428.00
2023-04-02T10:28:00.926Z,428.00
2023-04-02T10:29:00.886Z,428.00
2023-04-02T10:30:00.860Z,430.00
2023-04-02T10:31:00.846Z,431.00
2023-04-02T10:32:00.793Z,433.00
2023-04-02T10:33:00.794Z,432.00
2023-04-02T10:34:00.725Z,431.00
2023-04-02T10:35:00.701Z,432.00
2023-04-02T10:36:00.660Z,432.00
2023-04-02T10:37:00.628Z,432.00
2023-04-02T10:38:00.644Z,428.00
2023-04-02T10:39:00.637Z,425.00
2023-04-02T10:40:00.652Z,428.00
2023-04-02T10:41:00.671Z,431.00
2023-04-02T10:42:00.678Z,430.00
2023-04-02T10:43:00.666Z,431.00
2023-04-02T10:44:12.675Z,432.00
2023-04-02T10:45:01.665Z,433.00
2023-04-02T10:46:00.637Z,432.00
2023-04-02T10:47:00.576Z,429.00
2023-04-02T10:48:00.615Z,430.00
2023-04-02T10:49:00.511Z,428.00
2023-04-02T10:50:00.479Z,432.00
2023-04-02T10:51:00.452Z,432.00
2023-04-02T10:52:00.417Z,430.00
2023-04-02T10:53:00.388Z,430.00
2023-04-02T10:54:00.351Z,432.00
2023-04-02T10:55:00.328Z,430.00
2023-04-02T10:56:00.283Z,428.00
2023-04-02T10:57:00.306Z,426.00
2023-04-02T10:58:00.229Z,427.00
2023-04-02T10:59:00.241Z,427.00
2023-04-02T11:00:00.265Z,427.00
2023-04-02T11:01:00.240Z,427.00
2023-04-02T11:02:00.332Z,428.00
2023-04-02T11:03:00.331Z,427.00
2023-04-02T11:04:00.272Z,429.00
2023-04-02T11:05:01.835Z,427.00
2023-04-02T11:06:00.327Z,427.00
2023-04-02T11:07:11.302Z,428.00
2023-04-02T11:08:01.287Z,428.00
2023-04-02T11:09:00.228Z,428.00
2023-04-02T11:10:00.291Z,427.00
2023-04-02T11:11:00.222Z,430.00
2023-04-02T11:12:00.138Z,428.00
2023-04-02T11:13:00.107Z,427.00
2023-04-02T11:14:00.093Z,427.00
2023-04-02T11:15:00.132Z,428.00
2023-04-02T11:16:00.057Z,427.00
2023-04-02T11:16:59.998Z,426.00
2023-04-02T11:18:00.070Z,426.00
2023-04-02T11:18:59.964Z,424.00
2023-04-02T11:19:59.933Z,423.00
2023-04-02T11:20:59.897Z,425.00
2023-04-02T11:22:01.879Z,424.00
2023-04-02T11:22:59.875Z,426.00
2023-04-02T11:23:59.960Z,425.00
2023-04-02T11:24:59.810Z,424.00
2023-04-02T11:25:59.786Z,421.00
2023-04-02T11:26:59.763Z,423.00
2023-04-02T11:27:59.718Z,425.00
2023-04-02T11:28:59.712Z,425.00
2023-04-02T11:29:59.688Z,426.00
2023-04-02T11:30:59.689Z,428.00
2023-04-02T11:31:59.638Z,426.00
2023-04-02T11:32:59.612Z,428.00
2023-04-02T11:33:59.572Z,428.00
2023-04-02T11:35:06.673Z,428.00
2023-04-02T11:36:00.562Z,429.00
2023-04-02T11:36:59.473Z,429.00
2023-04-02T11:37:59.447Z,429.00
2023-04-02T11:39:07.360Z,428.00
2023-04-02T11:40:00.477Z,429.00
2023-04-02T11:40:59.404Z,432.00
2023-04-02T11:41:59.334Z,431.00
2023-04-02T11:42:59.319Z,430.00
2023-04-02T11:43:59.272Z,432.00
2023-04-02T11:44:59.251Z,431.00
2023-04-02T11:45:59.249Z,428.00
2023-04-02T11:46:59.286Z,427.00
2023-04-02T11:47:59.198Z,427.00
2023-04-02T11:48:59.155Z,428.00
2023-04-02T11:49:59.112Z,428.00
2023-04-02T11:50:59.113Z,429.00
2023-04-02T11:52:10.869Z,428.00
2023-04-02T11:53:00.045Z,431.00
2023-04-02T11:53:59.015Z,432.00
2023-04-02T11:54:58.996Z,433.00
2023-04-02T11:55:58.985Z,432.00
2023-04-02T11:56:59.006Z,431.00
2023-04-02T11:57:58.916Z,429.00
2023-04-02T11:58:58.889Z,429.00
2023-04-02T11:59:58.881Z,431.00
2023-04-02T12:00:58.851Z,434.00
2023-04-02T12:01:58.884Z,433.00
2023-04-02T12:02:58.808Z,433.00
2023-04-02T12:03:58.814Z,432.00
2023-04-02T12:04:58.844Z,429.00
2023-04-02T12:05:58.834Z,429.00
2023-04-02T12:06:58.835Z,430.00
2023-04-02T12:07:58.867Z,429.00
2023-04-02T12:08:58.873Z,427.00
2023-04-02T12:09:58.929Z,428.00
2023-04-02T12:10:58.936Z,431.00
2023-04-02T12:11:59.004Z,432.00
2023-04-02T12:12:59.041Z,433.00
2023-04-02T12:13:58.978Z,434.00
2023-04-02T12:14:59.018Z,434.00
2023-04-02T12:15:59.018Z,432.00
2023-04-02T12:16:59.078Z,434.00
2023-04-02T12:17:59.099Z,433.00
2023-04-02T12:18:59.136Z,436.00
2023-04-02T12:19:59.129Z,436.00
2023-04-02T12:20:59.156Z,439.00
2023-04-02T12:21:59.181Z,440.00
2023-04-02T12:22:59.163Z,438.00
2023-04-02T12:23:59.198Z,439.00
2023-04-02T12:24:59.264Z,436.00
2023-04-02T12:25:59.245Z,437.00
2023-04-02T12:26:59.273Z,436.00
2023-04-02T12:27:59.275Z,436.00