createdAt,value
2017-08-28T00:00:47.997Z,15.80
2017-08-28T00:03:16.336Z,15.80
2017-08-28T00:05:44.648Z,15.70
2017-08-28T00:08:12.991Z,15.70
2017-08-28T00:10:41.307Z,15.70
2017-08-28T00:13:09.649Z,15.70
2017-08-28T00:15:37.968Z,15.70
2017-08-28T00:18:06.307Z,15.70
2017-08-28T00:20:34.637Z,15.60
2017-08-28T00:23:02.971Z,15.60
2017-08-28T00:25:31.293Z,15.60
2017-08-28T00:27:59.632Z,15.60
2017-08-28T00:30:27.948Z,15.60
2017-08-28T00:32:56.267Z,15.60
2017-08-28T00:35:24.600Z,15.50
2017-08-28T00:37:52.920Z,15.50
2017-08-28T00:40:21.259Z,15.40
2017-08-28T00:42:49.577Z,15.40
2017-08-28T00:45:17.920Z,15.40
2017-08-28T00:47:46.243Z,15.40
2017-08-28T00:50:14.584Z,15.40
2017-08-28T00:52:42.896Z,15.40
2017-08-28T00:55:11.239Z,15.40
2017-08-28T00:57:39.556Z,15.40
2017-08-28T01:00:07.900Z,15.40
2017-08-28T01:02:36.217Z,15.40
2017-08-28T01:05:04.532Z,15.30
2017-08-28T01:07:34.722Z,15.30
2017-08-28T01:10:03.037Z,15.30
2017-08-28T01:12:31.383Z,15.30
2017-08-28T01:14:59.699Z,15.20
2017-08-28T01:17:28.044Z,15.20
2017-08-28T01:19:56.368Z,15.20
2017-08-28T01:22:24.696Z,15.20
2017-08-28T01:24:53.010Z,15.30
2017-08-28T01:27:21.348Z,15.30
2017-08-28T01:29:49.668Z,15.30
2017-08-28T01:32:18.027Z,15.30
2017-08-28T01:34:46.360Z,15.30
2017-08-28T01:37:14.677Z,15.40
2017-08-28T01:39:43.039Z,15.40
2017-08-28T01:42:11.351Z,15.50
2017-08-28T01:44:39.690Z,15.50
2017-08-28T01:47:08.020Z,15.50
2017-08-28T01:49:36.360Z,15.50
2017-08-28T01:52:03.912Z,15.50
2017-08-28T01:54:32.248Z,15.50
2017-08-28T01:57:00.559Z,15.50
2017-08-28T01:59:28.904Z,15.50
2017-08-28T02:01:57.220Z,15.40
2017-08-28T02:04:25.572Z,15.40
2017-08-28T02:06:53.889Z,15.30
2017-08-28T02:09:22.220Z,15.30
2017-08-28T02:11:50.557Z,15.30
2017-08-28T02:14:18.875Z,15.30
2017-08-28T02:16:47.219Z,15.30
2017-08-28T02:19:14.762Z,15.30
2017-08-28T02:21:43.090Z,15.30
2017-08-28T02:24:11.403Z,15.30
2017-08-28T02:26:39.747Z,15.30
2017-08-28T02:29:08.071Z,15.30
2017-08-28T02:31:36.420Z,15.30
2017-08-28T02:34:04.731Z,15.30
2017-08-28T02:36:33.082Z,15.30
2017-08-28T02:39:01.394Z,15.30
2017-08-28T02:41:29.708Z,15.40
2017-08-28T02:43:58.048Z,15.40
2017-08-28T02:46:26.368Z,15.40
2017-08-28T02:48:54.712Z,15.50
2017-08-28T02:51:23.032Z,15.50
2017-08-28T02:53:51.377Z,15.50
2017-08-28T02:56:19.697Z,15.50
2017-08-28T02:58:48.038Z,15.50
2017-08-28T03:01:16.353Z,15.50
2017-08-28T03:03:44.713Z,15.50
2017-08-28T03:06:13.031Z,15.50
2017-08-28T03:08:41.360Z,15.60
2017-08-28T03:11:09.711Z,15.60
2017-08-28T03:13:38.028Z,15.60
2017-08-28T03:16:06.359Z,15.60
2017-08-28T03:18:34.672Z,15.50
2017-08-28T03:21:03.003Z,15.50
2017-08-28T03:23:30.552Z,15.50
2017-08-28T03:25:58.889Z,15.40
2017-08-28T03:28:27.204Z,15.30
2017-08-28T03:30:55.544Z,15.30
2017-08-28T03:33:23.868Z,15.30
2017-08-28T03:35:52.216Z,15.20
2017-08-28T03:38:20.526Z,15.20
2017-08-28T03:40:48.847Z,15.20
2017-08-28T03:43:17.180Z,15.20
2017-08-28T03:45:45.495Z,15.20
2017-08-28T03:48:13.830Z,15.20
2017-08-28T03:50:41.379Z,15.20
2017-08-28T03:53:09.736Z,15.20
2017-08-28T03:55:38.043Z,15.30
2017-08-28T03:58:06.378Z,15.30
2017-08-28T04:00:34.690Z,15.20
2017-08-28T04:03:03.047Z,15.20
2017-08-28T04:05:31.371Z,15.20
2017-08-28T04:07:59.726Z,15.20
2017-08-28T04:10:28.038Z,15.10
2017-08-28T04:12:55.588Z,15.10
2017-08-28T04:15:23.924Z,15.10
2017-08-28T04:17:52.234Z,15.20
2017-08-28T04:20:20.574Z,15.20
2017-08-28T04:22:48.892Z,15.20
2017-08-28T04:25:17.234Z,15.20
2017-08-28T04:27:45.560Z,15.20
2017-08-28T04:30:13.899Z,15.10
2017-08-28T04:32:42.212Z,15.10
2017-08-28T04:35:10.554Z,15.10
2017-08-28T04:37:38.868Z,15.10
2017-08-28T04:40:07.184Z,15.00
2017-08-28T04:42:35.527Z,15.00
2017-08-28T04:45:03.091Z,14.90
2017-08-28T04:47:31.424Z,14.90
2017-08-28T04:49:58.971Z,14.90
2017-08-28T04:52:27.311Z,14.80
2017-08-28T04:54:55.646Z,14.80
2017-08-28T04:57:23.987Z,14.90
2017-08-28T04:59:52.305Z,14.90
2017-08-28T05:02:20.647Z,14.90
2017-08-28T05:04:48.973Z,14.90
2017-08-28T05:07:17.307Z,14.90
2017-08-28T05:09:45.751Z,14.90
2017-08-28T05:12:14.103Z,15.00
2017-08-28T05:14:42.420Z,15.00
2017-08-28T05:17:10.742Z,15.00
2017-08-28T05:19:39.081Z,15.00
2017-08-28T05:22:07.404Z,15.10
2017-08-28T05:24:35.741Z,15.10
2017-08-28T05:27:04.051Z,15.10
2017-08-28T05:29:32.397Z,15.10
2017-08-28T05:32:00.717Z,15.20
2017-08-28T05:34:29.057Z,15.20
2017-08-28T05:36:57.375Z,15.30
2017-08-28T05:39:25.724Z,15.30
2017-08-28T05:41:54.073Z,15.30
2017-08-28T05:44:22.388Z,15.40
2017-08-28T05:46:50.738Z,15.40
2017-08-28T05:49:19.121Z,15.50
2017-08-28T05:51:47.455Z,15.60
2017-08-28T05:54:15.786Z,15.70
2017-08-28T05:56:44.127Z,15.80
2017-08-28T05:59:12.449Z,15.90
2017-08-28T06:01:40.790Z,16.00
2017-08-28T06:04:09.115Z,16.20
2017-08-28T06:06:37.451Z,16.30
2017-08-28T06:09:05.768Z,16.40
2017-08-28T06:11:34.107Z,16.40
2017-08-28T06:14:02.424Z,16.50
2017-08-28T06:16:30.771Z,16.70
2017-08-28T06:18:59.084Z,16.80
2017-08-28T06:21:27.400Z,16.90
2017-08-28T06:23:55.735Z,17.00
2017-08-28T06:26:24.052Z,17.10
2017-08-28T06:28:52.387Z,17.20
2017-08-28T06:31:20.703Z,17.30
2017-08-28T06:33:49.036Z,17.40
2017-08-28T06:36:17.352Z,17.50
2017-08-28T06:38:45.690Z,17.60
2017-08-28T06:41:14.002Z,17.70
2017-08-28T06:43:42.364Z,17.80
2017-08-28T06:46:10.680Z,18.00
2017-08-28T06:48:39.007Z,18.10
2017-08-28T06:51:07.347Z,18.30
2017-08-28T06:53:35.665Z,18.40
2017-08-28T06:56:04.005Z,18.50
2017-08-28T06:58:32.320Z,18.70
2017-08-28T07:01:00.658Z,18.90
2017-08-28T07:03:28.974Z,19.00
2017-08-28T07:05:57.330Z,19.10
2017-08-28T07:08:25.639Z,19.20
2017-08-28T07:10:53.983Z,19.40
2017-08-28T07:13:22.303Z,19.50
2017-08-28T07:15:50.620Z,19.70
2017-08-28T07:18:18.955Z,19.80
2017-08-28T07:20:47.267Z,20.00
2017-08-28T07:23:15.601Z,20.20
2017-08-28T07:25:43.911Z,20.40
2017-08-28T07:28:12.251Z,20.60
2017-08-28T07:30:40.563Z,20.80
2017-08-28T07:33:08.919Z,21.00
2017-08-28T07:35:37.251Z,21.20
2017-08-28T07:38:05.576Z,21.40
2017-08-28T07:40:33.911Z,21.60
2017-08-28T07:43:02.239Z,21.80
2017-08-28T07:45:30.582Z,22.00
2017-08-28T07:47:58.894Z,22.20
2017-08-28T07:50:27.227Z,22.40
2017-08-28T07:52:55.539Z,22.60
2017-08-28T07:55:23.876Z,22.70
2017-08-28T07:57:52.201Z,22.80
2017-08-28T08:00:20.535Z,22.90
2017-08-28T08:02:48.847Z,23.10
2017-08-28T08:05:17.188Z,23.20
2017-08-28T08:07:45.512Z,23.40
2017-08-28T08:10:13.846Z,23.60
2017-08-28T08:12:41.417Z,23.60
2017-08-28T08:15:09.738Z,24.00
2017-08-28T08:17:38.084Z,24.20
2017-08-28T08:20:06.396Z,24.30
2017-08-28T08:22:34.733Z,24.50
2017-08-28T08:25:03.048Z,24.70
2017-08-28T08:27:31.384Z,24.90
2017-08-28T08:29:59.696Z,25.00
2017-08-28T08:32:28.053Z,25.00
2017-08-28T08:34:56.378Z,25.20
2017-08-28T08:37:24.696Z,25.30
2017-08-28T08:39:53.027Z,25.40
2017-08-28T08:42:21.339Z,25.50
2017-08-28T08:44:49.675Z,25.50
2017-08-28T08:47:17.988Z,25.50
2017-08-28T08:49:46.327Z,25.50
2017-08-28T08:52:14.644Z,25.70
2017-08-28T08:54:42.988Z,25.90
2017-08-28T08:57:11.311Z,26.10
2017-08-28T08:59:39.655Z,26.40
2017-08-28T09:02:07.974Z,26.80
2017-08-28T09:04:36.300Z,27.10
2017-08-28T09:07:04.636Z,27.40
2017-08-28T09:09:32.949Z,27.70
2017-08-28T09:12:01.283Z,27.90
2017-08-28T09:14:29.596Z,27.60
2017-08-28T09:16:57.939Z,27.10
2017-08-28T09:19:26.252Z,26.80
2017-08-28T09:21:54.586Z,26.50
2017-08-28T09:24:22.900Z,26.30
2017-08-28T09:26:51.242Z,26.10
2017-08-28T09:29:19.567Z,26.00
2017-08-28T09:31:47.889Z,25.90
2017-08-28T09:34:16.227Z,25.90
2017-08-28T09:36:44.559Z,25.80
2017-08-28T09:39:12.906Z,25.90
2017-08-28T09:41:41.268Z,26.30
2017-08-28T09:44:09.634Z,26.70
2017-08-28T09:46:38.440Z,27.10
2017-08-28T09:49:06.780Z,27.40
2017-08-28T09:51:35.157Z,27.70
2017-08-28T09:54:03.487Z,28.10
2017-08-28T09:56:31.811Z,28.50
2017-08-28T09:59:00.154Z,28.90
2017-08-28T10:01:28.468Z,29.00
2017-08-28T10:03:56.819Z,29.10
2017-08-28T10:06:25.137Z,29.20
2017-08-28T10:08:53.457Z,29.30
2017-08-28T10:11:21.791Z,29.30
2017-08-28T10:13:50.111Z,29.10
2017-08-28T10:16:18.445Z,29.00
2017-08-28T10:18:46.760Z,29.20
2017-08-28T10:21:15.103Z,29.50
2017-08-28T10:23:43.414Z,29.60
2017-08-28T10:26:11.761Z,29.40
2017-08-28T10:28:40.077Z,29.10
2017-08-28T10:31:08.412Z,28.80
2017-08-28T10:33:36.729Z,28.70
2017-08-28T10:36:05.067Z,29.00
2017-08-28T10:38:33.387Z,29.10
2017-08-28T10:41:01.724Z,29.40
2017-08-28T10:43:30.041Z,29.70
2017-08-28T10:45:58.351Z,30.20
2017-08-28T10:48:26.690Z,30.40
2017-08-28T10:50:55.009Z,30.80
2017-08-28T10:53:23.343Z,31.00
2017-08-28T10:55:51.660Z,30.80
2017-08-28T10:58:19.996Z,30.60
2017-08-28T11:00:48.351Z,30.50
2017-08-28T11:03:16.703Z,30.60
2017-08-28T11:05:45.006Z,30.50
2017-08-28T11:08:13.339Z,30.10
2017-08-28T11:10:41.646Z,30.00
2017-08-28T11:13:09.979Z,29.90
2017-08-28T11:15:38.304Z,29.40
2017-08-28T11:18:06.637Z,29.00
2017-08-28T11:20:34.956Z,28.90
2017-08-28T11:23:03.295Z,29.30
2017-08-28T11:25:31.618Z,29.60
2017-08-28T11:27:59.927Z,29.90
2017-08-28T11:30:28.266Z,30.20
2017-08-28T11:32:56.578Z,30.40
2017-08-28T11:35:24.916Z,30.50
2017-08-28T11:37:53.228Z,30.40
2017-08-28T11:40:21.559Z,30.20
2017-08-28T11:42:49.868Z,30.00
2017-08-28T11:45:18.205Z,29.60
2017-08-28T11:47:46.521Z,29.20
2017-08-28T11:50:14.868Z,28.80
2017-08-28T11:52:43.171Z,28.60
2017-08-28T11:55:11.504Z,28.30
2017-08-28T11:57:39.815Z,28.40
2017-08-28T12:00:08.154Z,28.70
2017-08-28T12:02:36.464Z,29.10
2017-08-28T12:05:04.801Z,29.30
2017-08-28T12:07:33.108Z,29.50
2017-08-28T12:10:01.419Z,29.80
2017-08-28T12:12:29.753Z,30.10
2017-08-28T12:14:58.062Z,30.40
2017-08-28T12:17:26.392Z,30.80
2017-08-28T12:19:54.694Z,31.00
2017-08-28T12:22:23.022Z,31.10
2017-08-28T12:24:51.338Z,30.80
2017-08-28T12:27:19.670Z,30.80
2017-08-28T12:29:47.980Z,30.80
2017-08-28T12:32:16.313Z,31.00
2017-08-28T12:34:44.638Z,31.20
2017-08-28T12:37:12.963Z,31.40
2017-08-28T12:39:41.279Z,31.50
2017-08-28T12:42:09.612Z,31.30
2017-08-28T12:44:37.927Z,31.50
2017-08-28T12:47:06.259Z,31.60
2017-08-28T12:49:34.572Z,31.40
2017-08-28T12:52:02.909Z,31.20
2017-08-28T12:54:31.221Z,31.40
2017-08-28T12:56:59.557Z,31.70
2017-08-28T12:59:27.868Z,31.70
2017-08-28T13:01:56.200Z,32.00
2017-08-28T13:04:24.509Z,32.30
2017-08-28T13:06:52.855Z,32.10
2017-08-28T13:09:21.160Z,31.80
2017-08-28T13:11:49.473Z,31.90
2017-08-28T13:14:17.040Z,31.90
2017-08-28T13:16:45.355Z,32.30
2017-08-28T13:19:13.688Z,32.40
2017-08-28T13:21:42.009Z,32.60
2017-08-28T13:24:10.343Z,32.90
2017-08-28T13:26:39.563Z,32.90
2017-08-28T13:29:07.902Z,32.90
2017-08-28T13:31:36.211Z,32.50
2017-08-28T13:34:04.555Z,32.10
2017-08-28T13:36:32.875Z,32.20
2017-08-28T13:39:01.212Z,32.30
2017-08-28T13:41:29.519Z,32.40
2017-08-28T13:43:57.827Z,32.50
2017-08-28T13:46:26.150Z,32.50
2017-08-28T13:48:54.471Z,32.60
2017-08-28T13:51:22.803Z,32.70
2017-08-28T13:53:51.115Z,32.70
2017-08-28T13:56:19.451Z,32.60
2017-08-28T13:58:47.763Z,32.30
2017-08-28T14:01:16.092Z,32.00
2017-08-28T14:03:44.408Z,31.60
2017-08-28T14:06:12.744Z,31.30
2017-08-28T14:08:41.063Z,31.00
2017-08-28T14:11:09.410Z,31.10
2017-08-28T14:13:37.719Z,31.20
2017-08-28T14:16:06.032Z,31.40
2017-08-28T14:18:34.373Z,31.20
2017-08-28T14:21:02.687Z,31.00
2017-08-28T14:23:30.261Z,31.00
2017-08-28T14:25:58.570Z,30.80
2017-08-28T14:28:26.902Z,31.20
2017-08-28T14:30:55.215Z,31.30
2017-08-28T14:33:23.548Z,31.50
2017-08-28T14:35:51.869Z,31.60
2017-08-28T14:38:20.195Z,31.90
2017-08-28T14:40:48.505Z,31.90
2017-08-28T14:43:16.836Z,32.00
2017-08-28T14:45:45.152Z,32.20
2017-08-28T14:48:13.498Z,32.00
2017-08-28T14:50:41.805Z,31.80
2017-08-28T14:53:10.152Z,31.90
2017-08-28T14:55:38.466Z,31.90
2017-08-28T14:58:06.785Z,32.00
2017-08-28T15:00:35.120Z,32.00
2017-08-28T15:03:03.433Z,31.70
2017-08-28T15:05:31.768Z,31.50
2017-08-28T15:08:00.076Z,31.30
2017-08-28T15:10:28.403Z,31.00
2017-08-28T15:12:56.716Z,30.80
2017-08-28T15:15:25.043Z,30.60
2017-08-28T15:17:53.360Z,30.60
2017-08-28T15:20:21.699Z,30.60
2017-08-28T15:22:50.013Z,30.80
2017-08-28T15:25:18.348Z,31.00
2017-08-28T15:27:46.659Z,31.20
2017-08-28T15:30:15.007Z,31.50
2017-08-28T15:32:43.312Z,31.50
2017-08-28T15:35:11.632Z,31.30
2017-08-28T15:37:39.967Z,31.10
2017-08-28T15:40:08.284Z,30.80
2017-08-28T15:42:36.619Z,30.50
2017-08-28T15:45:04.949Z,30.20
2017-08-28T15:47:33.301Z,30.00
2017-08-28T15:50:01.619Z,29.90
2017-08-28T15:52:29.963Z,29.90
2017-08-28T15:54:58.291Z,29.90
2017-08-28T15:57:26.629Z,30.20
2017-08-28T15:59:54.947Z,30.40
2017-08-28T16:02:23.306Z,30.40
2017-08-28T16:04:51.627Z,30.50
2017-08-28T16:07:19.959Z,30.50
2017-08-28T16:09:47.503Z,30.40
2017-08-28T16:12:15.859Z,29.70
2017-08-28T16:14:44.183Z,29.40
2017-08-28T16:17:12.500Z,29.10
2017-08-28T16:19:40.838Z,28.90
2017-08-28T16:22:09.151Z,28.60
2017-08-28T16:24:37.491Z,28.50
2017-08-28T16:27:05.807Z,28.40
2017-08-28T16:29:34.147Z,28.40
2017-08-28T16:32:02.465Z,28.30
2017-08-28T16:34:30.811Z,28.30
2017-08-28T16:36:59.133Z,28.30
2017-08-28T16:39:27.480Z,28.30
2017-08-28T16:41:55.799Z,28.40
2017-08-28T16:44:24.135Z,28.40
2017-08-28T16:46:52.459Z,28.20
2017-08-28T16:49:20.798Z,28.10
2017-08-28T16:51:49.119Z,28.00
2017-08-28T16:54:17.471Z,28.00
2017-08-28T16:56:45.788Z,28.00
2017-08-28T16:59:14.104Z,28.00
2017-08-28T17:01:42.445Z,27.90
2017-08-28T17:04:10.761Z,27.90
2017-08-28T17:06:39.098Z,28.10
2017-08-28T17:09:07.412Z,28.10
2017-08-28T17:11:35.752Z,28.10
2017-08-28T17:14:04.071Z,28.10
2017-08-28T17:16:32.417Z,28.00
2017-08-28T17:19:00.733Z,27.80
2017-08-28T17:21:29.075Z,27.70
2017-08-28T17:23:56.624Z,27.70
2017-08-28T17:26:24.967Z,27.90
2017-08-28T17:28:53.283Z,28.10
2017-08-28T17:31:21.616Z,28.30
2017-08-28T17:33:49.936Z,28.40
2017-08-28T17:36:17.493Z,28.30
2017-08-28T17:38:45.832Z,28.10
2017-08-28T17:41:14.142Z,27.80
2017-08-28T17:43:42.476Z,27.50
2017-08-28T17:46:10.791Z,27.20
2017-08-28T17:48:39.131Z,26.80
2017-08-28T17:51:07.443Z,26.60
2017-08-28T17:53:35.779Z,26.30
2017-08-28T17:56:04.095Z,26.10
2017-08-28T17:58:32.444Z,25.80
2017-08-28T18:01:00.777Z,25.60
2017-08-28T18:03:29.115Z,25.40
2017-08-28T18:05:57.431Z,25.20
2017-08-28T18:08:25.786Z,25.10
2017-08-28T18:10:54.107Z,24.90
2017-08-28T18:13:22.424Z,24.70
2017-08-28T18:15:50.765Z,24.50
2017-08-28T18:18:19.090Z,24.40
2017-08-28T18:20:46.663Z,24.40
2017-08-28T18:23:14.979Z,24.00
2017-08-28T18:25:43.311Z,23.90
2017-08-28T18:28:11.634Z,23.70
2017-08-28T18:30:39.982Z,23.60
2017-08-28T18:33:08.301Z,23.50
2017-08-28T18:35:36.640Z,23.30
2017-08-28T18:38:04.951Z,23.20
2017-08-28T18:40:33.288Z,23.10
2017-08-28T18:43:01.608Z,22.90
2017-08-28T18:45:29.932Z,22.80
2017-08-28T18:47:58.272Z,22.70
2017-08-28T18:50:26.592Z,22.60
2017-08-28T18:52:54.923Z,22.50
2017-08-28T18:55:23.240Z,22.40
2017-08-28T18:57:51.584Z,22.30
2017-08-28T19:00:19.895Z,22.20
2017-08-28T19:02:48.238Z,22.10
2017-08-28T19:05:16.547Z,22.00
2017-08-28T19:07:44.881Z,21.90
2017-08-28T19:10:13.196Z,21.90
2017-08-28T19:12:40.768Z,21.90
2017-08-28T19:15:09.079Z,21.70
2017-08-28T19:17:37.420Z,21.70
2017-08-28T19:20:05.736Z,21.60
2017-08-28T19:22:34.083Z,21.50
2017-08-28T19:25:02.395Z,21.50
2017-08-28T19:27:30.706Z,21.40
2017-08-28T19:29:59.048Z,21.40
2017-08-28T19:32:27.364Z,21.30
2017-08-28T19:34:55.710Z,21.20
2017-08-28T19:37:24.023Z,21.20
2017-08-28T19:39:52.356Z,21.10
2017-08-28T19:42:20.678Z,21.00
2017-08-28T19:44:49.015Z,20.90
2017-08-28T19:47:17.336Z,20.80
2017-08-28T19:49:45.674Z,20.80
2017-08-28T19:52:13.991Z,20.80
2017-08-28T19:54:42.334Z,20.70
2017-08-28T19:57:10.647Z,20.70
2017-08-28T19:59:38.985Z,20.60
2017-08-28T20:02:06.635Z,20.60
2017-08-28T20:04:34.968Z,20.50
2017-08-28T20:07:03.283Z,20.50
2017-08-28T20:09:31.623Z,20.40
2017-08-28T20:11:59.959Z,20.30
2017-08-28T20:14:28.279Z,20.30
2017-08-28T20:16:56.614Z,20.20
2017-08-28T20:19:24.922Z,20.20
2017-08-28T20:21:53.259Z,20.20
2017-08-28T20:24:21.575Z,20.10
2017-08-28T20:26:49.915Z,20.10
2017-08-28T20:29:18.226Z,20.00
2017-08-28T20:31:46.566Z,20.00
2017-08-28T20:34:14.885Z,19.90
2017-08-28T20:36:43.237Z,19.90
2017-08-28T20:39:11.551Z,19.80
2017-08-28T20:41:39.864Z,19.70
2017-08-28T20:44:08.212Z,19.70
2017-08-28T20:46:36.531Z,19.60
2017-08-28T20:49:04.876Z,19.60
2017-08-28T20:51:33.191Z,19.50
2017-08-28T20:54:01.527Z,19.50
2017-08-28T20:56:29.855Z,19.40
2017-08-28T20:58:58.196Z,19.40
2017-08-28T21:01:26.517Z,19.30
2017-08-28T21:03:54.855Z,19.30
2017-08-28T21:06:23.169Z,19.20
2017-08-28T21:08:51.519Z,19.10
2017-08-28T21:11:19.832Z,19.10
2017-08-28T21:13:48.171Z,19.00
2017-08-28T21:16:16.492Z,19.00
2017-08-28T21:18:44.813Z,18.90
2017-08-28T21:21:13.148Z,18.90
2017-08-28T21:23:41.464Z,18.80
2017-08-28T21:26:09.804Z,18.80
2017-08-28T21:28:38.127Z,18.80
2017-08-28T21:31:06.478Z,18.70
2017-08-28T21:33:34.796Z,18.70
2017-08-28T21:36:03.135Z,18.70
2017-08-28T21:38:31.446Z,18.80
2017-08-28T21:40:59.797Z,18.70
2017-08-28T21:43:28.119Z,18.70
2017-08-28T21:45:56.473Z,18.70
2017-08-28T21:48:24.792Z,18.60
2017-08-28T21:50:53.108Z,18.60
2017-08-28T21:53:21.450Z,18.60
2017-08-28T21:55:49.773Z,18.60
2017-08-28T21:58:18.112Z,18.60
2017-08-28T22:00:46.432Z,18.50
2017-08-28T22:03:14.008Z,18.50
2017-08-28T22:05:42.333Z,18.40
2017-08-28T22:08:10.670Z,18.40
2017-08-28T22:10:39.011Z,18.30
2017-08-28T22:13:07.347Z,18.30
2017-08-28T22:15:35.666Z,18.30
2017-08-28T22:18:04.008Z,18.30
2017-08-28T22:20:32.328Z,18.20
2017-08-28T22:23:00.666Z,18.30
2017-08-28T22:25:28.986Z,18.20
2017-08-28T22:27:57.323Z,18.20
2017-08-28T22:30:25.636Z,18.20
2017-08-28T22:32:53.985Z,18.20
2017-08-28T22:35:22.303Z,18.20
2017-08-28T22:37:50.624Z,18.10
2017-08-28T22:40:18.960Z,18.00
2017-08-28T22:42:47.277Z,18.00
2017-08-28T22:45:15.619Z,18.00
2017-08-28T22:47:43.936Z,18.00
2017-08-28T22:50:12.273Z,18.00
2017-08-28T22:52:40.591Z,18.00
2017-08-28T22:55:08.928Z,17.90
2017-08-28T22:57:37.249Z,17.90
2017-08-28T23:00:05.583Z,17.80
2017-08-28T23:02:33.900Z,17.80
2017-08-28T23:05:02.236Z,17.70
2017-08-28T23:07:30.556Z,17.70
2017-08-28T23:09:58.903Z,17.70
2017-08-28T23:12:27.219Z,17.70
2017-08-28T23:14:55.552Z,17.60
2017-08-28T23:17:23.893Z,17.60
2017-08-28T23:19:52.217Z,17.60
2017-08-28T23:22:20.555Z,17.60
2017-08-28T23:24:48.864Z,17.60
2017-08-28T23:27:17.209Z,17.50
2017-08-28T23:29:45.532Z,17.50
2017-08-28T23:32:13.874Z,17.50
2017-08-28T23:34:42.183Z,17.50
2017-08-28T23:37:10.535Z,17.40
2017-08-28T23:39:38.856Z,17.40
2017-08-28T23:42:07.196Z,17.30
2017-08-28T23:44:35.507Z,17.20
2017-08-28T23:47:03.860Z,17.10
2017-08-28T23:49:32.176Z,17.10
2017-08-28T23:52:00.510Z,17.10
2017-08-28T23:54:28.831Z,17.10
2017-08-28T23:56:57.173Z,17.00
2017-08-28T23:59:25.518Z,17.00
