createdAt,value
2018-11-10T00:00:18.963Z,974.2
2018-11-10T00:01:20.226Z,974.2
2018-11-10T00:02:24.104Z,974.2
2018-11-10T00:03:25.353Z,974.3
2018-11-10T00:04:26.791Z,974.3
2018-11-10T00:05:28.015Z,974.3
2018-11-10T00:06:29.218Z,974.3
2018-11-10T00:07:30.390Z,974.2
2018-11-10T00:08:33.203Z,974.1
2018-11-10T00:09:34.387Z,974.2
2018-11-10T00:10:36.967Z,973.9
2018-11-10T00:11:38.640Z,974.2
2018-11-10T00:12:39.838Z,974.2
2018-11-10T00:13:41.094Z,974.2
2018-11-10T00:14:42.271Z,974.1
2018-11-10T00:15:43.478Z,974.2
2018-11-10T00:16:44.739Z,974.2
2018-11-10T00:17:45.985Z,974.2
2018-11-10T00:18:47.278Z,974.1
2018-11-10T00:19:51.251Z,974.1
2018-11-10T00:20:52.617Z,974
2018-11-10T00:21:54.101Z,974.1
2018-11-10T00:24:21.293Z,974.1
2018-11-10T00:25:22.788Z,974.1
2018-11-10T00:26:26.530Z,974
2018-11-10T00:27:32.738Z,974
2018-11-10T00:28:33.933Z,974
2018-11-10T00:29:35.225Z,974
2018-11-10T00:30:36.744Z,974.1
2018-11-10T00:31:40.127Z,974.1
2018-11-10T00:32:41.392Z,974.1
2018-11-10T00:33:42.594Z,974.1
2018-11-10T00:34:43.868Z,974.1
2018-11-10T00:35:45.015Z,974.1
2018-11-10T00:36:46.217Z,974
2018-11-10T00:37:47.389Z,974.1
2018-11-10T00:38:48.589Z,974.2
2018-11-10T00:39:49.841Z,974.1
2018-11-10T00:40:51.256Z,974.2
2018-11-10T00:41:52.467Z,974.2
2018-11-10T00:42:53.854Z,974.2
2018-11-10T00:43:55.077Z,974.2
2018-11-10T00:44:56.305Z,974.2
2018-11-10T00:45:57.502Z,974.2
2018-11-10T00:46:58.672Z,974.3
2018-11-10T00:47:59.888Z,974.2
2018-11-10T00:49:07.469Z,974.2
2018-11-10T00:50:08.761Z,974.1
2018-11-10T00:51:10.172Z,974.2
2018-11-10T00:52:11.348Z,974.1
2018-11-10T00:53:12.499Z,974.2
2018-11-10T00:54:15.812Z,974.1
2018-11-10T00:55:18.500Z,974.1
2018-11-10T00:56:23.693Z,974.1
2018-11-10T00:57:24.872Z,974.1
2018-11-10T00:58:26.307Z,974.1
2018-11-10T00:59:27.553Z,974.1
2018-11-10T01:00:30.302Z,974.2
2018-11-10T01:01:31.490Z,974.1
2018-11-10T01:02:32.931Z,974.1
2018-11-10T01:03:34.107Z,974.1
2018-11-10T01:04:35.257Z,974.1
2018-11-10T01:05:36.701Z,974.1
2018-11-10T01:06:41.376Z,974
2018-11-10T01:07:42.771Z,974.1
2018-11-10T01:08:44.295Z,974.1
2018-11-10T01:09:45.699Z,974
2018-11-10T01:10:46.929Z,974
2018-11-10T01:11:48.095Z,974
2018-11-10T01:12:49.267Z,974
2018-11-10T01:13:50.434Z,973.8
2018-11-10T01:14:51.713Z,974
2018-11-10T01:15:58.892Z,973.9
2018-11-10T01:17:05.785Z,973.9
2018-11-10T01:18:07.300Z,974
2018-11-10T01:19:08.483Z,973.9
2018-11-10T01:20:10.613Z,973.9
2018-11-10T01:21:11.835Z,973.9
2018-11-10T01:22:13.008Z,973.9
2018-11-10T01:23:16.346Z,973.9
2018-11-10T01:24:17.764Z,973.9
2018-11-10T01:25:18.954Z,973.9
2018-11-10T01:26:20.208Z,973.5
2018-11-10T01:27:21.414Z,973.9
2018-11-10T01:28:22.608Z,973.9
2018-11-10T01:29:23.790Z,973.9
2018-11-10T01:30:24.961Z,973.9
2018-11-10T01:31:26.208Z,973.8
2018-11-10T01:32:27.700Z,973.9
2018-11-10T01:33:28.930Z,973.9
2018-11-10T01:34:32.706Z,973.8
2018-11-10T01:35:33.895Z,973.9
2018-11-10T01:36:35.117Z,973.9
2018-11-10T01:37:36.300Z,973.9
2018-11-10T01:38:38.445Z,973.8
2018-11-10T01:39:39.624Z,973.8
2018-11-10T01:40:40.802Z,973.7
2018-11-10T01:41:46.810Z,973.7
2018-11-10T01:42:50.375Z,973.7
2018-11-10T01:43:54.026Z,973.7
2018-11-10T01:44:57.765Z,973.7
2018-11-10T01:45:58.929Z,973.7
2018-11-10T01:47:03.513Z,973.6
2018-11-10T01:48:10.933Z,973.7
2018-11-10T01:49:14.789Z,973.7
2018-11-10T01:50:18.632Z,973.6
2018-11-10T01:51:19.812Z,973.6
2018-11-10T01:52:21.085Z,973.5
2018-11-10T01:53:22.266Z,973.5
2018-11-10T01:54:26.290Z,973.5
2018-11-10T01:55:27.686Z,973.5
2018-11-10T01:56:28.881Z,973.4
2018-11-10T01:57:30.330Z,973.5
2018-11-10T01:58:31.520Z,973.5
2018-11-10T01:59:32.697Z,973.5
2018-11-10T02:00:33.889Z,973.3
2018-11-10T02:01:35.038Z,973.3
2018-11-10T02:02:36.278Z,973.4
2018-11-10T02:03:37.498Z,973.3
2018-11-10T02:04:39.093Z,973.3
2018-11-10T02:05:40.294Z,973.3
2018-11-10T02:06:41.534Z,973.2
2018-11-10T02:07:44.102Z,973.1
2018-11-10T02:08:46.578Z,973.2
2018-11-10T02:09:47.757Z,973.2
2018-11-10T02:10:48.922Z,973.2
2018-11-10T02:11:50.110Z,973.2
2018-11-10T02:12:55.157Z,973.2
2018-11-10T02:13:56.741Z,973.2
2018-11-10T02:15:00.942Z,973.2
2018-11-10T02:16:02.140Z,973.2
2018-11-10T02:17:03.533Z,973.2
2018-11-10T02:18:04.749Z,973.2
2018-11-10T02:19:05.925Z,973.1
2018-11-10T02:20:10.405Z,973.1
2018-11-10T02:21:11.586Z,973.1
2018-11-10T02:22:12.749Z,973
2018-11-10T02:23:19.520Z,973
2018-11-10T02:24:23.481Z,973
2018-11-10T02:25:24.645Z,973.1
2018-11-10T02:26:25.835Z,973.1
2018-11-10T02:27:27.057Z,973.1
2018-11-10T02:28:28.446Z,973
2018-11-10T02:29:29.588Z,973.1
2018-11-10T02:30:32.288Z,973.1
2018-11-10T02:31:33.764Z,973.1
2018-11-10T02:32:36.385Z,973.1
2018-11-10T02:33:42.580Z,972.8
2018-11-10T02:34:43.778Z,973.1
2018-11-10T02:35:45.233Z,973.1
2018-11-10T02:36:46.480Z,973.1
2018-11-10T02:37:47.630Z,973.1
2018-11-10T02:38:48.884Z,973.1
2018-11-10T02:39:50.024Z,973.1
2018-11-10T02:40:52.927Z,973.1
2018-11-10T02:41:54.121Z,973.1
2018-11-10T02:42:55.296Z,973
2018-11-10T02:43:56.589Z,973.1
2018-11-10T02:44:57.738Z,973
2018-11-10T02:45:58.972Z,973.1
2018-11-10T02:47:00.156Z,973.1
2018-11-10T02:48:01.815Z,973.1
2018-11-10T02:49:04.943Z,973.1
2018-11-10T02:50:06.173Z,973.1
2018-11-10T02:51:10.289Z,973.1
2018-11-10T02:52:11.668Z,973.2
2018-11-10T02:53:15.961Z,973
2018-11-10T02:54:18.167Z,973.1
2018-11-10T02:55:19.373Z,973.1
2018-11-10T02:56:25.101Z,973.1
2018-11-10T02:57:27.575Z,973.1
2018-11-10T02:58:28.740Z,973.1
2018-11-10T02:59:29.950Z,973.1
2018-11-10T03:00:31.122Z,973
2018-11-10T03:01:32.305Z,973.1
2018-11-10T03:02:34.559Z,973
2018-11-10T03:03:38.670Z,973.1
2018-11-10T03:04:39.889Z,973.1
2018-11-10T03:05:41.114Z,973.1
2018-11-10T03:06:43.562Z,973.1
2018-11-10T03:07:45.004Z,972.7
2018-11-10T03:08:46.208Z,973
2018-11-10T03:09:47.698Z,973.1
2018-11-10T03:10:48.937Z,973.1
2018-11-10T03:11:50.056Z,973.1
2018-11-10T03:12:51.236Z,973.1
2018-11-10T03:13:52.420Z,973
2018-11-10T03:14:53.662Z,973
2018-11-10T03:15:54.878Z,973
2018-11-10T03:16:57.120Z,973
2018-11-10T03:17:58.299Z,972.9
2018-11-10T03:18:59.485Z,972.8
2018-11-10T03:20:00.699Z,972.9
2018-11-10T03:21:01.898Z,972.8
2018-11-10T03:22:05.112Z,972.6
2018-11-10T03:23:06.463Z,972.8
2018-11-10T03:24:10.658Z,972.7
2018-11-10T03:25:11.837Z,972.8
2018-11-10T03:26:18.625Z,972.7
2018-11-10T03:27:19.799Z,972.7
2018-11-10T03:28:20.961Z,972.8
2018-11-10T03:29:22.151Z,972.8
2018-11-10T03:30:23.370Z,972.8
2018-11-10T03:31:24.744Z,972.7
2018-11-10T03:32:31.773Z,972.7
2018-11-10T03:33:32.970Z,972.7
2018-11-10T03:34:34.174Z,972.7
2018-11-10T03:35:35.369Z,972.7
2018-11-10T03:36:36.626Z,972.7
2018-11-10T03:37:37.833Z,972.7
2018-11-10T03:38:39.077Z,972.7
2018-11-10T03:39:44.668Z,972.7
2018-11-10T03:40:53.441Z,972.7
2018-11-10T03:41:54.618Z,972.7
2018-11-10T03:42:55.844Z,972.8
2018-11-10T03:43:57.087Z,972.7
2018-11-10T03:44:58.312Z,972.7
2018-11-10T03:46:02.280Z,972.7
2018-11-10T03:47:03.777Z,972.7
2018-11-10T03:48:07.902Z,972.6
2018-11-10T03:49:09.085Z,972.6
2018-11-10T03:50:12.930Z,972.6
2018-11-10T03:51:14.152Z,972.6
2018-11-10T03:52:15.339Z,972.6
2018-11-10T03:53:17.794Z,972.5
2018-11-10T03:54:19.214Z,972.5
2018-11-10T03:55:20.377Z,972.5
2018-11-10T03:56:21.663Z,972.5
2018-11-10T03:57:25.931Z,972.5
2018-11-10T03:58:27.180Z,972.4
2018-11-10T03:59:28.415Z,972.5
2018-11-10T04:00:29.645Z,972.6
2018-11-10T04:01:33.629Z,972.3
2018-11-10T04:02:34.795Z,972.6
2018-11-10T04:03:35.994Z,972.5
2018-11-10T04:04:37.184Z,972.6
2018-11-10T04:05:38.374Z,972.6
2018-11-10T04:06:44.656Z,972.4
2018-11-10T04:07:46.170Z,972.6
2018-11-10T04:08:50.021Z,972.6
2018-11-10T04:09:51.180Z,972.6
2018-11-10T04:10:55.399Z,972.6
2018-11-10T04:11:56.737Z,972.5
2018-11-10T04:12:57.933Z,972.5
2018-11-10T04:13:59.198Z,972.5
2018-11-10T04:15:00.617Z,972.4
2018-11-10T04:16:01.784Z,972.4
2018-11-10T04:17:03.020Z,972.4
2018-11-10T04:18:04.259Z,972.4
2018-11-10T04:19:11.172Z,972.1
2018-11-10T04:20:12.362Z,972.3
2018-11-10T04:21:13.629Z,972.5
2018-11-10T04:22:14.879Z,972.4
2018-11-10T04:23:16.286Z,972.4
2018-11-10T04:24:17.501Z,972.3
2018-11-10T04:25:18.625Z,972.3
2018-11-10T04:26:20.091Z,972.4
2018-11-10T04:27:21.282Z,972.3
2018-11-10T04:28:22.456Z,972.3
2018-11-10T04:29:23.613Z,972.2
2018-11-10T04:30:24.765Z,972.3
2018-11-10T04:31:26.041Z,972.2
2018-11-10T04:32:30.625Z,972.2
2018-11-10T04:33:41.049Z,972.1
2018-11-10T04:34:42.269Z,972.1
2018-11-10T04:35:46.479Z,972.1
2018-11-10T04:36:47.668Z,972.1
2018-11-10T04:37:48.894Z,972.1
2018-11-10T04:38:51.398Z,972.1
2018-11-10T04:39:52.606Z,972.1
2018-11-10T04:40:53.762Z,972.1
2018-11-10T04:41:54.994Z,972
2018-11-10T04:42:56.195Z,972
2018-11-10T04:43:57.385Z,971.9
2018-11-10T04:45:06.229Z,972
2018-11-10T04:46:07.426Z,971.7
2018-11-10T04:47:08.597Z,971.9
2018-11-10T04:48:09.813Z,971.9
2018-11-10T04:49:11.009Z,971.8
2018-11-10T04:50:12.173Z,971.8
2018-11-10T04:51:13.557Z,971.8
2018-11-10T04:52:14.725Z,971.7
2018-11-10T04:53:17.948Z,971.7
2018-11-10T04:54:24.767Z,971.5
2018-11-10T04:55:25.908Z,971.8
2018-11-10T04:56:27.120Z,971.8
2018-11-10T04:57:28.326Z,971.9
2018-11-10T04:58:29.550Z,971.9
2018-11-10T04:59:30.977Z,971.9
2018-11-10T05:00:35.073Z,972
2018-11-10T05:01:36.301Z,971.9
2018-11-10T05:02:37.455Z,971.9
2018-11-10T05:03:38.909Z,971.9
2018-11-10T05:04:40.096Z,971.9
2018-11-10T05:05:41.269Z,971.9
2018-11-10T05:06:42.453Z,971.8
2018-11-10T05:07:43.630Z,971.9
2018-11-10T05:08:44.828Z,971.8
2018-11-10T05:09:45.997Z,971.8
2018-11-10T05:10:47.187Z,971.7
2018-11-10T05:11:48.625Z,971.7
2018-11-10T05:12:54.001Z,971.7
2018-11-10T05:13:55.233Z,971.6
2018-11-10T05:14:56.410Z,971.6
2018-11-10T05:15:57.609Z,971.5
2018-11-10T05:17:01.739Z,971.5
2018-11-10T05:18:04.818Z,971.5
2018-11-10T05:19:06.063Z,971.3
2018-11-10T05:20:07.317Z,971.4
2018-11-10T05:21:09.821Z,971.4
2018-11-10T05:22:14.002Z,971.5
2018-11-10T05:23:17.363Z,971.5
2018-11-10T05:24:18.592Z,971.4
2018-11-10T05:25:22.694Z,971.4
2018-11-10T05:26:23.866Z,971.5
2018-11-10T05:27:27.306Z,971.5
2018-11-10T05:28:38.185Z,971.4
2018-11-10T05:29:39.401Z,971.5
2018-11-10T05:30:40.862Z,971.4
2018-11-10T05:31:42.087Z,971.4
2018-11-10T05:32:43.258Z,971.3
2018-11-10T05:33:44.626Z,971.4
2018-11-10T05:34:46.079Z,971.4
2018-11-10T05:35:55.646Z,971.4
2018-11-10T05:36:56.899Z,971.4
2018-11-10T05:38:01.204Z,971.3
2018-11-10T05:39:02.379Z,971.3
2018-11-10T05:40:03.576Z,971.3
2018-11-10T05:41:04.798Z,971.2
2018-11-10T05:42:05.984Z,971.2
2018-11-10T05:43:07.222Z,971.2
2018-11-10T05:44:08.418Z,971.2
2018-11-10T05:45:09.724Z,971.1
2018-11-10T05:46:13.981Z,970.9
2018-11-10T05:47:18.094Z,970.9
2018-11-10T05:48:19.299Z,971.2
2018-11-10T05:49:20.496Z,971.2
2018-11-10T05:50:21.910Z,971.2
2018-11-10T05:51:23.112Z,971.2
2018-11-10T05:52:27.213Z,971.2
2018-11-10T05:53:28.399Z,971.2
2018-11-10T05:54:29.575Z,971.2
2018-11-10T05:55:30.951Z,971.3
2018-11-10T05:56:36.583Z,971.4
2018-11-10T05:57:37.802Z,971.5
2018-11-10T05:58:39.389Z,971.3
2018-11-10T05:59:45.664Z,971.4
2018-11-10T06:00:48.168Z,971.4
2018-11-10T06:01:49.365Z,971.5
2018-11-10T06:02:50.520Z,971.5
2018-11-10T06:03:51.735Z,971.4
2018-11-10T06:04:52.969Z,971.5
2018-11-10T06:05:54.449Z,971.5
2018-11-10T06:06:55.611Z,971.5
2018-11-10T06:07:56.916Z,971.5
2018-11-10T06:08:58.246Z,971.6
2018-11-10T06:10:04.174Z,971.5
2018-11-10T06:11:05.315Z,971.6
2018-11-10T06:12:06.541Z,971.5
2018-11-10T06:13:07.962Z,971.5
2018-11-10T06:14:09.126Z,971.5
2018-11-10T06:15:10.362Z,971.5
2018-11-10T06:16:11.591Z,971.5
2018-11-10T06:17:12.827Z,971.5
2018-11-10T06:18:14.003Z,971.5
2018-11-10T06:19:15.297Z,971.4
2018-11-10T06:20:16.482Z,971.5
2018-11-10T06:21:17.764Z,971.5
2018-11-10T06:22:19.172Z,971.6
2018-11-10T06:23:23.181Z,971.5
2018-11-10T06:24:32.074Z,971.6
2018-11-10T06:25:33.281Z,971.7
2018-11-10T06:26:34.525Z,971.7
2018-11-10T06:27:35.750Z,971.6
2018-11-10T06:28:37.300Z,971.6
2018-11-10T06:29:38.502Z,971.3
2018-11-10T06:30:39.701Z,971.6
2018-11-10T06:31:42.076Z,971.6
2018-11-10T06:32:43.476Z,971.6
2018-11-10T06:33:44.798Z,971.6
2018-11-10T06:34:48.449Z,971.6
2018-11-10T06:35:49.661Z,971.6
2018-11-10T06:36:59.652Z,971.6
2018-11-10T06:38:02.124Z,971.6
2018-11-10T06:39:03.352Z,971.7
2018-11-10T06:40:04.611Z,971.8
2018-11-10T06:41:05.858Z,971.8
2018-11-10T06:42:07.051Z,971.7
2018-11-10T06:43:08.549Z,971.7
2018-11-10T06:44:17.009Z,971.6
2018-11-10T06:45:18.488Z,971.7
2018-11-10T06:46:21.435Z,971.6
2018-11-10T06:47:23.107Z,971.9
2018-11-10T06:48:24.408Z,971.7
2018-11-10T06:49:26.054Z,971.7
2018-11-10T06:50:27.363Z,971.9
2018-11-10T06:51:31.585Z,971.8
2018-11-10T06:52:34.180Z,971.5
2018-11-10T06:53:37.154Z,971.8
2018-11-10T06:54:38.370Z,971.9
2018-11-10T06:55:39.639Z,971.9
2018-11-10T06:56:40.889Z,972
2018-11-10T06:57:42.151Z,971.9
2018-11-10T06:58:43.575Z,972
2018-11-10T06:59:45.144Z,972
2018-11-10T07:00:46.374Z,972
2018-11-10T07:01:47.636Z,971.8
2018-11-10T07:02:52.306Z,972.1
2018-11-10T07:03:54.944Z,972
2018-11-10T07:04:56.182Z,972
2018-11-10T07:06:00.550Z,972
2018-11-10T07:07:04.245Z,972.1
2018-11-10T07:08:05.455Z,972.1
2018-11-10T07:09:06.849Z,972
2018-11-10T07:10:11.094Z,972
2018-11-10T07:11:12.362Z,972.1
2018-11-10T07:12:13.649Z,972
2018-11-10T07:13:14.892Z,972.1
2018-11-10T07:14:16.150Z,972
2018-11-10T07:15:17.418Z,972.1
2018-11-10T07:16:18.679Z,971.7
2018-11-10T07:17:19.968Z,972.1
2018-11-10T07:18:21.104Z,972.2
2018-11-10T07:19:28.318Z,972.2
2018-11-10T07:20:29.550Z,972
2018-11-10T07:21:30.910Z,972.1
2018-11-10T07:22:32.090Z,972.1
2018-11-10T07:23:42.331Z,972.1
2018-11-10T07:24:52.384Z,972
2018-11-10T07:25:59.122Z,971.9
2018-11-10T07:27:01.687Z,971.8
2018-11-10T07:28:02.897Z,972
2018-11-10T07:29:05.251Z,972
2018-11-10T07:30:06.459Z,972
2018-11-10T07:31:07.745Z,972.1
2018-11-10T07:32:09.614Z,972.4
2018-11-10T07:33:10.899Z,972.5
2018-11-10T07:34:12.329Z,972.5
2018-11-10T07:35:13.510Z,972.5
2018-11-10T07:36:17.403Z,972.5
2018-11-10T07:37:20.295Z,972.5
2018-11-10T07:38:24.363Z,972.4
2018-11-10T07:39:25.661Z,972.3
2018-11-10T07:40:26.895Z,972.5
2018-11-10T07:41:28.189Z,972.6
2018-11-10T07:42:29.398Z,972.5
2018-11-10T07:43:30.596Z,972.5
2018-11-10T07:44:34.000Z,972.5
2018-11-10T07:45:35.209Z,972.5
2018-11-10T07:46:39.833Z,972.5
2018-11-10T07:47:41.086Z,972.4
2018-11-10T07:48:42.318Z,972.5
2018-11-10T07:49:44.652Z,972.4
2018-11-10T07:50:48.885Z,972.5
2018-11-10T07:51:51.916Z,972.2
2018-11-10T07:52:53.156Z,972.2
2018-11-10T07:53:57.320Z,972.4
2018-11-10T07:54:58.651Z,972.4
2018-11-10T07:56:05.255Z,972.1
2018-11-10T07:57:07.187Z,972.2
2018-11-10T07:58:08.547Z,972.3
2018-11-10T07:59:11.371Z,972.3
2018-11-10T08:00:15.525Z,972.5
2018-11-10T08:01:17.163Z,972.6
2018-11-10T08:02:18.391Z,972.5
2018-11-10T08:03:19.614Z,972.6
2018-11-10T08:04:20.912Z,972.5
2018-11-10T08:05:22.123Z,972.5
2018-11-10T08:06:23.378Z,972.3
2018-11-10T08:07:24.575Z,972.5
2018-11-10T08:08:25.782Z,972.5
2018-11-10T08:09:26.980Z,972.3
2018-11-10T08:10:31.310Z,972.6
2018-11-10T08:11:40.551Z,972.6
2018-11-10T08:12:44.169Z,972.6
2018-11-10T08:13:45.420Z,972.6
2018-11-10T08:14:46.841Z,972.5
2018-11-10T08:15:50.482Z,972.5
2018-11-10T08:16:51.684Z,972.4
2018-11-10T08:17:52.972Z,972.4
2018-11-10T08:19:01.868Z,972.3
2018-11-10T08:20:03.313Z,972.4
2018-11-10T08:21:04.588Z,972.4
2018-11-10T08:22:08.791Z,972.4
2018-11-10T08:23:10.180Z,972.4
2018-11-10T08:24:21.705Z,972.4
2018-11-10T08:25:22.936Z,972.2
2018-11-10T08:26:24.162Z,972.4
2018-11-10T08:27:25.440Z,972.3
2018-11-10T08:28:31.363Z,972.2
2018-11-10T08:29:46.440Z,972.3
2018-11-10T08:30:47.975Z,972.4
2018-11-10T08:31:50.234Z,972.4
2018-11-10T08:32:51.436Z,972.2
2018-11-10T08:34:00.012Z,972.2
2018-11-10T08:35:01.393Z,972.3
2018-11-10T08:36:04.785Z,972.4
2018-11-10T08:37:06.256Z,972.3
2018-11-10T08:38:07.485Z,972.3
2018-11-10T08:39:08.748Z,972.3
2018-11-10T08:40:09.919Z,972.3
2018-11-10T08:41:14.259Z,972.3
2018-11-10T08:42:17.077Z,972.2
2018-11-10T08:43:29.752Z,972.1
2018-11-10T08:44:32.360Z,972.2
2018-11-10T08:45:40.151Z,972.3
2018-11-10T08:46:42.900Z,972.2
2018-11-10T08:47:50.066Z,972.4
2018-11-10T08:48:53.898Z,972.3
2018-11-10T08:49:56.285Z,972.3
2018-11-10T08:51:03.897Z,972.2
2018-11-10T08:52:05.157Z,972.1
2018-11-10T08:53:06.456Z,972
2018-11-10T08:54:09.624Z,972.2
2018-11-10T08:55:11.214Z,972.2
2018-11-10T08:56:18.351Z,972.2
2018-11-10T08:57:22.298Z,972.1
2018-11-10T08:58:23.804Z,972.2
2018-11-10T08:59:25.313Z,972.2
2018-11-10T09:00:26.527Z,972.2
2018-11-10T09:01:27.851Z,972.2
2018-11-10T09:02:31.862Z,972.2
2018-11-10T09:03:33.141Z,972.1
2018-11-10T09:04:35.954Z,972.1
2018-11-10T09:05:37.963Z,972.1
2018-11-10T09:06:45.805Z,972.2
2018-11-10T09:07:47.395Z,972.1
2018-11-10T09:08:50.237Z,972.1
2018-11-10T09:09:51.491Z,971.9
2018-11-10T09:10:54.896Z,972.1
2018-11-10T09:11:56.301Z,972.2
2018-11-10T09:12:58.827Z,972.1
2018-11-10T09:14:04.198Z,972.1
2018-11-10T09:15:05.517Z,972
2018-11-10T09:16:09.691Z,972.1
2018-11-10T09:17:11.097Z,972.1
2018-11-10T09:18:26.241Z,972.1
2018-11-10T09:19:28.111Z,972.1
2018-11-10T09:20:34.797Z,972
2018-11-10T09:21:38.951Z,972
2018-11-10T09:22:40.312Z,972
2018-11-10T09:23:48.477Z,972
2018-11-10T09:24:52.285Z,972
2018-11-10T09:25:53.624Z,972
2018-11-10T09:27:03.461Z,971.9
2018-11-10T09:28:05.959Z,971.9
2018-11-10T09:29:07.231Z,972
2018-11-10T09:30:09.977Z,972
2018-11-10T09:31:11.306Z,971.9
2018-11-10T09:32:12.791Z,971.9
2018-11-10T09:33:13.989Z,971.9
2018-11-10T09:34:16.462Z,971.9
2018-11-10T09:35:20.360Z,971.9
2018-11-10T09:36:23.199Z,971.9
2018-11-10T09:37:31.647Z,971.9
2018-11-10T09:38:32.864Z,972
2018-11-10T09:39:39.229Z,972
2018-11-10T09:40:40.511Z,972
2018-11-10T09:41:42.912Z,972
2018-11-10T09:42:44.329Z,972
2018-11-10T09:43:46.850Z,972
2018-11-10T09:44:48.254Z,972
2018-11-10T09:45:52.795Z,971.8
2018-11-10T09:46:54.050Z,971.9
2018-11-10T09:47:58.336Z,971.7
2018-11-10T09:48:59.592Z,971.7
2018-11-10T09:50:03.398Z,972
2018-11-10T09:51:04.668Z,971.9
2018-11-10T09:52:13.743Z,971.8
2018-11-10T09:53:15.331Z,971.9
2018-11-10T09:54:28.462Z,971.9
2018-11-10T09:55:29.889Z,971.8
2018-11-10T09:56:38.593Z,971.8
2018-11-10T09:57:41.176Z,971.6
2018-11-10T09:58:42.422Z,971.7
2018-11-10T09:59:43.684Z,971.7
2018-11-10T10:00:45.123Z,971.7
2018-11-10T10:01:46.590Z,971.7
2018-11-10T10:02:48.070Z,971.7
2018-11-10T10:03:56.155Z,971.7
2018-11-10T10:04:59.256Z,971.7
2018-11-10T10:06:00.474Z,971.7
2018-11-10T10:07:04.160Z,971.7
2018-11-10T10:08:16.600Z,971.7
2018-11-10T10:09:25.700Z,971.5
2018-11-10T10:10:27.091Z,971.6
2018-11-10T10:11:43.452Z,971.6
2018-11-10T10:12:44.773Z,971.6
2018-11-10T10:13:57.124Z,971.6
2018-11-10T10:15:08.871Z,971.6
2018-11-10T10:16:10.686Z,971.6
2018-11-10T10:17:11.877Z,971.4
2018-11-10T10:18:14.310Z,971.6
2018-11-10T10:19:15.487Z,971.6
2018-11-10T10:20:16.735Z,971.5
2018-11-10T10:21:21.009Z,971.5
2018-11-10T10:22:22.244Z,971.4
2018-11-10T10:23:25.978Z,971.6
2018-11-10T10:24:30.029Z,971.6
2018-11-10T10:25:31.334Z,971.6
2018-11-10T10:26:38.642Z,971.6
2018-11-10T10:27:40.295Z,971.6
2018-11-10T10:28:41.739Z,971.5
2018-11-10T10:29:45.402Z,971.5
2018-11-10T10:30:48.153Z,971.5
2018-11-10T10:31:49.415Z,971.5
2018-11-10T10:32:53.076Z,971.4
2018-11-10T10:33:54.353Z,971.4
2018-11-10T10:34:55.834Z,971.5
2018-11-10T10:36:13.292Z,971.4
2018-11-10T10:37:18.732Z,971.5
2018-11-10T10:38:20.661Z,971.4
2018-11-10T10:39:30.211Z,971.4
2018-11-10T10:40:31.585Z,971.3
2018-11-10T10:41:33.176Z,971.4
2018-11-10T10:42:34.438Z,971.5
2018-11-10T10:43:48.074Z,971.4
2018-11-10T10:44:49.639Z,971.1
2018-11-10T10:45:56.083Z,971.4
2018-11-10T10:47:03.154Z,971.4
2018-11-10T10:48:12.565Z,971.4
2018-11-10T10:49:17.448Z,971.4
2018-11-10T10:50:19.265Z,971.4
2018-11-10T10:51:22.337Z,971.5
2018-11-10T10:52:30.613Z,971.5
2018-11-10T10:53:41.595Z,971.4
2018-11-10T10:54:54.853Z,971.4
2018-11-10T10:56:00.514Z,971.3
2018-11-10T10:57:05.284Z,971.2
2018-11-10T10:58:08.400Z,971.4
2018-11-10T10:59:09.653Z,971.2
2018-11-10T11:00:10.977Z,971.4
2018-11-10T11:01:20.601Z,971.4
2018-11-10T11:02:23.119Z,971.4
2018-11-10T11:03:34.433Z,971.4
2018-11-10T11:04:35.633Z,971.3
2018-11-10T11:05:36.920Z,971.4
2018-11-10T11:06:40.210Z,971.3
2018-11-10T11:07:52.020Z,971.3
2018-11-10T11:08:59.163Z,971.3
2018-11-10T11:10:05.232Z,971.2
2018-11-10T11:11:07.916Z,971.2
2018-11-10T11:12:15.482Z,971.3
2018-11-10T11:13:16.720Z,971.2
2018-11-10T11:14:35.055Z,971.2
2018-11-10T11:15:36.754Z,971.2
2018-11-10T11:16:37.923Z,971.2
2018-11-10T11:17:39.204Z,971.3
2018-11-10T11:18:45.619Z,971.3
2018-11-10T11:19:46.931Z,971.3
2018-11-10T11:20:51.303Z,971.3
2018-11-10T11:22:01.770Z,971.2
2018-11-10T11:23:03.272Z,971.2
2018-11-10T11:24:04.706Z,971.2
2018-11-10T11:25:09.100Z,971.2
2018-11-10T11:26:20.807Z,971.1
2018-11-10T11:27:23.309Z,971.2
2018-11-10T11:28:27.127Z,971.2
2018-11-10T11:29:37.333Z,971.3
2018-11-10T11:30:38.572Z,971
2018-11-10T11:31:39.915Z,971.1
2018-11-10T11:32:41.229Z,971.3
2018-11-10T11:35:01.050Z,971.3
2018-11-10T11:36:02.635Z,971.2
2018-11-10T11:37:05.165Z,971.2
2018-11-10T11:38:16.531Z,971.2
2018-11-10T11:39:21.082Z,971.3
2018-11-10T11:40:23.872Z,971.2
2018-11-10T11:41:25.331Z,971.2
2018-11-10T11:42:31.344Z,971.2
2018-11-10T11:43:39.015Z,971.1
2018-11-10T11:44:44.365Z,971.2
2018-11-10T11:45:45.694Z,971.2
2018-11-10T11:47:00.933Z,971.2
2018-11-10T11:49:19.071Z,971.2
2018-11-10T11:50:20.628Z,971.2
2018-11-10T11:51:23.994Z,971.2
2018-11-10T11:52:25.525Z,971.2
2018-11-10T11:53:27.162Z,971.2
2018-11-10T11:54:28.529Z,971.2
2018-11-10T11:55:31.158Z,971.1
2018-11-10T11:56:35.453Z,970.9
2018-11-10T11:57:46.640Z,970.9
2018-11-10T11:58:49.065Z,971.1
2018-11-10T11:59:50.284Z,971.1
2018-11-10T12:00:51.584Z,971.1
2018-11-10T12:01:52.814Z,971
2018-11-10T12:02:56.566Z,971.1
2018-11-10T12:03:57.794Z,971.1
2018-11-10T12:05:19.283Z,971
2018-11-10T12:06:31.039Z,971
2018-11-10T12:07:38.322Z,971.1
2018-11-10T12:08:48.726Z,971.1
2018-11-10T12:09:50.262Z,971.1
2018-11-10T12:10:51.796Z,971.1
2018-11-10T12:11:55.863Z,971.1
2018-11-10T12:13:05.732Z,971
2018-11-10T12:14:11.093Z,971
2018-11-10T12:15:12.594Z,971
2018-11-10T12:16:27.199Z,970.8
2018-11-10T12:17:21.453Z,970.9
2018-11-10T12:18:32.964Z,971
2018-11-10T12:19:34.454Z,970.8
2018-11-10T12:20:36.215Z,970.9
2018-11-10T12:21:45.475Z,970.9
2018-11-10T12:22:46.678Z,970.9
2018-11-10T12:23:47.896Z,971
2018-11-10T12:24:50.834Z,971
2018-11-10T12:25:54.447Z,971
2018-11-10T12:26:55.783Z,971
2018-11-10T12:28:11.158Z,970.9
2018-11-10T12:29:12.494Z,970.9
2018-11-10T12:30:14.102Z,971
2018-11-10T12:31:18.392Z,971
2018-11-10T12:32:20.228Z,971
2018-11-10T12:33:21.553Z,971.1
2018-11-10T12:34:25.349Z,971
2018-11-10T12:35:51.143Z,971
2018-11-10T12:36:57.681Z,971.1
2018-11-10T12:38:10.566Z,971.1
2018-11-10T12:39:25.579Z,971.2
2018-11-10T12:45:01.863Z,971.1
2018-11-10T12:46:05.860Z,971
2018-11-10T12:47:09.807Z,971
2018-11-10T12:48:10.984Z,971
2018-11-10T12:49:12.724Z,971
2018-11-10T12:50:16.860Z,971
2018-11-10T12:51:21.126Z,971
2018-11-10T12:52:22.316Z,971.2
2018-11-10T12:53:23.717Z,971
2018-11-10T12:54:26.147Z,971
2018-11-10T12:55:30.020Z,971
2018-11-10T12:56:31.205Z,970.9
2018-11-10T12:57:32.354Z,971
2018-11-10T12:58:33.534Z,971
2018-11-10T12:59:34.667Z,971
2018-11-10T13:00:36.102Z,971
2018-11-10T13:01:37.281Z,971
2018-11-10T13:02:38.478Z,971
2018-11-10T13:03:40.737Z,970.9
2018-11-10T13:04:42.234Z,970.9
2018-11-10T13:05:43.581Z,970.9
2018-11-10T13:06:44.799Z,970.9
2018-11-10T13:07:49.077Z,970.8
2018-11-10T13:08:50.292Z,970.7
2018-11-10T13:09:52.455Z,970.9
2018-11-10T13:10:53.676Z,970.8
2018-11-10T13:11:55.367Z,971
2018-11-10T13:12:56.706Z,970.9
2018-11-10T13:13:58.226Z,970.9
2018-11-10T13:14:59.396Z,971
2018-11-10T13:16:00.853Z,970.9
2018-11-10T13:17:02.537Z,970.8
2018-11-10T13:18:11.085Z,970.9
2018-11-10T13:19:12.278Z,970.8
2018-11-10T13:20:13.461Z,970.9
2018-11-10T13:21:14.674Z,970.8
2018-11-10T13:22:16.086Z,970.8
2018-11-10T13:23:17.242Z,970.8
2018-11-10T13:24:18.445Z,970.8
2018-11-10T13:25:19.804Z,970.8
2018-11-10T13:26:21.207Z,970.9
2018-11-10T13:27:22.423Z,970.8
2018-11-10T13:28:23.614Z,970.9
2018-11-10T13:29:24.802Z,970.9
2018-11-10T13:30:25.982Z,970.9
2018-11-10T13:31:27.408Z,970.9
2018-11-10T13:32:28.717Z,970.9
2018-11-10T13:33:30.101Z,971
2018-11-10T13:34:33.462Z,971
2018-11-10T13:35:34.804Z,971
2018-11-10T13:36:36.170Z,970.9
2018-11-10T13:37:37.366Z,970.9
2018-11-10T13:38:39.642Z,971
2018-11-10T13:39:40.822Z,970.9
2018-11-10T13:40:42.034Z,970.9
2018-11-10T13:41:46.169Z,970.9
2018-11-10T13:42:47.372Z,970.8
2018-11-10T13:43:48.709Z,970.8
2018-11-10T13:44:49.805Z,970.8