createdAt,value
2018-11-13T00:00:46.240Z,73.09
2018-11-13T00:03:16.229Z,74.52
2018-11-13T00:05:45.940Z,75.44
2018-11-13T00:08:15.187Z,75.39
2018-11-13T00:10:45.421Z,75.42
2018-11-13T00:13:14.150Z,76.07
2018-11-13T00:15:45.139Z,77.42
2018-11-13T00:18:15.255Z,77.17
2018-11-13T00:20:45.694Z,77.92
2018-11-13T00:23:17.984Z,79.25
2018-11-13T00:25:47.235Z,80.67
2018-11-13T00:28:23.069Z,80.94
2018-11-13T00:30:51.944Z,80.74
2018-11-13T00:33:21.007Z,80.24
2018-11-13T00:35:51.027Z,80.35
2018-11-13T00:38:20.803Z,81.74
2018-11-13T00:40:50.586Z,81.94
2018-11-13T00:43:21.285Z,82.17
2018-11-13T00:45:51.972Z,81.87
2018-11-13T00:48:21.692Z,81.20
2018-11-13T00:50:53.112Z,81.51
2018-11-13T00:53:22.868Z,80.71
2018-11-13T00:55:52.511Z,81.36
2018-11-13T00:58:22.242Z,81.59
2018-11-13T01:00:51.649Z,81.36
2018-11-13T01:06:15.471Z,80.96
2018-11-13T01:08:45.306Z,81.24
2018-11-13T01:11:16.862Z,80.91
2018-11-13T01:13:45.911Z,80.89
2018-11-13T01:16:15.019Z,81.62
2018-11-13T01:18:46.620Z,80.60
2018-11-13T01:21:17.272Z,80.15
2018-11-13T01:23:49.969Z,80.78
2018-11-13T01:26:19.768Z,80.96
2018-11-13T01:28:49.986Z,80.46
2018-11-13T01:31:19.920Z,80.81
2018-11-13T01:33:48.984Z,79.82
2018-11-13T01:36:18.204Z,79.41
2018-11-13T01:38:47.776Z,78.24
2018-11-13T01:41:17.710Z,78.42
2018-11-13T01:43:47.847Z,79.60
2018-11-13T01:46:16.684Z,78.78
2018-11-13T01:48:45.968Z,77.03
2018-11-13T01:51:14.854Z,77.57
2018-11-13T01:53:45.839Z,76.05
2018-11-13T01:56:16.315Z,77.84
2018-11-13T01:58:47.973Z,78.36
2018-11-13T02:01:18.076Z,79.76
2018-11-13T02:03:47.728Z,79.16
2018-11-13T02:06:16.248Z,77.62
2018-11-13T02:08:46.247Z,77.13
2018-11-13T02:11:15.421Z,77.10
2018-11-13T02:13:45.373Z,76.94
2018-11-13T02:16:15.079Z,77.61
2018-11-13T02:18:45.514Z,80.67
2018-11-13T02:21:14.070Z,81.80
2018-11-13T02:23:44.590Z,83.71
2018-11-13T02:26:15.333Z,85.36
2018-11-13T02:28:45.486Z,84.24
2018-11-13T02:31:15.226Z,81.66
2018-11-13T02:33:44.771Z,81.01
2018-11-13T02:36:14.990Z,80.51
2018-11-13T02:38:44.631Z,80.92
2018-11-13T02:41:13.815Z,81.52
2018-11-13T02:43:43.606Z,78.76
2018-11-13T02:46:14.757Z,78.86
2018-11-13T02:48:45.220Z,79.41
2018-11-13T02:51:14.908Z,79.27
2018-11-13T02:53:44.320Z,80.14
2018-11-13T02:56:14.839Z,80.37
2018-11-13T02:58:44.150Z,80.80
2018-11-13T03:01:13.584Z,79.75
2018-11-13T03:03:43.267Z,79.06
2018-11-13T03:06:15.692Z,80.99
2018-11-13T03:08:45.361Z,81.71
2018-11-13T03:11:15.352Z,82.82
2018-11-13T03:13:46.091Z,82.56
2018-11-13T03:16:14.595Z,82.41
2018-11-13T03:18:43.903Z,82.09
2018-11-13T03:21:13.488Z,82.67
2018-11-13T03:23:45.491Z,82.52
2018-11-13T03:26:15.168Z,81.89
2018-11-13T03:28:44.665Z,80.10
2018-11-13T03:31:14.253Z,78.80
2018-11-13T03:33:44.920Z,79.85
2018-11-13T03:36:15.786Z,80.70
2018-11-13T03:38:45.171Z,79.63
2018-11-13T03:41:15.032Z,77.89
2018-11-13T03:43:45.214Z,78.38
2018-11-13T03:46:16.005Z,78.12
2018-11-13T03:48:45.683Z,79.40
2018-11-13T03:51:14.724Z,79.34
2018-11-13T03:53:44.428Z,78.42
2018-11-13T03:56:14.847Z,77.14
2018-11-13T03:58:44.988Z,76.53
2018-11-13T04:01:14.617Z,75.33
2018-11-13T04:03:44.123Z,75.87
2018-11-13T04:06:13.093Z,75.76
2018-11-13T04:08:41.824Z,74.96
2018-11-13T04:11:10.611Z,75.73
2018-11-13T04:13:40.688Z,73.16
2018-11-13T04:16:10.030Z,75.10
2018-11-13T04:18:44.904Z,73.66
2018-11-13T04:21:14.105Z,75.17
2018-11-13T04:23:45.982Z,74.85
2018-11-13T04:26:16.120Z,74.32
2018-11-13T04:28:46.659Z,74.92
2018-11-13T04:31:17.352Z,76.05
2018-11-13T04:34:48.844Z,76.85
2018-11-13T04:37:18.414Z,75.58
2018-11-13T04:39:47.927Z,76.23
2018-11-13T04:42:16.427Z,78.28
2018-11-13T04:44:45.723Z,75.61
2018-11-13T04:47:18.382Z,74.01
2018-11-13T04:49:47.227Z,75.56
2018-11-13T04:52:18.288Z,74.18
2018-11-13T04:54:48.185Z,74.40
2018-11-13T04:57:18.305Z,76.12
2018-11-13T04:59:49.032Z,77.89
2018-11-13T05:02:18.135Z,77.59
2018-11-13T05:04:48.041Z,77.17
2018-11-13T05:07:17.301Z,78.34
2018-11-13T05:09:49.259Z,79.28
2018-11-13T05:12:18.844Z,79.04
2018-11-13T05:14:48.344Z,77.74
2018-11-13T05:17:17.369Z,78.44
2018-11-13T05:19:48.525Z,79.60
2018-11-13T05:22:17.728Z,80.88
2018-11-13T05:24:50.951Z,79.43
2018-11-13T05:27:19.756Z,80.09
2018-11-13T05:29:49.851Z,79.82
2018-11-13T05:32:23.152Z,80.42
2018-11-13T05:34:52.392Z,79.85
2018-11-13T05:37:21.883Z,77.56
2018-11-13T05:39:52.529Z,77.88
2018-11-13T05:42:25.032Z,77.43
2018-11-13T05:44:54.372Z,78.34
2018-11-13T05:47:25.239Z,77.15
2018-11-13T05:49:56.555Z,77.11
2018-11-13T05:52:25.397Z,76.28
2018-11-13T05:54:55.389Z,78.02
2018-11-13T05:57:27.336Z,78.62
2018-11-13T05:59:57.385Z,78.66
2018-11-13T06:02:26.859Z,79.08
2018-11-13T06:04:56.308Z,79.84
2018-11-13T06:07:26.644Z,78.50
2018-11-13T06:09:57.613Z,78.74
2018-11-13T06:12:26.914Z,78.45
2018-11-13T06:14:55.890Z,80.23
2018-11-13T06:17:25.736Z,81.90
2018-11-13T06:19:58.373Z,80.94
2018-11-13T06:22:28.139Z,80.55
2018-11-13T06:24:58.251Z,80.54
2018-11-13T06:27:30.136Z,78.76
2018-11-13T06:29:59.836Z,79.13
2018-11-13T06:32:29.680Z,79.59
2018-11-13T06:35:00.272Z,79.28
2018-11-13T06:37:29.387Z,79.79
2018-11-13T06:39:59.574Z,79.87
2018-11-13T06:42:29.033Z,82.43
2018-11-13T06:44:59.179Z,81.14
2018-11-13T06:47:32.160Z,79.79
2018-11-13T06:50:01.797Z,79.79
2018-11-13T06:52:32.332Z,80.21
2018-11-13T06:55:10.997Z,81.04
2018-11-13T06:57:40.507Z,80.63
2018-11-13T07:00:11.468Z,81.43
2018-11-13T07:02:41.477Z,82.51
2018-11-13T07:05:11.676Z,81.75
2018-11-13T07:07:40.624Z,81.29
2018-11-13T07:10:14.269Z,83.23
2018-11-13T07:12:45.094Z,82.32
2018-11-13T07:15:16.481Z,82.79
2018-11-13T07:17:47.281Z,82.28
2018-11-13T07:20:20.715Z,82.23
2018-11-13T07:22:50.573Z,80.23
2018-11-13T07:25:20.072Z,80.15
2018-11-13T07:27:49.406Z,81.75
2018-11-13T07:30:22.763Z,80.56
2018-11-13T07:32:52.193Z,81.33
2018-11-13T07:35:22.744Z,81.46
2018-11-13T07:37:55.088Z,81.58
2018-11-13T07:40:25.076Z,81.14
2018-11-13T07:42:56.296Z,81.78
2018-11-13T07:45:25.494Z,82.41
2018-11-13T07:47:55.341Z,81.90
2018-11-13T07:50:24.717Z,81.94
2018-11-13T07:53:03.816Z,81.80
2018-11-13T07:55:34.823Z,82.77
2018-11-13T07:58:04.073Z,82.35
2018-11-13T08:00:33.143Z,83.32
2018-11-13T08:03:13.052Z,83.68
2018-11-13T08:05:42.482Z,82.55
2018-11-13T08:08:11.628Z,82.88
2018-11-13T08:10:42.681Z,82.64
2018-11-13T08:13:12.737Z,82.03
2018-11-13T08:15:42.415Z,83.92
2018-11-13T08:18:11.784Z,84.14
2018-11-13T08:20:40.756Z,84.10
2018-11-13T08:23:10.929Z,83.47
2018-11-13T08:26:04.087Z,83.31
2018-11-13T08:28:34.280Z,82.17
2018-11-13T08:31:04.075Z,81.87
2018-11-13T08:33:33.166Z,83.31
2018-11-13T08:36:03.325Z,83.20
2018-11-13T08:38:33.365Z,81.86
2018-11-13T08:41:03.333Z,82.04
2018-11-13T08:43:32.458Z,82.41
2018-11-13T08:46:01.758Z,82.50
2018-11-13T08:48:31.317Z,82.55
2018-11-13T08:51:01.570Z,81.84
2018-11-13T08:53:32.225Z,82.89
2018-11-13T08:56:01.760Z,82.57
2018-11-13T08:58:30.653Z,82.27
2018-11-13T09:00:59.368Z,82.10
2018-11-13T09:03:29.129Z,81.34
2018-11-13T09:05:58.167Z,81.93
2018-11-13T09:08:27.317Z,83.29
2018-11-13T09:10:56.344Z,82.98
2018-11-13T09:13:25.195Z,82.06
2018-11-13T09:15:57.548Z,83.21
2018-11-13T09:18:27.843Z,83.44
2018-11-13T09:20:57.642Z,83.78
2018-11-13T09:23:27.445Z,84.56
2018-11-13T09:25:59.294Z,83.79
2018-11-13T09:28:30.558Z,84.46
2018-11-13T09:31:01.271Z,84.70
2018-11-13T09:33:30.346Z,83.33
2018-11-13T09:36:00.271Z,83.29
2018-11-13T09:38:30.755Z,83.16
2018-11-13T09:41:00.169Z,82.63
2018-11-13T09:43:29.454Z,81.92
2018-11-13T09:46:01.229Z,81.20
2018-11-13T09:48:30.633Z,80.69
2018-11-13T09:51:04.515Z,81.10
2018-11-13T09:53:33.823Z,81.42
2018-11-13T09:56:04.147Z,81.19
2018-11-13T09:58:35.142Z,80.86
2018-11-13T10:01:05.129Z,80.48
2018-11-13T10:03:36.862Z,79.56
2018-11-13T10:06:05.554Z,76.63
2018-11-13T10:08:35.927Z,77.07
2018-11-13T10:11:05.597Z,77.42
2018-11-13T10:13:36.298Z,77.58
2018-11-13T10:16:05.691Z,76.96
2018-11-13T10:18:34.423Z,77.53
2018-11-13T10:21:04.086Z,76.76
2018-11-13T10:26:18.671Z,78.47
2018-11-13T10:28:48.012Z,78.66
2018-11-13T10:31:18.382Z,77.73
2018-11-13T10:33:47.468Z,77.70
2018-11-13T10:36:17.115Z,76.85
2018-11-13T10:38:47.442Z,77.20
2018-11-13T10:41:20.841Z,75.96
2018-11-13T10:43:50.391Z,77.04
2018-11-13T10:46:20.014Z,77.57
2018-11-13T10:48:49.557Z,77.84
2018-11-13T10:51:19.454Z,77.71
2018-11-13T10:53:48.775Z,76.67
2018-11-13T10:56:22.409Z,77.05
2018-11-13T10:58:52.899Z,77.27
2018-11-13T11:01:27.544Z,76.74
2018-11-13T11:04:04.963Z,75.48
2018-11-13T11:06:34.467Z,76.12
2018-11-13T11:09:04.650Z,75.75
2018-11-13T11:11:34.214Z,76.12
2018-11-13T11:14:02.913Z,75.42
2018-11-13T11:16:31.928Z,76.78
2018-11-13T11:19:03.413Z,75.83
2018-11-13T11:21:32.569Z,73.73
2018-11-13T11:24:02.061Z,75.49
2018-11-13T11:26:31.470Z,75.46
2018-11-13T11:29:00.715Z,75.92
2018-11-13T11:31:30.721Z,75.69
2018-11-13T11:34:00.957Z,76.14
2018-11-13T11:36:31.376Z,75.98
2018-11-13T11:39:02.988Z,75.14
2018-11-13T11:41:34.863Z,75.54
2018-11-13T11:44:04.951Z,75.57
2018-11-13T11:46:36.073Z,76.32
2018-11-13T11:49:05.590Z,76.22
2018-11-13T11:51:38.035Z,76.18
2018-11-13T11:54:08.184Z,75.03
2018-11-13T11:56:46.845Z,74.91
2018-11-13T11:59:16.912Z,75.28
2018-11-13T12:01:46.796Z,74.84
2018-11-13T12:04:16.542Z,75.83
2018-11-13T12:07:01.607Z,75.08
2018-11-13T12:09:31.470Z,72.46
2018-11-13T12:12:00.047Z,73.09
2018-11-13T12:14:30.795Z,71.98
2018-11-13T12:17:00.016Z,71.66
2018-11-13T12:19:38.301Z,71.81
2018-11-13T12:22:07.587Z,72.45
2018-11-13T12:24:38.770Z,72.62
2018-11-13T12:27:07.571Z,71.21
2018-11-13T12:29:38.670Z,70.10
2018-11-13T12:32:07.360Z,69.59
2018-11-13T12:34:38.189Z,67.62
2018-11-13T12:37:07.536Z,67.20
2018-11-13T12:39:36.962Z,68.79
2018-11-13T12:42:16.152Z,69.79
2018-11-13T12:44:44.834Z,69.20
2018-11-13T12:47:14.013Z,68.15
2018-11-13T12:49:44.276Z,70.39
2018-11-13T12:52:16.301Z,70.19
2018-11-13T12:54:47.711Z,69.56
2018-11-13T12:57:17.277Z,68.52
2018-11-13T12:59:46.344Z,69.04
2018-11-13T13:02:15.727Z,65.66
2018-11-13T13:04:45.117Z,66.64
2018-11-13T13:07:15.135Z,66.15
2018-11-13T13:09:44.776Z,64.73
2018-11-13T13:12:15.641Z,64.98
2018-11-13T13:14:45.365Z,62.96
2018-11-13T13:17:14.548Z,64.29
2018-11-13T13:19:45.200Z,65.32
2018-11-13T13:22:15.422Z,65.09
2018-11-13T13:24:45.969Z,66.39
2018-11-13T13:27:16.042Z,68.17
2018-11-13T13:29:45.179Z,65.67
2018-11-13T13:32:21.386Z,68.04
2018-11-13T13:34:50.639Z,68.06
2018-11-13T13:37:20.760Z,67.66
2018-11-13T13:39:50.444Z,67.05
2018-11-13T13:42:21.405Z,65.80
2018-11-13T13:44:50.582Z,66.15
2018-11-13T13:47:20.515Z,65.47
2018-11-13T13:49:51.127Z,64.23
2018-11-13T13:52:23.047Z,64.62
2018-11-13T13:54:53.710Z,64.26
2018-11-13T13:57:26.648Z,64.36
2018-11-13T14:01:24.952Z,63.45
2018-11-13T14:03:56.565Z,62.85
2018-11-13T14:06:45.996Z,62.02
2018-11-13T14:09:15.501Z,60.61
2018-11-13T14:11:45.812Z,62.09
2018-11-13T14:14:16.785Z,61.62
2018-11-13T14:16:47.764Z,62.21
2018-11-13T14:19:16.323Z,63.74
2018-11-13T14:21:49.619Z,64.27
2018-11-13T14:24:18.976Z,63.97
2018-11-13T14:26:48.499Z,63.16
2018-11-13T14:29:17.237Z,64.12
2018-11-13T14:31:46.256Z,65.21
2018-11-13T14:34:17.791Z,65.04
2018-11-13T14:36:47.428Z,65.97
2018-11-13T14:39:17.895Z,65.73
2018-11-13T14:41:46.966Z,67.72
2018-11-13T14:44:15.620Z,67.65
2018-11-13T14:46:44.974Z,67.20
2018-11-13T14:49:14.771Z,67.03
2018-11-13T14:51:44.856Z,67.81
2018-11-13T14:54:13.908Z,67.57
2018-11-13T14:56:45.252Z,67.65
2018-11-13T14:59:14.389Z,68.28
2018-11-13T15:01:43.501Z,67.96
2018-11-13T15:04:12.068Z,68.10
2018-11-13T15:06:42.147Z,67.83
2018-11-13T15:09:11.460Z,67.48
2018-11-13T15:11:40.225Z,66.24
2018-11-13T15:14:09.657Z,65.50
2018-11-13T15:16:40.364Z,64.54
2018-11-13T15:19:09.274Z,63.68
2018-11-13T15:21:40.991Z,65.12
2018-11-13T15:24:10.501Z,65.07
2018-11-13T15:26:39.648Z,65.71
2018-11-13T15:29:10.541Z,65.22
2018-11-13T15:31:40.790Z,63.42
2018-11-13T15:34:10.708Z,64.01
2018-11-13T15:36:40.980Z,62.80
2018-11-13T15:39:12.400Z,65.12
2018-11-13T15:41:41.823Z,64.36
2018-11-13T15:44:11.913Z,65.05
2018-11-13T15:46:41.144Z,64.46
2018-11-13T15:49:11.757Z,66.52
2018-11-13T15:51:44.789Z,67.27
2018-11-13T15:54:14.744Z,67.98
2018-11-13T15:56:44.456Z,67.65
2018-11-13T15:59:14.935Z,68.17
2018-11-13T16:01:45.643Z,68.12
2018-11-13T16:04:14.344Z,68.69
2018-11-13T16:06:44.270Z,68.55
2018-11-13T16:09:14.617Z,68.37
2018-11-13T16:11:44.241Z,69.22
2018-11-13T16:14:14.808Z,68.67
2018-11-13T16:16:44.291Z,68.54
2018-11-13T16:19:13.238Z,67.71
2018-11-13T16:21:42.403Z,67.26
2018-11-13T16:24:11.247Z,65.98
2018-11-13T16:26:41.931Z,65.84
2018-11-13T16:29:14.452Z,65.97
2018-11-13T16:31:43.680Z,66.73
2018-11-13T16:34:15.390Z,66.12
2018-11-13T16:36:45.855Z,67.64
2018-11-13T16:39:16.221Z,67.73
2018-11-13T16:41:46.963Z,67.60
2018-11-13T16:44:15.897Z,67.75
2018-11-13T16:46:45.922Z,67.89
2018-11-13T16:49:16.059Z,68.10
2018-11-13T16:51:46.031Z,67.51
2018-11-13T16:54:16.200Z,64.94
2018-11-13T16:56:48.766Z,63.54
2018-11-13T16:59:19.355Z,63.66
2018-11-13T17:01:49.421Z,62.18
2018-11-13T17:04:18.952Z,62.44
2018-11-13T17:06:47.610Z,62.23
2018-11-13T17:09:19.896Z,63.87
2018-11-13T17:11:49.785Z,67.17
2018-11-13T17:14:19.304Z,68.46
2018-11-13T17:16:49.192Z,68.85
2018-11-13T17:19:21.160Z,68.92
2018-11-13T17:21:52.466Z,69.44
2018-11-13T17:24:22.849Z,69.63
2018-11-13T17:26:51.896Z,69.18
2018-11-13T17:29:21.867Z,69.82
2018-11-13T17:31:51.268Z,70.50
2018-11-13T17:34:20.855Z,69.47
2018-11-13T17:36:49.881Z,69.35
2018-11-13T17:39:18.748Z,69.11
2018-11-13T17:41:48.438Z,68.07
2018-11-13T17:44:18.486Z,68.77
2018-11-13T17:46:47.860Z,68.55
2018-11-13T17:49:18.853Z,68.42
2018-11-13T17:51:49.010Z,68.85
2018-11-13T17:54:17.856Z,69.62
2018-11-13T17:56:48.823Z,69.26
2018-11-13T17:59:18.814Z,69.92
2018-11-13T18:01:48.264Z,69.98
2018-11-13T18:04:17.517Z,69.39
2018-11-13T18:06:48.395Z,69.47
2018-11-13T18:09:18.477Z,67.78
2018-11-13T18:11:49.693Z,67.89
2018-11-13T18:14:19.238Z,68.64
2018-11-13T18:16:48.194Z,69.32
2018-11-13T18:19:20.720Z,69.32
2018-11-13T18:21:50.427Z,69.21
2018-11-13T18:24:20.718Z,68.72
2018-11-13T18:26:51.054Z,69.07
2018-11-13T18:29:20.332Z,68.88
2018-11-13T18:31:51.426Z,69.24
2018-11-13T18:34:24.743Z,69.14
2018-11-13T18:36:55.329Z,71.02
2018-11-13T18:39:25.427Z,71.64
2018-11-13T18:41:56.473Z,71.96
2018-11-13T18:44:26.817Z,72.11
2018-11-13T18:46:58.355Z,72.30
2018-11-13T18:49:29.189Z,72.76
2018-11-13T18:52:03.504Z,71.78
2018-11-13T18:54:34.133Z,71.86
2018-11-13T18:57:03.722Z,72.87
2018-11-13T18:59:35.007Z,70.95
2018-11-13T19:02:05.296Z,69.70
2018-11-13T19:04:35.006Z,67.57
2018-11-13T19:07:03.849Z,67.95
2018-11-13T19:09:33.520Z,69.84
2018-11-13T19:12:04.515Z,71.59
2018-11-13T19:14:33.791Z,70.43
2018-11-13T19:17:04.758Z,70.26
2018-11-13T19:19:38.400Z,68.69
2018-11-13T19:22:08.713Z,69.12
2018-11-13T19:24:41.910Z,67.82
2018-11-13T19:27:11.805Z,66.21
2018-11-13T19:29:41.310Z,65.97
2018-11-13T19:32:11.728Z,65.29
2018-11-13T19:34:40.789Z,65.06
2018-11-13T19:37:11.108Z,65.03
2018-11-13T19:39:40.159Z,68.30
2018-11-13T19:42:09.333Z,67.37
2018-11-13T19:44:38.964Z,67.84
2018-11-13T19:47:07.938Z,68.24
2018-11-13T19:49:37.189Z,67.58
2018-11-13T19:52:06.718Z,66.76
2018-11-13T19:54:37.010Z,66.19
2018-11-13T19:57:09.284Z,65.54
2018-11-13T19:59:39.358Z,64.17
2018-11-13T20:02:08.901Z,64.02
2018-11-13T20:04:37.774Z,67.55
2018-11-13T20:07:08.464Z,65.32
2018-11-13T20:09:39.335Z,70.93
2018-11-13T20:12:09.645Z,68.51
2018-11-13T20:14:40.049Z,68.18
2018-11-13T20:17:12.245Z,66.15
2018-11-13T20:19:42.432Z,70.31
2018-11-13T20:22:13.664Z,71.00
2018-11-13T20:24:42.970Z,69.68
2018-11-13T20:27:12.913Z,70.42
2018-11-13T20:29:42.858Z,69.67
2018-11-13T20:32:13.451Z,71.14
2018-11-13T20:34:43.166Z,73.14
2018-11-13T20:37:13.520Z,72.32
2018-11-13T20:39:42.717Z,72.75
2018-11-13T20:42:12.620Z,72.99
2018-11-13T20:44:41.541Z,74.54
2018-11-13T20:47:11.856Z,75.25
2018-11-13T20:49:40.901Z,75.29
2018-11-13T20:52:11.549Z,74.57
2018-11-13T20:54:40.948Z,73.74
2018-11-13T20:57:10.620Z,73.55
2018-11-13T20:59:42.215Z,75.00
2018-11-13T21:02:15.189Z,74.19
2018-11-13T21:04:45.665Z,74.45
2018-11-13T21:07:16.364Z,75.03
2018-11-13T21:09:51.160Z,75.33
2018-11-13T21:12:22.177Z,75.33
2018-11-13T21:14:53.485Z,75.70
2018-11-13T21:17:22.279Z,75.99
2018-11-13T21:19:52.616Z,76.13
2018-11-13T21:22:22.383Z,75.64
2018-11-13T21:24:52.861Z,76.34
2018-11-13T21:27:22.421Z,75.79
2018-11-13T21:29:52.629Z,76.23
2018-11-13T21:32:22.608Z,76.25
2018-11-13T21:34:52.494Z,76.87
2018-11-13T21:37:21.065Z,76.18
2018-11-13T21:39:50.597Z,76.82
2018-11-13T21:42:21.156Z,75.74
2018-11-13T21:44:51.202Z,77.66
2018-11-13T21:47:21.354Z,77.89
2018-11-13T21:49:52.221Z,78.07
2018-11-13T21:52:21.833Z,76.75
2018-11-13T21:54:51.428Z,77.86
2018-11-13T21:57:20.769Z,77.42
2018-11-13T21:59:50.232Z,75.80
2018-11-13T22:02:19.896Z,76.41
2018-11-13T22:04:49.375Z,77.70
2018-11-13T22:07:19.223Z,78.11
2018-11-13T22:09:48.288Z,78.70
2018-11-13T22:12:17.170Z,77.65
2018-11-13T22:14:47.654Z,74.73
2018-11-13T22:17:18.455Z,73.45
2018-11-13T22:19:48.309Z,70.95
2018-11-13T22:22:19.049Z,69.67
2018-11-13T22:24:48.760Z,68.21
2018-11-13T22:27:17.933Z,68.49
2018-11-13T22:29:48.317Z,67.34
2018-11-13T22:32:18.398Z,68.68
2018-11-13T22:34:48.723Z,68.59
2018-11-13T22:37:20.315Z,69.07
2018-11-13T22:39:52.113Z,65.95
2018-11-13T22:42:23.818Z,65.83
2018-11-13T22:44:53.901Z,68.62
2018-11-13T22:47:24.842Z,70.79
2018-11-13T22:49:54.806Z,72.91
2018-11-13T22:52:24.867Z,72.83
2018-11-13T22:54:54.215Z,71.85
2018-11-13T22:57:24.132Z,73.01
2018-11-13T22:59:53.633Z,73.36
2018-11-13T23:02:25.685Z,70.42
2018-11-13T23:04:55.632Z,70.77
2018-11-13T23:07:25.231Z,69.51
2018-11-13T23:09:54.744Z,68.98
2018-11-13T23:12:24.828Z,68.95
2018-11-13T23:14:54.883Z,68.71
2018-11-13T23:17:25.970Z,67.85
2018-11-13T23:19:57.033Z,68.69
2018-11-13T23:22:27.202Z,71.27
2018-11-13T23:24:58.215Z,72.50
2018-11-13T23:27:27.332Z,73.38
2018-11-13T23:29:56.220Z,72.47
2018-11-13T23:32:26.314Z,71.39
2018-11-13T23:34:57.035Z,71.64
2018-11-13T23:37:26.491Z,71.03
2018-11-13T23:39:56.999Z,68.63
2018-11-13T23:42:27.655Z,69.97
2018-11-13T23:44:58.136Z,70.86
2018-11-13T23:47:27.773Z,70.28
2018-11-13T23:49:58.521Z,69.25
2018-11-13T23:52:27.100Z,68.94
2018-11-13T23:54:57.844Z,68.56
2018-11-13T23:57:26.669Z,68.49
2018-11-13T23:59:57.544Z,69.40
