createdAt,value
2019-02-14T00:01:08.102Z,2.08
2019-02-14T00:07:00.068Z,1.90
2019-02-14T00:12:32.772Z,1.74
2019-02-14T00:15:18.866Z,1.64
2019-02-14T00:17:49.174Z,1.57
2019-02-14T00:20:23.799Z,1.51
2019-02-14T00:23:11.340Z,1.42
2019-02-14T00:25:41.603Z,1.31
2019-02-14T00:28:36.248Z,1.25
2019-02-14T00:31:37.202Z,1.22
2019-02-14T00:34:08.775Z,1.18
2019-02-14T00:36:58.088Z,1.11
2019-02-14T00:42:20.037Z,1.05
2019-02-14T00:45:01.638Z,1.05
2019-02-14T00:47:46.042Z,1.02
2019-02-14T00:50:16.696Z,1.02
2019-02-14T00:52:47.203Z,0.99
2019-02-14T00:55:29.112Z,0.99
2019-02-14T00:58:13.333Z,1.00
2019-02-14T01:06:34.769Z,0.92
2019-02-14T01:09:07.505Z,0.89
2019-02-14T01:14:20.066Z,0.82
2019-02-14T01:16:50.416Z,0.79
2019-02-14T01:19:40.081Z,0.79
2019-02-14T01:22:10.537Z,0.81
2019-02-14T01:24:40.787Z,0.83
2019-02-14T01:27:22.590Z,0.85
2019-02-14T01:30:04.563Z,0.79
2019-02-14T01:32:35.165Z,0.74
2019-02-14T01:35:05.704Z,0.70
2019-02-14T01:37:48.250Z,0.63
2019-02-14T01:40:30.668Z,0.61
2019-02-14T01:43:03.726Z,0.58
2019-02-14T01:49:03.123Z,0.62
2019-02-14T01:54:30.807Z,0.59
2019-02-14T01:59:53.075Z,0.62
2019-02-14T02:02:25.232Z,0.65
2019-02-14T02:05:19.251Z,0.65
2019-02-14T02:07:49.630Z,0.72
2019-02-14T02:11:16.934Z,0.72
2019-02-14T02:14:02.846Z,0.64
2019-02-14T02:19:42.586Z,0.54
2019-02-14T02:25:09.655Z,0.48
2019-02-14T02:27:59.157Z,0.50
2019-02-14T02:30:31.086Z,0.49
2019-02-14T02:33:12.665Z,0.47
2019-02-14T02:36:02.283Z,0.46
2019-02-14T02:38:32.528Z,0.52
2019-02-14T02:41:25.135Z,0.53
2019-02-14T02:43:55.452Z,0.53
2019-02-14T02:46:25.734Z,0.56
2019-02-14T02:51:58.696Z,0.54
2019-02-14T02:54:48.419Z,0.56
2019-02-14T02:57:37.633Z,0.56
2019-02-14T03:00:27.288Z,0.51
2019-02-14T03:03:25.862Z,0.52
2019-02-14T03:05:56.110Z,0.53
2019-02-14T03:08:38.471Z,0.54
2019-02-14T03:11:20.054Z,0.56
2019-02-14T03:14:30.363Z,0.61
2019-02-14T03:20:08.745Z,0.58
2019-02-14T03:22:39.073Z,0.55
2019-02-14T03:25:21.088Z,0.48
2019-02-14T03:28:03.162Z,0.45
2019-02-14T03:33:31.425Z,0.36
2019-02-14T03:36:18.811Z,0.35
2019-02-14T03:38:45.144Z,0.36
2019-02-14T03:41:15.424Z,0.35
2019-02-14T03:43:58.705Z,0.36
2019-02-14T03:46:40.350Z,0.38
2019-02-14T03:49:11.598Z,0.39
2019-02-14T03:51:42.289Z,0.40
2019-02-14T03:54:34.652Z,0.48
2019-02-14T03:57:08.828Z,0.57
2019-02-14T03:59:41.174Z,0.62
2019-02-14T04:02:23.546Z,0.89
2019-02-14T04:05:05.963Z,1.01
2019-02-14T04:07:36.237Z,1.18
2019-02-14T04:10:09.401Z,1.28
2019-02-14T04:12:53.524Z,1.29
2019-02-14T04:15:24.541Z,1.48
2019-02-14T04:18:13.893Z,1.67
2019-02-14T04:20:55.162Z,1.69
2019-02-14T04:23:25.418Z,1.77
2019-02-14T04:25:57.928Z,1.72
2019-02-14T04:28:39.620Z,1.61
2019-02-14T04:31:21.824Z,1.44
2019-02-14T04:37:07.197Z,1.35
2019-02-14T04:39:50.598Z,1.21
2019-02-14T04:42:20.849Z,1.09
2019-02-14T04:45:05.299Z,0.94
2019-02-14T04:47:54.132Z,0.83
2019-02-14T04:50:24.375Z,0.76
2019-02-14T04:52:54.651Z,0.68
2019-02-14T04:55:36.208Z,0.66
2019-02-14T04:58:18.013Z,0.65
2019-02-14T05:00:48.270Z,0.61
2019-02-14T05:03:18.567Z,0.60
2019-02-14T05:06:08.200Z,0.55
2019-02-14T05:09:00.592Z,0.53
2019-02-14T05:11:32.691Z,0.49
2019-02-14T05:14:16.109Z,0.46
2019-02-14T05:16:46.362Z,0.43
2019-02-14T05:19:22.903Z,0.38
2019-02-14T05:22:12.273Z,0.35
2019-02-14T05:24:42.511Z,0.30
2019-02-14T05:27:28.194Z,0.25
2019-02-14T05:29:59.328Z,0.21
2019-02-14T05:35:26.104Z,0.23
2019-02-14T05:37:56.395Z,0.24
2019-02-14T05:40:27.043Z,0.20
2019-02-14T05:43:08.800Z,0.12
2019-02-14T05:45:51.288Z,0.06
2019-02-14T05:48:21.959Z,0.02
2019-02-14T05:51:04.496Z,0.00
2019-02-14T05:53:34.930Z,-0.01
2019-02-14T05:56:24.579Z,-0.03
2019-02-14T05:58:54.863Z,-0.04
2019-02-14T06:07:22.811Z,0.04
2019-02-14T06:09:53.019Z,0.03
2019-02-14T06:12:44.802Z,0.04
2019-02-14T06:15:15.086Z,-0.04
2019-02-14T06:18:04.460Z,-0.12
2019-02-14T06:20:34.694Z,-0.15
2019-02-14T06:23:04.999Z,-0.22
2019-02-14T06:25:35.225Z,-0.20
2019-02-14T06:31:07.554Z,-0.28
2019-02-14T06:33:38.169Z,-0.30
2019-02-14T06:36:39.608Z,-0.29
2019-02-14T06:42:17.914Z,-0.19
2019-02-14T06:44:59.836Z,-0.18
2019-02-14T06:47:30.131Z,-0.22
2019-02-14T06:53:22.420Z,-0.17
2019-02-14T06:56:11.789Z,-0.12
2019-02-14T06:58:53.888Z,-0.09
2019-02-14T07:01:24.403Z,0.00
2019-02-14T07:03:56.692Z,0.10
2019-02-14T07:09:40.113Z,0.09
2019-02-14T07:12:12.095Z,0.12
2019-02-14T07:14:42.330Z,0.21
2019-02-14T07:17:43.778Z,0.21
2019-02-14T07:20:33.440Z,0.54
2019-02-14T07:25:53.143Z,0.91
2019-02-14T07:28:23.451Z,0.83
2019-02-14T07:31:13.148Z,0.82
2019-02-14T07:37:07.024Z,0.81
2019-02-14T07:39:48.141Z,0.92
2019-02-14T07:48:54.599Z,1.28
2019-02-14T07:51:34.446Z,1.39
2019-02-14T07:54:23.762Z,1.28
2019-02-14T07:57:05.850Z,1.26
2019-02-14T07:59:31.296Z,1.28
2019-02-14T08:11:02.809Z,1.85
2019-02-14T08:13:48.175Z,1.92
2019-02-14T08:16:18.429Z,1.94
2019-02-14T08:22:12.980Z,1.91
2019-02-14T08:28:06.028Z,2.05
2019-02-14T08:30:36.292Z,2.18
2019-02-14T08:33:06.494Z,2.32
2019-02-14T08:35:50.858Z,2.41
2019-02-14T08:38:33.560Z,2.44
2019-02-14T08:41:16.947Z,2.55
2019-02-14T08:43:47.206Z,2.66
2019-02-14T08:46:30.277Z,2.81
2019-02-14T08:49:02.991Z,2.91
2019-02-14T08:57:29.670Z,3.15
2019-02-14T09:00:41.475Z,3.24
2019-02-14T09:03:49.732Z,3.27
2019-02-14T09:06:39.125Z,3.27
2019-02-14T09:09:25.112Z,3.35
2019-02-14T09:14:39.218Z,3.49
2019-02-14T09:20:01.102Z,3.68
2019-02-14T09:22:36.999Z,3.84
2019-02-14T09:25:26.531Z,3.96
2019-02-14T09:28:40.575Z,4.08
2019-02-14T09:31:14.186Z,4.16
2019-02-14T09:33:57.187Z,4.23
2019-02-14T09:36:27.492Z,4.50
2019-02-14T09:41:47.197Z,4.81
2019-02-14T09:44:21.806Z,5.05
2019-02-14T09:49:49.414Z,5.45
2019-02-14T09:52:22.097Z,5.58
2019-02-14T09:55:36.789Z,5.80
2019-02-14T09:58:04.741Z,5.89
2019-02-14T10:00:35.403Z,5.94
2019-02-14T10:03:17.138Z,6.07
2019-02-14T10:06:01.428Z,6.07
2019-02-14T10:09:11.838Z,6.09
2019-02-14T10:12:01.328Z,6.06
2019-02-14T10:14:47.821Z,6.10
2019-02-14T10:17:37.233Z,6.54
2019-02-14T10:23:13.198Z,7.63
2019-02-14T10:25:55.532Z,7.79
2019-02-14T10:31:24.818Z,7.94
2019-02-14T10:34:08.419Z,8.40
2019-02-14T10:36:41.325Z,8.69
2019-02-14T10:39:12.125Z,8.87
2019-02-14T10:41:57.739Z,8.53
2019-02-14T10:44:28.287Z,8.46
2019-02-14T10:46:58.498Z,8.33
2019-02-14T10:52:58.113Z,9.29
2019-02-14T10:55:27.053Z,9.58
2019-02-14T10:57:58.108Z,9.62
2019-02-14T11:01:00.266Z,9.76
2019-02-14T11:03:37.813Z,10.20
2019-02-14T11:06:27.258Z,10.46
2019-02-14T11:12:43.190Z,10.24
2019-02-14T11:15:32.951Z,10.42
2019-02-14T11:18:22.896Z,10.52
2019-02-14T11:23:56.791Z,10.81
2019-02-14T11:26:38.914Z,11.13
2019-02-14T11:32:07.264Z,11.48
2019-02-14T11:34:50.058Z,11.44
2019-02-14T11:40:19.285Z,11.82
2019-02-14T11:46:31.218Z,11.37
2019-02-14T11:49:10.054Z,11.43
2019-02-14T11:51:41.946Z,11.03
2019-02-14T11:54:25.580Z,11.26
2019-02-14T11:57:33.925Z,11.48
2019-02-14T12:03:18.682Z,11.75
2019-02-14T12:06:17.537Z,11.89
2019-02-14T12:09:20.121Z,11.45
2019-02-14T12:12:25.858Z,11.64
2019-02-14T12:15:31.122Z,11.49
2019-02-14T12:18:14.631Z,11.69
2019-02-14T12:21:04.046Z,11.85
2019-02-14T12:27:00.081Z,11.84
2019-02-14T12:32:20.305Z,11.24
2019-02-14T12:35:24.546Z,11.17
2019-02-14T12:37:49.793Z,10.94
2019-02-14T12:40:34.034Z,10.84
2019-02-14T12:43:30.219Z,10.76
2019-02-14T12:49:49.894Z,10.62
2019-02-14T12:52:20.234Z,10.75
2019-02-14T12:54:50.597Z,10.47
2019-02-14T12:57:40.247Z,10.58
2019-02-14T13:00:13.673Z,10.55
2019-02-14T13:02:44.249Z,10.24
2019-02-14T13:05:37.105Z,10.23
2019-02-14T13:10:50.501Z,10.25
2019-02-14T13:13:34.156Z,10.08
2019-02-14T13:28:30.351Z,9.53
2019-02-14T13:31:10.059Z,9.53
2019-02-14T13:33:53.346Z,9.50
2019-02-14T13:36:35.247Z,9.38
2019-02-14T13:42:20.697Z,9.32
2019-02-14T13:44:51.279Z,9.22
2019-02-14T13:47:33.321Z,9.30
2019-02-14T13:50:16.897Z,9.30
2019-02-14T13:52:47.181Z,9.27
2019-02-14T13:55:28.739Z,9.17
2019-02-14T13:57:58.999Z,9.11
2019-02-14T14:00:29.289Z,9.06
2019-02-14T14:03:18.925Z,8.98
2019-02-14T14:05:49.207Z,8.97
2019-02-14T14:08:19.460Z,8.91
2019-02-14T14:14:37.451Z,8.84
2019-02-14T14:19:57.150Z,8.69
2019-02-14T14:22:27.422Z,8.68
2019-02-14T14:25:00.461Z,8.63
2019-02-14T14:27:44.715Z,8.54
2019-02-14T14:30:15.355Z,8.39
2019-02-14T14:32:47.711Z,8.34
2019-02-14T14:35:56.338Z,8.40
2019-02-14T14:38:28.977Z,8.33
2019-02-14T14:40:59.186Z,8.00
2019-02-14T14:44:05.058Z,7.76
2019-02-14T14:46:54.929Z,7.58
2019-02-14T14:49:53.599Z,7.31
2019-02-14T14:53:02.317Z,7.05
2019-02-14T14:55:33.297Z,6.81
2019-02-14T14:58:18.130Z,6.57
2019-02-14T15:01:05.452Z,6.39
2019-02-14T15:04:15.124Z,6.24
2019-02-14T15:07:03.166Z,6.05
2019-02-14T15:09:27.318Z,5.86
2019-02-14T15:15:18.940Z,5.59
2019-02-14T15:20:34.038Z,5.32
2019-02-14T15:26:22.490Z,5.14
2019-02-14T15:29:39.778Z,5.00
2019-02-14T15:32:23.841Z,4.87
2019-02-14T15:35:12.930Z,4.78
2019-02-14T15:37:47.071Z,4.67
2019-02-14T15:40:36.301Z,4.59
2019-02-14T15:43:08.526Z,4.50
2019-02-14T15:46:11.376Z,4.44
2019-02-14T15:59:19.371Z,4.32
2019-02-14T16:07:28.213Z,4.26
2019-02-14T16:10:18.902Z,4.18
2019-02-14T16:12:55.317Z,4.07
2019-02-14T16:15:28.821Z,3.99
2019-02-14T16:18:25.969Z,3.88
2019-02-14T16:21:34.653Z,3.78
2019-02-14T16:24:07.084Z,3.70
2019-02-14T16:27:17.047Z,3.67
2019-02-14T16:30:00.809Z,3.62
2019-02-14T16:39:02.761Z,3.18
2019-02-14T16:41:54.866Z,3.05
2019-02-14T16:44:42.335Z,2.99
2019-02-14T16:47:14.629Z,2.89
2019-02-14T16:49:44.852Z,2.82
2019-02-14T16:52:29.816Z,2.73
2019-02-14T16:55:11.481Z,2.63
2019-02-14T16:57:53.832Z,2.48
2019-02-14T17:00:22.612Z,2.40
2019-02-14T17:03:00.882Z,2.37
2019-02-14T17:08:32.522Z,2.23
2019-02-14T17:14:29.329Z,2.10
2019-02-14T17:23:15.979Z,1.88
2019-02-14T17:25:41.329Z,1.87
2019-02-14T17:28:36.135Z,1.83
2019-02-14T17:31:27.085Z,1.84
2019-02-14T17:34:16.164Z,1.81
2019-02-14T17:42:58.907Z,1.71
2019-02-14T17:45:30.122Z,1.66
2019-02-14T17:48:12.540Z,1.58
2019-02-14T17:50:57.918Z,1.52
2019-02-14T17:53:57.084Z,1.46
2019-02-14T17:56:38.421Z,1.39
2019-02-14T17:59:27.799Z,1.37
2019-02-14T18:02:31.703Z,1.39
2019-02-14T18:08:14.234Z,1.32
2019-02-14T18:11:05.799Z,1.24
2019-02-14T18:13:36.371Z,1.21
2019-02-14T18:19:48.059Z,1.18
2019-02-14T18:22:20.706Z,1.14
2019-02-14T18:28:28.698Z,1.04
2019-02-14T18:31:11.463Z,0.97
2019-02-14T18:37:03.426Z,0.91
2019-02-14T18:39:13.233Z,0.87
2019-02-14T18:45:00.242Z,0.84
2019-02-14T18:47:39.661Z,0.75
2019-02-14T18:50:50.931Z,0.72
2019-02-14T18:53:21.413Z,0.68
2019-02-14T18:56:34.148Z,0.67
2019-02-14T18:59:19.326Z,0.65
2019-02-14T19:02:11.059Z,0.61
2019-02-14T19:04:43.033Z,0.57
2019-02-14T19:07:13.414Z,0.54
2019-02-14T19:12:45.186Z,0.45
2019-02-14T19:15:40.139Z,0.40
2019-02-14T19:18:14.569Z,0.42
2019-02-14T19:21:15.465Z,0.36
2019-02-14T19:26:45.536Z,0.27
2019-02-14T19:29:47.150Z,0.26
2019-02-14T19:32:14.626Z,0.19
2019-02-14T19:35:04.095Z,0.15
2019-02-14T19:37:34.413Z,0.11
2019-02-14T19:46:15.024Z,0.01
2019-02-14T19:51:38.565Z,-0.02
2019-02-14T19:57:39.092Z,-0.07
2019-02-14T20:00:21.023Z,-0.11
2019-02-14T20:02:53.698Z,-0.12
2019-02-14T20:09:20.426Z,-0.20
2019-02-14T20:17:44.177Z,-0.27
2019-02-14T20:23:31.928Z,-0.29
2019-02-14T20:29:09.770Z,-0.40
2019-02-14T20:32:11.448Z,-0.43
2019-02-14T20:34:39.157Z,-0.45
2019-02-14T20:40:01.088Z,-0.48
2019-02-14T20:42:33.016Z,-0.48
2019-02-14T20:45:14.315Z,-0.49
2019-02-14T20:50:53.007Z,-0.54
2019-02-14T20:53:39.431Z,-0.58
2019-02-14T20:59:42.169Z,-0.65
2019-02-14T21:02:28.845Z,-0.67
2019-02-14T21:05:08.110Z,-0.69
2019-02-14T21:07:41.948Z,-0.72
2019-02-14T21:10:12.258Z,-0.76
2019-02-14T21:15:51.106Z,-0.77
2019-02-14T21:18:23.065Z,-0.81
2019-02-14T21:21:08.697Z,-0.81
2019-02-14T21:24:03.077Z,-0.85
2019-02-14T21:26:38.065Z,-0.93
2019-02-14T21:29:10.047Z,-0.92
2019-02-14T21:34:55.466Z,-0.92
2019-02-14T21:37:44.872Z,-0.90
2019-02-14T21:43:17.145Z,-0.93
2019-02-14T21:49:10.602Z,-0.99
2019-02-14T21:54:47.293Z,-1.02
2019-02-14T22:00:30.234Z,-1.05
2019-02-14T22:03:19.646Z,-1.10
2019-02-14T22:05:50.088Z,-1.10
2019-02-14T22:08:44.159Z,-1.12
2019-02-14T22:11:35.658Z,-1.10
2019-02-14T22:14:25.384Z,-1.07
2019-02-14T22:16:55.652Z,-1.10
2019-02-14T22:19:26.339Z,-1.13
2019-02-14T22:22:07.939Z,-1.18
2019-02-14T22:24:54.713Z,-1.20
2019-02-14T22:27:24.943Z,-1.19
2019-02-14T22:29:55.229Z,-1.14
2019-02-14T22:32:55.738Z,-1.11
2019-02-14T22:35:26.003Z,-1.14
2019-02-14T22:38:08.268Z,-1.13
2019-02-14T22:40:52.664Z,-1.17
2019-02-14T22:46:04.202Z,-1.22
2019-02-14T22:48:55.252Z,-1.19
2019-02-14T22:51:25.539Z,-1.22
2019-02-14T22:53:57.475Z,-1.22
2019-02-14T22:56:29.783Z,-1.23
2019-02-14T22:59:19.184Z,-1.28
2019-02-14T23:01:49.482Z,-1.23
2019-02-14T23:04:19.807Z,-1.19
2019-02-14T23:06:50.020Z,-1.19
2019-02-14T23:09:35.070Z,-1.24
2019-02-14T23:12:25.811Z,-1.28
2019-02-14T23:18:17.786Z,-1.32
2019-02-14T23:20:48.356Z,-1.30
2019-02-14T23:23:37.944Z,-1.33
2019-02-14T23:28:57.552Z,-1.41
2019-02-14T23:31:39.759Z,-1.43
2019-02-14T23:34:10.054Z,-1.40
2019-02-14T23:40:14.316Z,-1.41
2019-02-14T23:42:44.874Z,-1.43
2019-02-14T23:48:35.858Z,-1.45
2019-02-14T23:51:17.843Z,-1.51
2019-02-14T23:53:48.228Z,-1.49
2019-02-14T23:56:20.349Z,-1.48
