createdAt,value
2019-03-30T00:00:12.608Z,11.90
2019-03-30T00:01:12.541Z,10.70
2019-03-30T00:02:12.540Z,11.70
2019-03-30T00:03:12.537Z,11.20
2019-03-30T00:04:12.511Z,10.70
2019-03-30T00:05:12.551Z,11.60
2019-03-30T00:06:12.487Z,11.20
2019-03-30T00:07:12.477Z,10.80
2019-03-30T00:08:12.472Z,10.90
2019-03-30T00:09:12.488Z,11.50
2019-03-30T00:10:12.481Z,12.10
2019-03-30T00:11:12.430Z,11.70
2019-03-30T00:12:12.421Z,12.00
2019-03-30T00:13:12.415Z,11.60
2019-03-30T00:14:12.413Z,12.60
2019-03-30T00:15:12.423Z,12.40
2019-03-30T00:16:12.377Z,11.70
2019-03-30T00:17:12.389Z,10.80
2019-03-30T00:18:12.358Z,12.30
2019-03-30T00:19:12.361Z,11.00
2019-03-30T00:20:12.380Z,11.70
2019-03-30T00:21:12.338Z,11.30
2019-03-30T00:22:12.319Z,12.00
2019-03-30T00:23:12.308Z,11.10
2019-03-30T00:24:12.291Z,11.60
2019-03-30T00:25:12.325Z,11.80
2019-03-30T00:26:12.291Z,11.50
2019-03-30T00:27:12.295Z,12.50
2019-03-30T00:28:12.254Z,11.60
2019-03-30T00:29:12.233Z,12.90
2019-03-30T00:30:12.227Z,11.60
2019-03-30T00:31:12.235Z,12.10
2019-03-30T00:32:12.233Z,11.30
2019-03-30T00:33:12.205Z,11.90
2019-03-30T00:34:12.205Z,11.30
2019-03-30T00:35:12.188Z,11.80
2019-03-30T00:36:12.198Z,11.50
2019-03-30T00:37:12.158Z,12.80
2019-03-30T00:38:12.170Z,12.10
2019-03-30T00:39:12.133Z,12.30
2019-03-30T00:40:12.124Z,11.50
2019-03-30T00:41:12.135Z,11.90
2019-03-30T00:42:12.108Z,12.50
2019-03-30T00:43:12.115Z,13.80
2019-03-30T00:44:12.104Z,12.10
2019-03-30T00:45:12.066Z,12.90
2019-03-30T00:46:12.142Z,11.70
2019-03-30T00:47:12.126Z,12.80
2019-03-30T00:48:12.034Z,13.40
2019-03-30T00:49:12.038Z,13.40
2019-03-30T00:50:12.037Z,12.60
2019-03-30T00:51:12.047Z,12.00
2019-03-30T00:52:11.995Z,12.70
2019-03-30T00:53:12.012Z,12.80
2019-03-30T00:54:11.972Z,13.30
2019-03-30T00:55:11.978Z,13.10
2019-03-30T00:56:11.982Z,14.60
2019-03-30T00:57:11.942Z,13.60
2019-03-30T00:58:11.929Z,13.80
2019-03-30T00:59:11.936Z,13.70
2019-03-30T01:00:11.914Z,14.00
2019-03-30T01:01:11.962Z,14.50
2019-03-30T01:02:11.885Z,14.40
2019-03-30T01:03:11.882Z,13.20
2019-03-30T01:04:11.871Z,13.90
2019-03-30T01:05:11.884Z,14.20
2019-03-30T01:06:11.844Z,15.70
2019-03-30T01:07:11.858Z,14.20
2019-03-30T01:08:11.824Z,16.00
2019-03-30T01:09:11.820Z,12.80
2019-03-30T01:10:11.796Z,13.80
2019-03-30T01:11:11.801Z,13.40
2019-03-30T01:12:11.797Z,12.90
2019-03-30T01:13:11.798Z,13.00
2019-03-30T01:14:11.757Z,13.00
2019-03-30T01:15:11.760Z,12.60
2019-03-30T01:16:11.744Z,12.90
2019-03-30T01:17:11.767Z,12.70
2019-03-30T01:18:11.732Z,13.70
2019-03-30T01:19:11.694Z,12.70
2019-03-30T01:20:11.688Z,12.60
2019-03-30T01:21:11.683Z,13.20
2019-03-30T01:22:11.692Z,11.60
2019-03-30T01:23:11.664Z,12.70
2019-03-30T01:24:11.661Z,12.10
2019-03-30T01:25:11.662Z,11.80
2019-03-30T01:26:11.630Z,13.30
2019-03-30T01:27:11.683Z,11.20
2019-03-30T01:28:11.644Z,12.40
2019-03-30T01:29:11.608Z,10.80
2019-03-30T01:30:22.506Z,11.90
2019-03-30T01:31:12.576Z,11.90
2019-03-30T01:32:11.613Z,11.40
2019-03-30T01:33:11.568Z,11.90
2019-03-30T01:34:11.538Z,10.30
2019-03-30T01:35:11.616Z,11.00
2019-03-30T01:36:11.540Z,10.90
2019-03-30T01:37:11.537Z,10.60
2019-03-30T01:38:11.538Z,10.90
2019-03-30T01:39:11.500Z,10.80
2019-03-30T01:40:11.483Z,10.60
2019-03-30T01:41:11.488Z,10.80
2019-03-30T01:42:11.482Z,11.50
2019-03-30T01:43:11.521Z,11.10
2019-03-30T01:44:11.435Z,11.30
2019-03-30T01:45:11.440Z,11.00
2019-03-30T01:46:11.412Z,10.50
2019-03-30T01:47:11.423Z,12.40
2019-03-30T01:48:11.442Z,10.70
2019-03-30T01:49:11.384Z,13.30
2019-03-30T01:50:17.577Z,10.00
2019-03-30T01:51:12.379Z,10.50
2019-03-30T01:52:11.356Z,10.70
2019-03-30T01:53:11.365Z,11.60
2019-03-30T01:54:11.344Z,10.60
2019-03-30T01:55:11.336Z,11.30
2019-03-30T01:56:11.308Z,11.20
2019-03-30T01:57:11.310Z,11.10
2019-03-30T01:58:11.330Z,11.20
2019-03-30T01:59:11.298Z,11.60
2019-03-30T02:00:11.262Z,11.90
2019-03-30T02:01:11.254Z,11.80
2019-03-30T02:02:11.250Z,12.50
2019-03-30T02:03:11.320Z,11.80
2019-03-30T02:04:11.237Z,11.20
2019-03-30T02:05:11.238Z,12.20
2019-03-30T02:06:11.204Z,11.30
2019-03-30T02:07:11.192Z,12.20
2019-03-30T02:08:11.288Z,11.30
2019-03-30T02:09:11.272Z,12.10
2019-03-30T02:10:11.175Z,11.50
2019-03-30T02:11:11.179Z,11.50
2019-03-30T02:12:11.168Z,11.20
2019-03-30T02:13:11.159Z,11.20
2019-03-30T02:14:11.138Z,11.30
2019-03-30T02:15:11.104Z,11.80
2019-03-30T02:16:11.114Z,10.30
2019-03-30T02:17:11.115Z,12.30
2019-03-30T02:18:11.087Z,11.00
2019-03-30T02:19:11.088Z,11.70
2019-03-30T02:20:11.061Z,11.60
2019-03-30T02:21:11.040Z,12.00
2019-03-30T02:22:11.060Z,11.30
2019-03-30T02:23:11.072Z,11.80
2019-03-30T02:24:11.055Z,11.20
2019-03-30T02:25:11.003Z,11.50
2019-03-30T02:26:10.986Z,11.90
2019-03-30T02:27:10.998Z,11.10
2019-03-30T02:28:10.990Z,11.30
2019-03-30T02:29:11.016Z,11.30
2019-03-30T02:30:10.945Z,12.30
2019-03-30T02:31:10.947Z,11.20
2019-03-30T02:32:10.925Z,11.20
2019-03-30T02:33:10.922Z,11.30
2019-03-30T02:34:10.969Z,11.70
2019-03-30T02:35:10.893Z,10.90
2019-03-30T02:36:10.887Z,10.90
2019-03-30T02:37:10.878Z,10.90
2019-03-30T02:38:10.890Z,11.60
2019-03-30T02:39:10.885Z,11.70
2019-03-30T02:40:10.866Z,11.70
2019-03-30T02:41:10.844Z,10.80
2019-03-30T02:42:10.822Z,11.50
2019-03-30T02:43:10.813Z,12.20
2019-03-30T02:44:10.825Z,12.00
2019-03-30T02:45:18.815Z,11.00
2019-03-30T02:46:10.781Z,11.80
2019-03-30T02:47:10.769Z,11.60
2019-03-30T02:48:10.751Z,11.60
2019-03-30T02:49:10.762Z,10.80
2019-03-30T02:50:10.740Z,11.70
2019-03-30T02:51:10.739Z,11.90
2019-03-30T02:52:10.735Z,12.10
2019-03-30T02:53:10.748Z,11.50
2019-03-30T02:54:10.685Z,12.00
2019-03-30T02:55:12.745Z,12.20
2019-03-30T02:56:10.695Z,11.50
2019-03-30T02:57:10.660Z,12.20
2019-03-30T02:58:10.679Z,12.20
2019-03-30T02:59:10.631Z,12.50
2019-03-30T03:00:10.660Z,12.40
2019-03-30T03:01:10.619Z,12.20
2019-03-30T03:02:10.616Z,12.70
2019-03-30T03:03:10.625Z,11.60
2019-03-30T03:04:10.582Z,12.40
2019-03-30T03:05:10.589Z,13.20
2019-03-30T03:06:10.571Z,12.50
2019-03-30T03:07:10.566Z,12.20
2019-03-30T03:08:10.546Z,12.90
2019-03-30T03:09:10.555Z,12.70
2019-03-30T03:10:10.560Z,12.40
2019-03-30T03:11:10.505Z,12.60
2019-03-30T03:12:10.494Z,12.90
2019-03-30T03:13:10.501Z,12.00
2019-03-30T03:14:10.481Z,13.10
2019-03-30T03:15:10.491Z,11.70
2019-03-30T03:16:10.458Z,12.40
2019-03-30T03:17:10.444Z,11.70
2019-03-30T03:18:10.474Z,12.20
2019-03-30T03:19:10.444Z,11.80
2019-03-30T03:20:10.571Z,11.80
2019-03-30T03:21:10.414Z,12.20
2019-03-30T03:22:10.391Z,12.30
2019-03-30T03:23:10.384Z,11.90
2019-03-30T03:24:10.380Z,12.40
2019-03-30T03:25:10.410Z,11.50
2019-03-30T03:26:10.363Z,11.50
2019-03-30T03:27:10.347Z,12.20
2019-03-30T03:28:10.331Z,12.00
2019-03-30T03:29:10.342Z,12.00
2019-03-30T03:30:10.336Z,11.60
2019-03-30T03:31:10.309Z,11.70
2019-03-30T03:32:10.284Z,11.80
2019-03-30T03:33:10.342Z,11.90
2019-03-30T03:34:10.261Z,11.10
2019-03-30T03:35:10.272Z,11.50
2019-03-30T03:36:10.249Z,11.90
2019-03-30T03:37:10.237Z,11.80
2019-03-30T03:38:10.246Z,13.30
2019-03-30T03:39:10.255Z,11.50
2019-03-30T03:40:10.238Z,11.70
2019-03-30T03:41:10.223Z,11.90
2019-03-30T03:42:10.194Z,10.80
2019-03-30T03:43:10.181Z,11.40
2019-03-30T03:44:10.157Z,11.40
2019-03-30T03:45:10.156Z,10.90
2019-03-30T03:46:10.151Z,11.90
2019-03-30T03:47:10.273Z,11.30
2019-03-30T03:48:10.135Z,12.00
2019-03-30T03:49:10.100Z,10.90
2019-03-30T03:50:10.098Z,11.10
2019-03-30T03:51:25.108Z,11.40
2019-03-30T03:52:11.075Z,12.30
2019-03-30T03:53:10.057Z,11.30
2019-03-30T03:54:10.051Z,11.30
2019-03-30T03:55:10.045Z,10.60
2019-03-30T03:56:10.048Z,11.90
2019-03-30T03:57:10.019Z,11.80
2019-03-30T03:58:10.049Z,11.40
2019-03-30T03:59:10.014Z,11.30
2019-03-30T04:00:09.993Z,12.00
2019-03-30T04:01:09.998Z,11.40
2019-03-30T04:02:09.979Z,11.30
2019-03-30T04:03:09.951Z,11.70
2019-03-30T04:04:09.942Z,12.10
2019-03-30T04:05:10.019Z,12.30
2019-03-30T04:06:09.951Z,11.30
2019-03-30T04:07:09.916Z,12.20
2019-03-30T04:08:09.904Z,11.70
2019-03-30T04:09:09.888Z,12.60
2019-03-30T04:10:09.895Z,12.50
2019-03-30T04:11:10.364Z,11.30
2019-03-30T04:12:09.852Z,12.10
2019-03-30T04:13:09.853Z,11.90
2019-03-30T04:14:09.840Z,12.00
2019-03-30T04:15:09.831Z,11.80
2019-03-30T04:16:09.836Z,11.70
2019-03-30T04:17:09.817Z,12.20
2019-03-30T04:18:09.792Z,11.60
2019-03-30T04:19:09.788Z,12.20
2019-03-30T04:20:09.773Z,11.90
2019-03-30T04:21:09.765Z,12.80
2019-03-30T04:22:09.915Z,12.60
2019-03-30T04:23:09.752Z,12.80
2019-03-30T04:24:09.733Z,11.80
2019-03-30T04:25:09.728Z,12.70
2019-03-30T04:26:09.707Z,12.90
2019-03-30T04:27:09.723Z,12.00
2019-03-30T04:28:09.692Z,12.50
2019-03-30T04:29:09.676Z,12.40
2019-03-30T04:30:09.671Z,13.50
2019-03-30T04:31:09.663Z,12.20
2019-03-30T04:32:09.669Z,12.20
2019-03-30T04:33:09.636Z,13.00
2019-03-30T04:34:09.656Z,13.00
2019-03-30T04:35:09.613Z,13.10
2019-03-30T04:36:09.612Z,14.10
2019-03-30T04:37:09.612Z,13.30
2019-03-30T04:38:13.925Z,12.50
2019-03-30T04:39:09.634Z,13.00
2019-03-30T04:40:09.568Z,13.00
2019-03-30T04:41:09.545Z,13.30
2019-03-30T04:42:09.590Z,13.40
2019-03-30T04:43:09.540Z,13.00
2019-03-30T04:44:09.531Z,13.60
2019-03-30T04:45:09.511Z,13.80
2019-03-30T04:46:09.510Z,13.80
2019-03-30T04:47:09.521Z,13.90
2019-03-30T04:48:09.486Z,13.10
2019-03-30T04:49:09.508Z,13.50
2019-03-30T04:50:09.456Z,13.50
2019-03-30T04:51:09.453Z,13.90
2019-03-30T04:52:09.453Z,15.10
2019-03-30T04:53:09.421Z,13.50
2019-03-30T04:54:09.427Z,13.90
2019-03-30T04:55:09.405Z,13.20
2019-03-30T04:56:09.393Z,14.30
2019-03-30T04:57:09.419Z,13.60
2019-03-30T04:58:09.698Z,13.20
2019-03-30T04:59:09.381Z,14.00
2019-03-30T05:00:09.359Z,14.40
2019-03-30T05:01:09.338Z,14.20
2019-03-30T05:02:09.379Z,13.80
2019-03-30T05:03:09.321Z,14.30
2019-03-30T05:04:09.311Z,14.10
2019-03-30T05:05:09.341Z,14.00
2019-03-30T05:06:09.302Z,14.50
2019-03-30T05:07:09.303Z,13.60
2019-03-30T05:08:09.291Z,14.20
2019-03-30T05:09:09.268Z,13.90
2019-03-30T05:10:09.245Z,14.30
2019-03-30T05:11:09.275Z,14.30
2019-03-30T05:12:09.235Z,14.30
2019-03-30T05:13:09.249Z,14.50
2019-03-30T05:14:09.205Z,14.90
2019-03-30T05:15:09.203Z,14.20
2019-03-30T05:16:09.177Z,14.70
2019-03-30T05:17:09.175Z,13.70
2019-03-30T05:18:09.201Z,14.40
2019-03-30T05:19:09.160Z,15.20
2019-03-30T05:20:09.146Z,14.80
2019-03-30T05:21:09.167Z,14.90
2019-03-30T05:22:12.930Z,14.50
2019-03-30T05:23:10.137Z,15.40
2019-03-30T05:24:09.124Z,15.40
2019-03-30T05:25:09.126Z,14.40
2019-03-30T05:26:09.082Z,14.40
2019-03-30T05:27:09.097Z,15.50
2019-03-30T05:28:09.085Z,14.20
2019-03-30T05:29:09.057Z,14.70
2019-03-30T05:30:09.067Z,18.60
2019-03-30T05:31:09.021Z,16.00
2019-03-30T05:32:09.015Z,15.00
2019-03-30T05:33:09.030Z,15.30
2019-03-30T05:34:08.989Z,14.90
2019-03-30T05:35:08.991Z,16.10
2019-03-30T05:36:09.001Z,14.70
2019-03-30T05:37:08.963Z,14.90
2019-03-30T05:38:08.951Z,15.80
2019-03-30T05:39:08.969Z,14.10
2019-03-30T05:40:09.031Z,14.70
2019-03-30T05:41:08.929Z,15.00
2019-03-30T05:42:08.909Z,15.90
2019-03-30T05:43:08.897Z,14.70
2019-03-30T05:44:08.919Z,14.80
2019-03-30T05:45:08.873Z,16.10
2019-03-30T05:46:08.903Z,22.80
2019-03-30T05:47:08.878Z,15.50
2019-03-30T05:48:08.858Z,15.00
2019-03-30T05:49:08.841Z,15.40
2019-03-30T05:50:08.839Z,14.40
2019-03-30T05:51:08.897Z,15.30
2019-03-30T05:52:08.809Z,14.50
2019-03-30T05:53:08.810Z,15.50
2019-03-30T05:54:08.771Z,15.10
2019-03-30T05:55:08.793Z,15.70
2019-03-30T05:56:08.797Z,14.60
2019-03-30T05:57:08.753Z,15.00
2019-03-30T05:58:08.846Z,14.80
2019-03-30T05:59:08.753Z,15.10
2019-03-30T06:00:08.764Z,15.00
2019-03-30T06:01:08.717Z,14.60
2019-03-30T06:02:08.731Z,14.90
2019-03-30T06:03:08.690Z,14.30
2019-03-30T06:04:08.687Z,14.30
2019-03-30T06:05:08.695Z,13.70
2019-03-30T06:06:08.733Z,14.60
2019-03-30T06:07:08.650Z,15.20
2019-03-30T06:08:08.626Z,15.60
2019-03-30T06:09:08.621Z,15.40
2019-03-30T06:10:08.629Z,15.00
2019-03-30T06:11:08.627Z,14.70
2019-03-30T06:12:08.589Z,15.70
2019-03-30T06:13:08.760Z,16.20
2019-03-30T06:14:08.678Z,15.90
2019-03-30T06:15:08.559Z,16.30
2019-03-30T06:16:08.814Z,14.60
2019-03-30T06:17:08.568Z,15.70
2019-03-30T06:18:11.268Z,15.20
2019-03-30T06:19:08.508Z,15.50
2019-03-30T06:20:08.494Z,15.20
2019-03-30T06:21:08.701Z,16.20
2019-03-30T06:22:08.501Z,17.10
2019-03-30T06:23:08.472Z,15.40
2019-03-30T06:24:08.465Z,16.20
2019-03-30T06:25:08.501Z,15.80
2019-03-30T06:26:08.518Z,16.20
2019-03-30T06:27:08.442Z,15.80
2019-03-30T06:28:08.430Z,15.90
2019-03-30T06:29:08.418Z,16.40
2019-03-30T06:30:08.403Z,15.20
2019-03-30T06:31:08.402Z,17.10
2019-03-30T06:32:08.414Z,16.60
2019-03-30T06:33:08.386Z,17.60
2019-03-30T06:34:08.373Z,16.50
2019-03-30T06:35:08.367Z,17.30
2019-03-30T06:36:08.349Z,17.20
2019-03-30T06:37:08.347Z,16.80
2019-03-30T06:38:08.309Z,16.50
2019-03-30T06:39:08.313Z,18.10
2019-03-30T06:40:08.310Z,17.00
2019-03-30T06:41:08.286Z,17.00
2019-03-30T06:42:08.299Z,17.70
2019-03-30T06:43:08.270Z,17.20
2019-03-30T06:44:08.252Z,18.00
2019-03-30T06:45:08.251Z,17.60
2019-03-30T06:46:08.249Z,17.20
2019-03-30T06:47:08.256Z,17.10
2019-03-30T06:48:08.216Z,18.60
2019-03-30T06:49:08.187Z,17.40
2019-03-30T06:50:08.195Z,19.10
2019-03-30T06:51:08.181Z,17.90
2019-03-30T06:52:08.193Z,17.20
2019-03-30T06:53:08.166Z,18.00
2019-03-30T06:54:08.134Z,17.50
2019-03-30T06:55:08.127Z,18.00
2019-03-30T06:56:08.121Z,18.20
2019-03-30T06:57:08.126Z,19.30
2019-03-30T06:58:08.122Z,18.10
2019-03-30T06:59:08.103Z,17.30
2019-03-30T07:00:08.079Z,17.40
2019-03-30T07:01:08.058Z,17.20
2019-03-30T07:02:08.084Z,17.00
2019-03-30T07:03:08.059Z,17.40
2019-03-30T07:04:11.137Z,17.70
2019-03-30T07:05:08.017Z,18.40
2019-03-30T07:06:08.009Z,17.70
2019-03-30T07:07:07.997Z,17.60
2019-03-30T07:08:08.011Z,18.60
2019-03-30T07:09:07.978Z,18.70
2019-03-30T07:10:07.977Z,18.40
2019-03-30T07:11:20.702Z,18.50
2019-03-30T07:12:08.986Z,18.90
2019-03-30T07:13:07.956Z,18.30
2019-03-30T07:14:07.934Z,19.40
2019-03-30T07:15:07.932Z,18.40
2019-03-30T07:16:07.921Z,18.50
2019-03-30T07:17:07.889Z,19.20
2019-03-30T07:18:07.905Z,19.20
2019-03-30T07:19:07.894Z,18.60
2019-03-30T07:20:07.872Z,18.90
2019-03-30T07:21:07.846Z,19.40
2019-03-30T07:22:07.930Z,19.30
2019-03-30T07:23:12.393Z,19.70
2019-03-30T07:24:07.817Z,19.30
2019-03-30T07:25:07.812Z,20.10
2019-03-30T07:26:19.335Z,20.00
2019-03-30T07:28:20.394Z,20.20
2019-03-30T07:29:20.391Z,21.10
2019-03-30T07:31:31.880Z,21.50
2019-03-30T07:33:43.017Z,21.40
2019-03-30T07:37:05.879Z,20.90
2019-03-30T07:39:39.204Z,19.40
2019-03-30T07:41:53.119Z,23.10
2019-03-30T07:44:05.062Z,22.40
2019-03-30T07:45:04.687Z,21.50
2019-03-30T07:47:16.835Z,21.30
2019-03-30T07:49:41.964Z,19.70
2019-03-30T07:50:51.834Z,23.50
2019-03-30T07:51:42.933Z,22.60
2019-03-30T07:53:26.136Z,21.80
2019-03-30T07:53:44.606Z,24.00
2019-03-30T07:54:41.866Z,25.00
2019-03-30T07:56:21.642Z,22.90
2019-03-30T07:57:53.249Z,20.40
2019-03-30T08:00:04.700Z,24.40
2019-03-30T08:02:26.902Z,25.20
2019-03-30T08:03:26.897Z,22.60
2019-03-30T08:04:54.700Z,21.80
2019-03-30T08:05:26.862Z,23.00
2019-03-30T08:07:39.224Z,21.70
2019-03-30T08:08:39.267Z,24.90
2019-03-30T08:11:03.920Z,22.50
2019-03-30T08:13:26.922Z,20.30
2019-03-30T08:14:26.910Z,23.60
2019-03-30T08:17:10.860Z,19.60
2019-03-30T08:19:22.062Z,20.60
2019-03-30T08:20:29.504Z,22.90
2019-03-30T08:21:53.289Z,23.40
2019-03-30T08:22:37.822Z,21.70
2019-03-30T08:24:32.384Z,23.40
2019-03-30T08:26:44.724Z,21.80
2019-03-30T08:27:44.708Z,24.10
2019-03-30T08:29:00.594Z,23.40
2019-03-30T08:29:45.776Z,24.80
2019-03-30T08:30:50.841Z,23.90
2019-03-30T08:33:35.822Z,21.90
2019-03-30T08:34:17.043Z,23.90
2019-03-30T08:35:16.996Z,24.70
2019-03-30T08:36:17.002Z,22.90
2019-03-30T08:37:17.041Z,24.70
2019-03-30T08:38:20.685Z,23.50
2019-03-30T08:39:17.011Z,24.30
2019-03-30T08:40:16.923Z,23.70
2019-03-30T08:41:16.967Z,23.90
2019-03-30T08:42:16.901Z,26.80
2019-03-30T08:43:16.918Z,24.00
2019-03-30T08:44:16.962Z,27.40
2019-03-30T08:45:16.860Z,23.90
2019-03-30T08:46:16.873Z,29.30
2019-03-30T08:47:16.910Z,23.20
2019-03-30T08:48:16.840Z,25.00
2019-03-30T08:49:16.849Z,24.60
2019-03-30T08:50:22.684Z,23.00
2019-03-30T08:51:16.808Z,24.90
2019-03-30T08:52:16.898Z,22.70
2019-03-30T08:53:16.810Z,23.90
2019-03-30T08:54:16.794Z,24.20
2019-03-30T08:55:16.751Z,23.90
2019-03-30T08:56:16.764Z,24.90
2019-03-30T08:57:16.754Z,25.20
2019-03-30T08:58:27.795Z,23.30
2019-03-30T08:59:16.962Z,23.60
2019-03-30T09:00:16.708Z,24.10
2019-03-30T09:01:16.728Z,24.10
2019-03-30T09:02:16.680Z,23.30
2019-03-30T09:03:17.382Z,23.80
2019-03-30T09:04:16.891Z,23.40
2019-03-30T09:05:16.653Z,22.70
2019-03-30T09:06:16.635Z,24.20
2019-03-30T09:07:16.664Z,23.90
2019-03-30T09:08:16.616Z,23.90
2019-03-30T09:09:16.618Z,23.60
2019-03-30T09:10:16.636Z,22.30
2019-03-30T09:11:16.635Z,22.60
2019-03-30T09:12:16.596Z,22.90
2019-03-30T09:13:16.582Z,22.20
2019-03-30T09:14:16.550Z,22.60
2019-03-30T09:15:16.608Z,23.00
2019-03-30T09:16:18.618Z,22.10
2019-03-30T09:17:16.566Z,22.30
2019-03-30T09:18:16.532Z,23.30
2019-03-30T09:19:16.501Z,22.80
2019-03-30T09:20:16.522Z,22.30
2019-03-30T09:21:16.600Z,21.80
2019-03-30T09:22:16.507Z,22.80
2019-03-30T09:23:16.474Z,21.30
2019-03-30T09:24:16.473Z,20.70
2019-03-30T09:25:16.544Z,20.60
2019-03-30T09:26:16.871Z,20.10
2019-03-30T09:27:16.440Z,21.10
2019-03-30T09:28:16.394Z,21.30
2019-03-30T09:29:16.386Z,20.90
2019-03-30T09:30:16.418Z,20.70
2019-03-30T09:31:16.382Z,21.00
2019-03-30T09:32:16.404Z,22.30
2019-03-30T09:33:16.374Z,22.10
2019-03-30T09:34:16.337Z,21.00
2019-03-30T09:35:16.822Z,21.70
2019-03-30T09:36:16.307Z,20.90
2019-03-30T09:37:16.305Z,21.90
2019-03-30T09:38:16.278Z,20.80
2019-03-30T09:39:16.278Z,20.50
2019-03-30T09:40:16.306Z,21.60
2019-03-30T09:41:16.256Z,21.20
2019-03-30T09:42:16.261Z,21.90
2019-03-30T09:43:16.264Z,21.60
2019-03-30T09:44:16.237Z,20.80
2019-03-30T09:45:16.259Z,21.10
2019-03-30T09:46:16.213Z,20.10
2019-03-30T09:47:16.221Z,20.00
2019-03-30T09:48:16.183Z,19.80
2019-03-30T09:49:16.186Z,19.10
2019-03-30T09:50:16.217Z,20.00
2019-03-30T09:51:18.268Z,21.00
2019-03-30T09:52:16.142Z,19.60
2019-03-30T09:53:16.132Z,19.20
2019-03-30T09:54:23.727Z,19.40
2019-03-30T09:55:18.231Z,18.50
2019-03-30T09:56:16.092Z,18.20
2019-03-30T09:57:16.082Z,18.40
2019-03-30T09:58:16.067Z,18.60
2019-03-30T09:59:16.052Z,19.10
2019-03-30T10:00:16.093Z,18.00
2019-03-30T10:01:16.066Z,19.50
2019-03-30T10:02:16.208Z,18.70
2019-03-30T10:03:16.029Z,20.10
2019-03-30T10:04:16.031Z,17.90
2019-03-30T10:05:16.014Z,18.80
2019-03-30T10:06:16.012Z,19.00
2019-03-30T10:07:15.964Z,17.30
2019-03-30T10:08:15.956Z,17.40
2019-03-30T10:09:15.954Z,17.80
2019-03-30T10:10:16.056Z,21.50
2019-03-30T10:11:15.932Z,18.00
2019-03-30T10:12:15.960Z,18.70
2019-03-30T10:13:16.060Z,18.00
2019-03-30T10:14:15.942Z,16.90
2019-03-30T10:15:15.954Z,16.70
2019-03-30T10:16:15.904Z,15.80
2019-03-30T10:17:15.888Z,15.70
2019-03-30T10:18:15.854Z,16.00
2019-03-30T10:19:15.840Z,16.30
2019-03-30T10:20:15.930Z,22.70
2019-03-30T10:21:15.817Z,16.90
2019-03-30T10:22:15.949Z,22.90
2019-03-30T10:23:15.803Z,19.10
2019-03-30T10:24:15.773Z,16.20
2019-03-30T10:25:15.782Z,16.00
2019-03-30T10:26:15.769Z,16.40
2019-03-30T10:27:15.856Z,15.90
2019-03-30T10:28:36.739Z,16.00
2019-03-30T10:29:15.738Z,14.50
2019-03-30T10:30:15.741Z,15.70
2019-03-30T10:31:15.714Z,14.80
2019-03-30T10:32:15.684Z,15.20
2019-03-30T10:33:15.671Z,15.60
2019-03-30T10:34:15.678Z,15.50
2019-03-30T10:35:15.678Z,15.20
2019-03-30T10:36:15.681Z,18.40
2019-03-30T10:37:15.646Z,21.90
2019-03-30T10:38:15.639Z,22.90
2019-03-30T10:39:15.614Z,18.70
2019-03-30T10:40:15.616Z,16.60
2019-03-30T10:41:15.601Z,16.70
2019-03-30T10:42:18.243Z,16.00
2019-03-30T10:43:15.564Z,15.20
2019-03-30T10:44:15.572Z,16.00
2019-03-30T10:45:15.566Z,16.30
2019-03-30T10:46:15.551Z,15.30
2019-03-30T10:47:15.523Z,15.90
2019-03-30T10:48:15.506Z,16.70
2019-03-30T10:49:15.501Z,17.10
2019-03-30T10:50:15.532Z,18.70
2019-03-30T10:51:15.486Z,17.10
2019-03-30T10:52:15.531Z,16.90
2019-03-30T10:53:15.461Z,16.20
2019-03-30T10:54:15.471Z,16.20
2019-03-30T10:55:15.455Z,15.50
2019-03-30T10:56:15.483Z,15.30
2019-03-30T10:57:15.475Z,15.40
2019-03-30T10:58:15.423Z,16.70
2019-03-30T10:59:15.393Z,15.30
2019-03-30T11:00:15.402Z,16.00
2019-03-30T11:01:15.411Z,14.90
2019-03-30T11:02:15.373Z,15.60
2019-03-30T11:03:15.368Z,13.30
2019-03-30T11:04:15.391Z,13.60
2019-03-30T11:05:15.336Z,14.60
2019-03-30T11:06:15.344Z,14.00
2019-03-30T11:07:15.430Z,14.60
2019-03-30T11:08:15.318Z,14.20
2019-03-30T11:09:15.305Z,12.70
2019-03-30T11:10:15.291Z,14.00
2019-03-30T11:11:15.483Z,15.20
2019-03-30T11:12:15.329Z,14.20
2019-03-30T11:13:15.332Z,15.00
2019-03-30T11:14:15.276Z,13.00
2019-03-30T11:15:15.356Z,13.80
2019-03-30T11:16:15.252Z,13.40
2019-03-30T11:17:22.817Z,13.40
2019-03-30T11:18:47.320Z,13.60
2019-03-30T11:19:23.887Z,14.50
2019-03-30T11:20:15.303Z,12.30
2019-03-30T11:21:15.215Z,14.50
2019-03-30T11:22:15.163Z,15.70
2019-03-30T11:23:15.235Z,13.40
2019-03-30T11:24:15.233Z,13.10
2019-03-30T11:25:15.153Z,13.50
2019-03-30T11:26:15.144Z,12.30
2019-03-30T11:27:15.142Z,12.30
2019-03-30T11:28:15.285Z,12.80
2019-03-30T11:29:15.074Z,12.30
2019-03-30T11:30:15.086Z,12.50
2019-03-30T11:31:15.438Z,11.90
2019-03-30T11:32:15.060Z,12.60
2019-03-30T11:33:15.026Z,16.10
2019-03-30T11:34:15.020Z,13.60
2019-03-30T11:35:15.092Z,14.00
2019-03-30T11:36:18.375Z,13.30
2019-03-30T11:37:15.164Z,13.00
2019-03-30T11:38:15.046Z,13.40
2019-03-30T11:39:14.963Z,12.90
2019-03-30T11:40:15.028Z,12.80
2019-03-30T11:41:15.026Z,10.80
2019-03-30T11:42:14.958Z,11.30
2019-03-30T11:43:14.990Z,11.60
2019-03-30T11:44:14.962Z,10.50
2019-03-30T11:45:15.107Z,10.50
2019-03-30T11:46:15.058Z,10.00
2019-03-30T11:47:14.994Z,10.90
2019-03-30T11:48:14.921Z,10.80
2019-03-30T11:49:15.719Z,10.80
2019-03-30T11:50:14.864Z,10.40
2019-03-30T11:51:14.866Z,11.50
2019-03-30T11:52:14.839Z,11.40
2019-03-30T11:53:14.853Z,11.30
2019-03-30T11:54:14.841Z,11.80
2019-03-30T11:55:21.671Z,11.50
2019-03-30T11:56:15.882Z,12.90
2019-03-30T11:57:14.857Z,11.90
2019-03-30T11:58:14.813Z,12.30
2019-03-30T11:59:14.874Z,13.20
2019-03-30T12:00:14.820Z,11.30
2019-03-30T12:01:14.775Z,11.20
2019-03-30T12:02:27.468Z,11.60
2019-03-30T12:03:15.744Z,11.40
2019-03-30T12:04:14.794Z,11.40
2019-03-30T12:05:14.703Z,11.60
2019-03-30T12:06:14.819Z,11.60
2019-03-30T12:07:14.709Z,10.20
2019-03-30T12:08:14.675Z,12.60
2019-03-30T12:09:14.710Z,12.20
2019-03-30T12:10:14.653Z,11.50
2019-03-30T12:11:14.651Z,12.00
2019-03-30T12:12:14.643Z,12.00
2019-03-30T12:13:14.619Z,12.50
2019-03-30T12:14:14.597Z,11.10
2019-03-30T12:15:14.582Z,12.60
2019-03-30T12:16:14.598Z,11.20
2019-03-30T12:17:14.602Z,11.20
2019-03-30T12:18:14.570Z,11.30
2019-03-30T12:19:14.547Z,11.50
2019-03-30T12:20:14.544Z,11.20
2019-03-30T12:21:14.557Z,10.70
2019-03-30T12:22:14.520Z,11.20
2019-03-30T12:23:14.510Z,10.60
2019-03-30T12:24:14.499Z,10.60
2019-03-30T12:25:14.575Z,11.00
2019-03-30T12:26:14.522Z,11.60
2019-03-30T12:27:14.466Z,10.20
2019-03-30T12:28:14.464Z,10.30
2019-03-30T12:29:14.458Z,10.30
2019-03-30T12:30:14.461Z,9.80
2019-03-30T12:31:17.404Z,10.40
2019-03-30T12:32:14.423Z,10.10
2019-03-30T12:33:14.412Z,10.50
2019-03-30T12:34:14.455Z,16.50
2019-03-30T12:35:14.448Z,12.30
2019-03-30T12:36:14.494Z,10.10
2019-03-30T12:37:14.401Z,8.70
2019-03-30T12:38:14.412Z,8.80
2019-03-30T12:39:14.381Z,8.90
2019-03-30T12:40:14.419Z,9.00
2019-03-30T12:41:14.386Z,8.80
2019-03-30T12:42:14.356Z,9.00
2019-03-30T12:43:14.305Z,9.00
2019-03-30T12:44:14.316Z,9.10
2019-03-30T12:45:14.279Z,9.20
2019-03-30T12:46:14.282Z,8.30
2019-03-30T12:47:14.286Z,7.80
2019-03-30T12:48:14.249Z,7.80
2019-03-30T12:49:14.240Z,8.50
2019-03-30T12:50:14.230Z,8.00
2019-03-30T12:51:14.251Z,7.50
2019-03-30T12:52:14.257Z,7.90
2019-03-30T12:53:14.209Z,7.70
2019-03-30T12:54:14.224Z,8.60
2019-03-30T12:55:14.187Z,7.60
2019-03-30T12:56:14.231Z,8.20
2019-03-30T12:57:14.160Z,7.10
2019-03-30T12:58:14.169Z,13.00
2019-03-30T12:59:14.162Z,7.10
2019-03-30T13:00:14.123Z,6.50
2019-03-30T13:01:15.626Z,20.30
2019-03-30T13:02:14.098Z,7.70
2019-03-30T13:03:14.809Z,8.70
2019-03-30T13:04:14.109Z,7.70
2019-03-30T13:05:14.089Z,8.10
2019-03-30T13:06:14.117Z,7.80
2019-03-30T13:07:14.073Z,10.30
2019-03-30T13:08:14.035Z,7.40
2019-03-30T13:09:14.033Z,7.40
2019-03-30T13:10:14.026Z,7.30
2019-03-30T13:11:14.030Z,7.20
2019-03-30T13:12:14.043Z,7.00
2019-03-30T13:13:13.999Z,6.90
2019-03-30T13:14:13.975Z,7.30
2019-03-30T13:15:13.979Z,7.50
2019-03-30T13:16:14.081Z,7.10
2019-03-30T13:17:14.957Z,7.30
2019-03-30T13:18:13.936Z,7.70
2019-03-30T13:19:13.935Z,6.90
2019-03-30T13:20:15.114Z,7.10
2019-03-30T13:21:13.923Z,7.20