createdAt,value
2019-03-16T00:00:28.687Z,0.7
2019-03-16T00:01:18.732Z,0.7
2019-03-16T00:02:08.513Z,0.7
2019-03-16T00:02:58.853Z,0.7
2019-03-16T00:03:48.630Z,0.8
2019-03-16T00:04:38.696Z,0.8
2019-03-16T00:05:28.013Z,0.7
2019-03-16T00:06:18.626Z,0.8
2019-03-16T00:07:08.381Z,0.8
2019-03-16T00:07:58.731Z,0.7
2019-03-16T00:08:48.990Z,0.7
2019-03-16T00:09:39.331Z,0.7
2019-03-16T00:10:29.380Z,0.7
2019-03-16T00:11:19.182Z,0.7
2019-03-16T00:12:09.228Z,0.6
2019-03-16T00:12:59.560Z,0.6
2019-03-16T00:13:49.063Z,0.6
2019-03-16T00:14:39.123Z,0.6
2019-03-16T00:15:29.470Z,0.5
2019-03-16T00:16:19.504Z,0.5
2019-03-16T00:17:09.587Z,0.5
2019-03-16T00:17:59.095Z,0.4
2019-03-16T00:18:49.413Z,0.5
2019-03-16T00:19:40.025Z,0.4
2019-03-16T00:20:30.100Z,0.4
2019-03-16T00:21:19.870Z,0.4
2019-03-16T00:22:09.683Z,0.4
2019-03-16T00:23:00.427Z,0.4
2019-03-16T00:23:49.791Z,0.4
2019-03-16T00:24:40.108Z,0.3
2019-03-16T00:25:30.537Z,0.3
2019-03-16T00:26:20.515Z,0.3
2019-03-16T00:27:10.298Z,0.3
2019-03-16T00:28:00.062Z,0.3
2019-03-16T00:28:50.425Z,0.3
2019-03-16T00:29:40.761Z,0.3
2019-03-16T00:30:30.050Z,0.3
2019-03-16T00:31:20.589Z,0.3
2019-03-16T00:32:16.152Z,0.4
2019-03-16T00:33:00.232Z,0.4
2019-03-16T00:33:50.546Z,0.4
2019-03-16T00:34:40.349Z,0.5
2019-03-16T00:35:30.428Z,0.7
2019-03-16T00:36:21.207Z,0.8
2019-03-16T00:37:10.996Z,0.9
2019-03-16T00:38:00.776Z,0.9
2019-03-16T00:38:51.111Z,0.7
2019-03-16T00:39:41.448Z,0.7
2019-03-16T00:40:31.216Z,0.7
2019-03-16T00:41:21.289Z,0.8
2019-03-16T00:42:11.334Z,0.7
2019-03-16T00:43:01.684Z,0.6
2019-03-16T00:43:51.461Z,0.6
2019-03-16T00:44:41.528Z,0.5
2019-03-16T00:45:31.319Z,0.5
2019-03-16T00:46:21.656Z,0.6
2019-03-16T00:47:11.703Z,0.6
2019-03-16T00:48:02.046Z,0.6
2019-03-16T00:48:52.101Z,0.6
2019-03-16T00:49:42.151Z,0.6
2019-03-16T00:50:31.672Z,0.5
2019-03-16T00:51:21.998Z,0.5
2019-03-16T00:52:12.049Z,0.4
2019-03-16T00:53:02.098Z,0.4
2019-03-16T00:53:51.903Z,0.4
2019-03-16T00:54:41.961Z,0.3
2019-03-16T00:55:32.021Z,0.3
2019-03-16T00:56:22.647Z,0.3
2019-03-16T00:57:12.143Z,0.2
2019-03-16T00:58:02.195Z,0.2
2019-03-16T00:58:52.258Z,0.1
2019-03-16T00:59:42.920Z,0.2
2019-03-16T01:00:32.929Z,0.3
2019-03-16T01:01:22.703Z,0.3
2019-03-16T01:02:12.476Z,0.3
2019-03-16T01:03:02.832Z,0.4
2019-03-16T01:03:53.160Z,0.5
2019-03-16T01:04:42.958Z,0.5
2019-03-16T01:05:33.035Z,0.6
2019-03-16T01:06:22.801Z,0.6
2019-03-16T01:07:12.298Z,0.6
2019-03-16T01:08:03.205Z,0.6
2019-03-16T01:08:52.978Z,0.6
2019-03-16T01:09:46.380Z,0.6
2019-03-16T01:10:33.347Z,0.6
2019-03-16T01:11:23.705Z,0.6
2019-03-16T01:12:13.562Z,0.6
2019-03-16T01:13:03.277Z,0.6
2019-03-16T01:13:53.042Z,0.6
2019-03-16T01:14:43.944Z,0.6
2019-03-16T01:15:33.430Z,0.6
2019-03-16T01:16:23.826Z,0.6
2019-03-16T01:17:13.823Z,0.7
2019-03-16T01:18:03.885Z,0.7
2019-03-16T01:18:53.661Z,0.7
2019-03-16T01:19:44.004Z,0.7
2019-03-16T01:20:34.056Z,0.7
2019-03-16T01:21:24.439Z,0.8
2019-03-16T01:22:14.194Z,0.7
2019-03-16T01:23:03.981Z,0.8
2019-03-16T01:23:54.589Z,0.8
2019-03-16T01:24:44.366Z,0.7
2019-03-16T01:25:34.692Z,0.8
2019-03-16T01:26:24.302Z,0.8
2019-03-16T01:27:14.807Z,0.8
2019-03-16T01:28:04.879Z,0.9
2019-03-16T01:28:54.668Z,0.9
2019-03-16T01:29:44.993Z,0.9
2019-03-16T01:30:34.511Z,0.9
2019-03-16T01:31:24.853Z,0.9
2019-03-16T01:32:14.893Z,0.9
2019-03-16T01:33:05.244Z,0.9
2019-03-16T01:33:55.016Z,0.9
2019-03-16T01:34:46.888Z,0.9
2019-03-16T01:35:35.421Z,0.9
2019-03-16T01:36:25.473Z,1
2019-03-16T01:37:14.685Z,1
2019-03-16T01:38:05.319Z,1
2019-03-16T01:38:55.360Z,1
2019-03-16T01:39:45.716Z,1
2019-03-16T01:40:35.352Z,0.9
2019-03-16T01:41:25.338Z,1
2019-03-16T01:42:15.397Z,1
2019-03-16T01:43:05.463Z,1.1
2019-03-16T01:43:54.889Z,1.1
2019-03-16T01:44:45.795Z,1.1
2019-03-16T01:45:35.840Z,1.1
2019-03-16T01:46:25.911Z,1.2
2019-03-16T01:47:15.959Z,1.3
2019-03-16T01:48:06.043Z,1.3
2019-03-16T01:48:56.070Z,1.3
2019-03-16T01:49:46.410Z,1.4
2019-03-16T01:50:36.572Z,1.4
2019-03-16T01:51:26.260Z,1.4
2019-03-16T01:52:16.047Z,1.4
2019-03-16T01:53:06.368Z,1.4
2019-03-16T01:53:56.163Z,1.4
2019-03-16T01:54:46.485Z,1.4
2019-03-16T01:55:36.817Z,1.4
2019-03-16T01:56:26.874Z,1.4
2019-03-16T01:57:16.762Z,1.4
2019-03-16T01:58:07.011Z,1.3
2019-03-16T01:58:57.067Z,1.3
2019-03-16T01:59:46.845Z,1.4
2019-03-16T02:00:36.630Z,1.4
2019-03-16T02:01:27.261Z,1.3
2019-03-16T02:02:16.469Z,1.3
2019-03-16T02:03:07.075Z,1.3
2019-03-16T02:03:57.134Z,1.4
2019-03-16T02:04:47.267Z,1.4
2019-03-16T02:05:36.735Z,1.4
2019-03-16T02:06:27.314Z,1.5
2019-03-16T02:07:17.649Z,1.5
2019-03-16T02:08:07.239Z,1.5
2019-03-16T02:08:57.019Z,1.6
2019-03-16T02:09:46.772Z,1.6
2019-03-16T02:10:37.335Z,1.6
2019-03-16T02:11:27.383Z,1.6
2019-03-16T02:12:17.449Z,1.7
2019-03-16T02:13:07.508Z,1.6
2019-03-16T02:13:57.857Z,1.6
2019-03-16T02:14:48.196Z,1.6
2019-03-16T02:15:37.979Z,1.7
2019-03-16T02:16:28.315Z,1.8
2019-03-16T02:17:17.804Z,1.8
2019-03-16T02:18:07.594Z,1.8
2019-03-16T02:18:58.193Z,1.8
2019-03-16T02:19:48.524Z,1.8
2019-03-16T02:20:38.039Z,1.9
2019-03-16T02:21:28.504Z,1.9
2019-03-16T02:22:18.480Z,1.8
2019-03-16T02:23:08.216Z,1.7
2019-03-16T02:23:58.079Z,1.8
2019-03-16T02:24:48.938Z,1.8
2019-03-16T02:25:38.728Z,1.8
2019-03-16T02:26:29.010Z,1.9
2019-03-16T02:27:19.069Z,2
2019-03-16T02:28:09.116Z,2.1
2019-03-16T02:28:59.191Z,2
2019-03-16T02:29:48.959Z,1.9
2019-03-16T02:30:38.776Z,1.8
2019-03-16T02:31:29.382Z,1.7
2019-03-16T02:32:18.895Z,1.6
2019-03-16T02:33:16.311Z,1.7
2019-03-16T02:33:59.291Z,1.8
2019-03-16T02:34:49.620Z,1.8
2019-03-16T02:35:39.151Z,1.8
2019-03-16T02:36:29.198Z,1.8
2019-03-16T02:37:19.537Z,1.9
2019-03-16T02:38:09.590Z,1.9
2019-03-16T02:38:59.635Z,1.9
2019-03-16T02:39:49.165Z,1.9
2019-03-16T02:40:40.031Z,1.8
2019-03-16T02:41:29.870Z,1.9
2019-03-16T02:42:20.290Z,1.9
2019-03-16T02:43:09.659Z,1.9
2019-03-16T02:44:00.000Z,1.9
2019-03-16T02:44:50.347Z,1.9
2019-03-16T02:45:39.813Z,1.9
2019-03-16T02:46:30.458Z,1.9
2019-03-16T02:47:19.770Z,2
2019-03-16T02:48:09.808Z,2
2019-03-16T02:48:59.880Z,2.1
2019-03-16T02:49:50.437Z,2.1
2019-03-16T02:50:40.489Z,2.1
2019-03-16T02:51:30.515Z,2.1
2019-03-16T02:52:20.600Z,2.1
2019-03-16T02:53:10.575Z,2.1
2019-03-16T02:54:00.732Z,2.1
2019-03-16T02:54:50.769Z,2.1
2019-03-16T02:55:40.802Z,2.1
2019-03-16T02:56:30.894Z,2.2
2019-03-16T02:57:20.920Z,2.2
2019-03-16T02:58:11.020Z,2.2
2019-03-16T02:59:01.143Z,2.1
2019-03-16T02:59:51.239Z,2.1
2019-03-16T03:00:41.458Z,2.2
2019-03-16T03:01:31.517Z,2.2
2019-03-16T03:02:21.641Z,2.2
2019-03-16T03:03:30.249Z,2.3
2019-03-16T03:04:01.272Z,2.3
2019-03-16T03:07:33.342Z,2.4
2019-03-16T03:08:23.113Z,2.4
2019-03-16T03:09:13.157Z,2.4
2019-03-16T03:10:03.628Z,2.4
2019-03-16T03:10:53.576Z,2.4
2019-03-16T03:11:43.314Z,2.4
2019-03-16T03:12:33.698Z,2.5
2019-03-16T03:13:23.214Z,2.4
2019-03-16T03:14:14.017Z,2.4
2019-03-16T03:15:03.856Z,2.4
2019-03-16T03:15:53.897Z,2.4
2019-03-16T03:16:43.968Z,2.5
2019-03-16T03:17:34.067Z,2.5
2019-03-16T03:18:23.788Z,2.6
2019-03-16T03:19:13.910Z,2.6
2019-03-16T03:20:03.983Z,2.6
2019-03-16T03:20:54.151Z,2.6
2019-03-16T03:21:44.327Z,2.6
2019-03-16T03:22:34.360Z,2.6
2019-03-16T03:23:24.445Z,2.6
2019-03-16T03:24:14.228Z,2.7
2019-03-16T03:25:04.550Z,2.7
2019-03-16T03:25:54.728Z,2.7
2019-03-16T03:26:44.818Z,2.7
2019-03-16T03:27:34.478Z,2.6
2019-03-16T03:28:24.795Z,2.6
2019-03-16T03:29:14.826Z,2.6
2019-03-16T03:30:05.075Z,2.6
2019-03-16T03:30:55.038Z,2.6
2019-03-16T03:31:44.526Z,2.6
2019-03-16T03:32:35.228Z,2.6
2019-03-16T03:33:25.047Z,2.6
2019-03-16T03:34:15.251Z,2.6
2019-03-16T03:35:05.549Z,2.6
2019-03-16T03:35:55.036Z,2.6
2019-03-16T03:36:45.481Z,2.5
2019-03-16T03:37:35.161Z,2.4
2019-03-16T03:38:25.211Z,2.5
2019-03-16T03:39:14.989Z,2.5
2019-03-16T03:40:05.610Z,2.5
2019-03-16T03:40:55.740Z,2.6
2019-03-16T03:41:45.788Z,2.6
2019-03-16T03:42:35.838Z,2.6
2019-03-16T03:43:25.592Z,2.6
2019-03-16T03:44:15.959Z,2.6
2019-03-16T03:45:05.479Z,2.5
2019-03-16T03:45:56.020Z,2.6
2019-03-16T03:46:46.082Z,2.6
2019-03-16T03:47:35.894Z,2.5
2019-03-16T03:48:25.938Z,2.3
2019-03-16T03:49:16.043Z,2.3
2019-03-16T03:50:06.024Z,2.4
2019-03-16T03:50:56.481Z,2.4
2019-03-16T03:51:46.164Z,2.3
2019-03-16T03:52:35.943Z,2.4
2019-03-16T03:53:26.259Z,2.3
2019-03-16T03:54:16.336Z,2.3
2019-03-16T03:55:06.440Z,2.3
2019-03-16T03:55:56.451Z,2.3
2019-03-16T03:56:46.784Z,2.3
2019-03-16T03:57:36.602Z,2.1
2019-03-16T03:58:26.664Z,2.1
2019-03-16T03:59:16.696Z,2
2019-03-16T04:00:06.770Z,2.1
2019-03-16T04:00:56.847Z,2.1
2019-03-16T04:01:47.119Z,2.1
2019-03-16T04:02:37.253Z,2.2
2019-03-16T04:03:27.001Z,2.2
2019-03-16T04:04:19.136Z,2.1
2019-03-16T04:05:07.368Z,2.1
2019-03-16T04:05:56.886Z,2.3
2019-03-16T04:06:47.233Z,2.3
2019-03-16T04:07:37.522Z,2.3
2019-03-16T04:08:27.310Z,2.3
2019-03-16T04:09:17.710Z,2.4
2019-03-16T04:10:07.790Z,2.3
2019-03-16T04:10:57.503Z,2.3
2019-03-16T04:11:47.870Z,2.3
2019-03-16T04:12:37.939Z,2.2
2019-03-16T04:13:27.401Z,2.3
2019-03-16T04:14:17.585Z,2.3
2019-03-16T04:15:07.809Z,2.2
2019-03-16T04:15:57.904Z,2.1
2019-03-16T04:16:48.216Z,2.1
2019-03-16T04:17:38.022Z,2.2
2019-03-16T04:18:28.302Z,2.2
2019-03-16T04:19:18.370Z,2.1
2019-03-16T04:20:08.147Z,2.1
2019-03-16T04:20:58.210Z,2.2
2019-03-16T04:21:48.382Z,2.2
2019-03-16T04:22:38.620Z,2.1
2019-03-16T04:23:28.647Z,2.1
2019-03-16T04:24:18.770Z,1.9
2019-03-16T04:25:08.585Z,1.9
2019-03-16T04:25:58.813Z,1.8
2019-03-16T04:26:48.321Z,1.8
2019-03-16T04:27:38.970Z,1.8
2019-03-16T04:28:28.724Z,1.8
2019-03-16T04:29:18.784Z,1.8
2019-03-16T04:30:08.838Z,1.8
2019-03-16T04:30:59.286Z,1.9
2019-03-16T04:31:49.322Z,1.9
2019-03-16T04:32:39.031Z,1.7
2019-03-16T04:33:29.333Z,1.5
2019-03-16T04:34:32.292Z,1.3
2019-03-16T04:35:09.470Z,1.2
2019-03-16T04:35:59.515Z,1.3
2019-03-16T04:36:49.555Z,1.2
2019-03-16T04:37:39.805Z,1.1
2019-03-16T04:38:29.149Z,1.1
2019-03-16T04:39:19.827Z,1.1
2019-03-16T04:40:09.826Z,1
2019-03-16T04:40:59.842Z,0.9
2019-03-16T04:41:49.109Z,0.8
2019-03-16T04:42:39.490Z,0.8
2019-03-16T04:43:28.992Z,0.9
2019-03-16T04:44:19.341Z,0.9
2019-03-16T04:45:09.659Z,0.9
2019-03-16T04:45:59.442Z,0.9
2019-03-16T04:46:49.781Z,0.8
2019-03-16T04:47:40.347Z,0.8
2019-03-16T04:48:30.111Z,0.8
2019-03-16T04:49:19.899Z,0.8
2019-03-16T04:50:10.505Z,0.8
2019-03-16T04:51:00.289Z,0.8
2019-03-16T04:51:50.347Z,0.8
2019-03-16T04:52:40.667Z,0.8
2019-03-16T04:53:30.742Z,0.9
2019-03-16T04:54:20.792Z,0.9
2019-03-16T04:55:10.669Z,0.9
2019-03-16T04:56:00.901Z,0.9
2019-03-16T04:56:50.978Z,0.9
2019-03-16T04:57:40.781Z,0.9
2019-03-16T04:58:30.911Z,0.9
2019-03-16T04:59:21.241Z,0.9
2019-03-16T05:00:11.217Z,1
2019-03-16T05:01:01.376Z,1.1
2019-03-16T05:01:51.044Z,1.1
2019-03-16T05:02:41.405Z,1.1
2019-03-16T05:03:31.244Z,1.1
2019-03-16T05:04:21.266Z,1.2
2019-03-16T05:05:11.079Z,1.2
2019-03-16T05:06:00.847Z,1.2
2019-03-16T05:06:51.711Z,1.3
2019-03-16T05:07:41.742Z,1.3
2019-03-16T05:08:31.545Z,1.3
2019-03-16T05:09:21.571Z,1.3
2019-03-16T05:10:11.921Z,1.3
2019-03-16T05:11:02.089Z,1.4
2019-03-16T05:11:52.018Z,1.4
2019-03-16T05:12:41.872Z,1.4
2019-03-16T05:13:32.138Z,1.3
2019-03-16T05:14:22.188Z,1.4
2019-03-16T05:15:12.327Z,1.5
2019-03-16T05:16:02.040Z,1.4
2019-03-16T05:16:52.385Z,1.6
2019-03-16T05:17:42.440Z,1.6
2019-03-16T05:18:32.485Z,1.7
2019-03-16T05:19:22.265Z,1.8
2019-03-16T05:20:12.351Z,1.9
2019-03-16T05:21:02.657Z,1.9
2019-03-16T05:21:52.715Z,1.9
2019-03-16T05:22:42.520Z,2.1
2019-03-16T05:23:32.890Z,2.1
2019-03-16T05:24:22.897Z,2.3
2019-03-16T05:25:12.971Z,2.3
2019-03-16T05:26:02.514Z,2.4
2019-03-16T05:26:53.160Z,2.4
2019-03-16T05:27:42.901Z,2.5
2019-03-16T05:28:33.194Z,2.6
2019-03-16T05:29:22.997Z,2.6
2019-03-16T05:30:13.167Z,2.5
2019-03-16T05:31:03.373Z,2.5
2019-03-16T05:31:53.864Z,2.4
2019-03-16T05:32:43.496Z,2.4
2019-03-16T05:33:33.539Z,2.4
2019-03-16T05:34:23.387Z,2.5
2019-03-16T05:35:13.406Z,2.6
2019-03-16T05:36:03.206Z,2.6
2019-03-16T05:36:57.473Z,2.5
2019-03-16T05:37:43.587Z,2.2
2019-03-16T05:38:33.912Z,2
2019-03-16T05:39:23.687Z,2
2019-03-16T05:40:13.721Z,1.9
2019-03-16T05:41:04.064Z,1.9
2019-03-16T05:41:53.914Z,1.9
2019-03-16T05:42:44.211Z,2
2019-03-16T05:43:34.327Z,2.1
2019-03-16T05:44:24.035Z,2
2019-03-16T05:45:14.438Z,2.1
2019-03-16T05:46:04.169Z,2.1
2019-03-16T05:46:54.482Z,2.3
2019-03-16T05:47:44.549Z,2.3
2019-03-16T05:48:34.612Z,2.3
2019-03-16T05:49:24.645Z,2.3
2019-03-16T05:50:14.730Z,2.4
2019-03-16T05:51:04.778Z,2.5
2019-03-16T05:51:54.856Z,2.6
2019-03-16T05:52:44.352Z,2.7
2019-03-16T05:53:34.963Z,2.9
2019-03-16T05:54:25.036Z,3.1
2019-03-16T05:55:15.199Z,3.1
2019-03-16T05:56:05.149Z,3.3
2019-03-16T05:56:55.225Z,3.3
2019-03-16T05:57:45.254Z,3.3
2019-03-16T05:58:34.829Z,3.4
2019-03-16T05:59:25.108Z,3.4
2019-03-16T06:00:15.468Z,3.4
2019-03-16T06:01:05.480Z,3.5
2019-03-16T06:01:55.536Z,3.7
2019-03-16T06:02:45.608Z,3.9
2019-03-16T06:03:35.682Z,4
2019-03-16T06:05:32.313Z,4.3
2019-03-16T06:06:22.637Z,4.4
2019-03-16T06:07:13.111Z,4.4
2019-03-16T06:08:03.037Z,4.3
2019-03-16T06:08:53.375Z,4.1
2019-03-16T06:09:43.164Z,4.1
2019-03-16T06:10:32.672Z,4
2019-03-16T06:11:23.277Z,4.1
2019-03-16T06:12:13.074Z,4.1
2019-03-16T06:13:03.678Z,4.1
2019-03-16T06:13:53.445Z,4.1
2019-03-16T06:14:43.782Z,4.1
2019-03-16T06:15:33.278Z,4.2
2019-03-16T06:16:23.906Z,4.3
2019-03-16T06:17:13.684Z,4.2
2019-03-16T06:18:04.015Z,4.3
2019-03-16T06:18:53.523Z,4.2
2019-03-16T06:19:43.586Z,4.2
2019-03-16T06:20:33.909Z,4.1
2019-03-16T06:21:24.261Z,4.2
2019-03-16T06:22:13.771Z,4.2
2019-03-16T06:23:04.378Z,4.2
2019-03-16T06:23:54.452Z,4.1
2019-03-16T06:24:44.214Z,4
2019-03-16T06:25:34.658Z,4.1
2019-03-16T06:26:24.064Z,4
2019-03-16T06:27:14.385Z,4
2019-03-16T06:28:04.724Z,4.1
2019-03-16T06:28:54.783Z,4.3
2019-03-16T06:29:44.866Z,4.4
2019-03-16T06:30:34.886Z,4.6
2019-03-16T06:31:24.476Z,4.4
2019-03-16T06:32:14.753Z,4.6
2019-03-16T06:33:04.811Z,4.6
2019-03-16T06:33:54.856Z,4.7
2019-03-16T06:34:44.634Z,4.9
2019-03-16T06:35:35.252Z,5.1
2019-03-16T06:36:25.385Z,5.2
2019-03-16T06:37:15.109Z,5.6
2019-03-16T06:38:05.431Z,5.6
2019-03-16T06:38:55.003Z,5.9
2019-03-16T06:39:45.001Z,5.8
2019-03-16T06:40:35.040Z,6.1
2019-03-16T06:41:25.397Z,5.8
2019-03-16T06:42:15.723Z,5.9
2019-03-16T06:43:05.800Z,5.9
2019-03-16T06:43:55.580Z,5.6
2019-03-16T06:44:45.715Z,5.7
2019-03-16T06:45:35.395Z,5.6
2019-03-16T06:46:26.015Z,5.6
2019-03-16T06:47:15.531Z,5.5
2019-03-16T06:48:05.567Z,5.9
2019-03-16T06:48:56.247Z,5.9
2019-03-16T06:49:45.960Z,5.9
2019-03-16T06:50:36.033Z,5.7
2019-03-16T06:51:26.116Z,5.5
2019-03-16T06:52:15.869Z,5.6
2019-03-16T06:53:05.660Z,5.7
2019-03-16T06:53:55.995Z,5.8
2019-03-16T06:54:46.617Z,5.9
2019-03-16T06:55:36.513Z,6.2
2019-03-16T06:56:26.443Z,6.4
2019-03-16T06:57:16.327Z,6.6
2019-03-16T06:58:06.560Z,6.8
2019-03-16T06:58:59.972Z,6.4
2019-03-16T06:59:47.017Z,6.5
2019-03-16T07:00:36.743Z,6.6
2019-03-16T07:01:26.832Z,6.7
2019-03-16T07:02:17.123Z,6.9
2019-03-16T07:03:07.194Z,6.6
2019-03-16T07:05:41.217Z,6.9
2019-03-16T07:06:23.139Z,7.3
2019-03-16T07:07:12.995Z,7.4
2019-03-16T07:08:02.986Z,7.8
2019-03-16T07:08:53.064Z,8.2
2019-03-16T07:09:43.384Z,8.3
2019-03-16T07:10:33.173Z,8.5
2019-03-16T07:11:22.731Z,8.6
2019-03-16T07:12:13.281Z,8.8
2019-03-16T07:13:03.369Z,8.9
2019-03-16T07:13:53.396Z,8.9
2019-03-16T07:14:43.734Z,8.8
2019-03-16T07:15:33.499Z,9.1
2019-03-16T07:16:23.320Z,8.7
2019-03-16T07:17:13.618Z,8.6
2019-03-16T07:18:03.689Z,8.9
2019-03-16T07:19:01.901Z,8.9
2019-03-16T07:19:43.883Z,8.7
2019-03-16T07:20:34.155Z,8.3
2019-03-16T07:21:24.215Z,8.1
2019-03-16T07:22:14.260Z,8
2019-03-16T07:23:03.771Z,8.3
2019-03-16T07:23:54.096Z,8.4
2019-03-16T07:24:44.459Z,8.4
2019-03-16T07:25:34.207Z,8.1
2019-03-16T07:26:24.266Z,8
2019-03-16T07:27:28.615Z,8.2
2019-03-16T07:28:04.680Z,8.3
2019-03-16T07:28:54.723Z,8.2
2019-03-16T07:29:44.515Z,8.3
2019-03-16T07:30:38.080Z,8.6
2019-03-16T07:31:24.941Z,8.8
2019-03-16T07:32:14.990Z,8.9
2019-03-16T07:33:04.503Z,9.1
2019-03-16T07:33:54.783Z,9.1
2019-03-16T07:34:44.863Z,8.8
2019-03-16T07:35:34.937Z,8.9
2019-03-16T07:36:25.260Z,9.1
2019-03-16T07:37:14.767Z,8.9
2019-03-16T07:38:05.095Z,8.8
2019-03-16T07:38:54.887Z,8.8
2019-03-16T07:39:44.664Z,8.8
2019-03-16T07:40:35.618Z,8.9
2019-03-16T07:41:25.057Z,9.3
2019-03-16T07:42:15.647Z,9.6
2019-03-16T07:43:05.729Z,10
2019-03-16T07:43:55.779Z,9.8
2019-03-16T07:44:45.562Z,9.9
2019-03-16T07:45:35.897Z,10.1
2019-03-16T07:46:25.397Z,10.1
2019-03-16T07:47:16.019Z,10.3
2019-03-16T07:48:06.172Z,10.6
2019-03-16T07:48:55.852Z,10.8
2019-03-16T07:49:45.940Z,10.6
2019-03-16T07:50:36.257Z,10.2
2019-03-16T07:51:26.317Z,10.6
2019-03-16T07:52:15.827Z,10.9
2019-03-16T07:53:05.879Z,11.3
2019-03-16T07:53:55.943Z,11.6
2019-03-16T07:54:46.552Z,11.8
2019-03-16T07:55:36.614Z,11.9
2019-03-16T07:56:26.466Z,11.9
2019-03-16T07:57:16.499Z,12.1
2019-03-16T07:58:06.024Z,12.1
2019-03-16T07:58:56.567Z,12.1
2019-03-16T07:59:46.358Z,12.3
2019-03-16T08:00:36.401Z,12.3
2019-03-16T08:01:26.471Z,12.4
2019-03-16T08:02:16.809Z,12.3
2019-03-16T08:03:06.856Z,12.2
2019-03-16T08:03:56.676Z,12.1
2019-03-16T08:04:46.514Z,12.1
2019-03-16T08:05:37.091Z,12.4
2019-03-16T08:06:26.898Z,12.6
2019-03-16T08:07:17.163Z,12.6
2019-03-16T08:08:07.218Z,12.8
2019-03-16T08:08:57.426Z,13.1
2019-03-16T08:09:47.071Z,13.5
2019-03-16T08:10:37.373Z,13.8
2019-03-16T08:11:27.733Z,13.8
2019-03-16T08:12:17.813Z,12.9
2019-03-16T08:13:07.336Z,12.8
2019-03-16T08:13:57.353Z,13.1
2019-03-16T08:14:47.406Z,13.8
2019-03-16T08:15:37.730Z,13.7
2019-03-16T08:16:27.802Z,13.8
2019-03-16T08:17:17.875Z,13.8
2019-03-16T08:18:10.009Z,13.8
2019-03-16T08:18:58.011Z,13.6
2019-03-16T08:19:48.402Z,13.6
2019-03-16T08:20:38.375Z,13.2
2019-03-16T08:21:28.457Z,13.4
2019-03-16T08:22:18.208Z,13.4
2019-03-16T08:23:08.268Z,13.6
2019-03-16T08:23:58.347Z,13.9
2019-03-16T08:24:48.650Z,14.1
2019-03-16T08:25:37.909Z,14.3
2019-03-16T08:26:27.972Z,14.4
2019-03-16T08:27:18.822Z,14.4
2019-03-16T08:28:08.893Z,14.4
2019-03-16T08:29:02.047Z,14.4
2019-03-16T08:29:48.744Z,14.1
2019-03-16T08:30:39.102Z,14.4
2019-03-16T08:31:28.864Z,14.4
2019-03-16T08:32:18.914Z,14.4
2019-03-16T08:33:08.707Z,13.9
2019-03-16T08:33:59.034Z,13.7
2019-03-16T08:34:48.536Z,13.7
2019-03-16T08:35:39.466Z,14
2019-03-16T08:36:29.002Z,14.3
2019-03-16T08:37:18.743Z,14.2
2019-03-16T08:38:09.324Z,14.6
2019-03-16T08:38:59.686Z,14.5
2019-03-16T08:39:49.492Z,14.3
2019-03-16T08:40:39.784Z,14.2
2019-03-16T08:41:29.577Z,14
2019-03-16T08:42:19.981Z,13.9
2019-03-16T08:43:09.211Z,14.1
2019-03-16T08:44:00.108Z,14.1
2019-03-16T08:44:50.083Z,14.2
2019-03-16T08:45:39.393Z,14.8
2019-03-16T08:46:29.094Z,14.8
2019-03-16T08:47:20.046Z,15
2019-03-16T08:48:24.479Z,14.7
2019-03-16T08:48:59.538Z,14.4
2019-03-16T08:49:49.866Z,13.9
2019-03-16T08:50:40.495Z,14
2019-03-16T08:51:30.278Z,13.9
2019-03-16T08:52:20.380Z,14.1
2019-03-16T08:53:10.438Z,14.6
2019-03-16T08:54:00.199Z,15
2019-03-16T08:54:50.802Z,15.1
2019-03-16T08:55:40.866Z,15.3
2019-03-16T08:56:30.638Z,15.6
2019-03-16T08:57:20.690Z,15.6
2019-03-16T08:58:11.020Z,15.6
2019-03-16T08:59:00.875Z,15.9
2019-03-16T08:59:50.903Z,15.9
2019-03-16T09:00:40.926Z,15.9
2019-03-16T09:01:30.715Z,15.9
2019-03-16T09:02:21.046Z,15.4
2019-03-16T09:03:11.383Z,15.6
2019-03-16T09:04:00.875Z,15.7
2019-03-16T09:04:50.958Z,16.1
2019-03-16T09:05:41.342Z,15.6
2019-03-16T09:06:31.410Z,15.7
2019-03-16T09:07:21.745Z,16.1
2019-03-16T09:08:11.816Z,15.9
2019-03-16T09:09:01.235Z,16.1
2019-03-16T09:09:51.020Z,16.6
2019-03-16T09:10:41.650Z,16.6
2019-03-16T09:11:31.695Z,16.4
2019-03-16T09:12:21.847Z,16.6
2019-03-16T09:13:11.550Z,16.5
2019-03-16T09:14:01.603Z,16.6
2019-03-16T09:14:52.219Z,16.5
2019-03-16T09:15:42.054Z,16.4
2019-03-16T09:16:32.109Z,16.6
2019-03-16T09:17:22.117Z,16
2019-03-16T09:18:12.164Z,15.8
2019-03-16T09:19:02.512Z,15.9
2019-03-16T09:19:51.746Z,16
2019-03-16T09:20:42.629Z,15.9
2019-03-16T09:21:32.689Z,15.7
2019-03-16T09:22:22.747Z,15.8
2019-03-16T09:23:12.822Z,16.3
2019-03-16T09:24:02.611Z,16.8
2019-03-16T09:24:52.450Z,16.8
2019-03-16T09:25:42.423Z,16.4
2019-03-16T09:26:32.770Z,16.3
2019-03-16T09:27:33.884Z,15.8
2019-03-16T09:28:20.920Z,15.8
2019-03-16T09:29:16.476Z,15.8
2019-03-16T09:29:53.265Z,16.1
2019-03-16T09:30:42.777Z,16.3
2019-03-16T09:31:33.402Z,16.3
2019-03-16T09:32:23.442Z,16.6
2019-03-16T09:33:14.180Z,16.4
2019-03-16T09:34:03.302Z,16
2019-03-16T09:34:53.342Z,15.9
2019-03-16T09:35:43.707Z,15.9
2019-03-16T09:36:33.739Z,15.7
2019-03-16T09:37:23.789Z,15.8
2019-03-16T09:38:13.334Z,16.1
2019-03-16T09:39:03.647Z,16.8
2019-03-16T09:39:53.711Z,17.1
2019-03-16T09:40:43.830Z,16.8
2019-03-16T09:41:33.897Z,16.5
2019-03-16T09:42:23.967Z,16.8
2019-03-16T09:43:13.944Z,16.7
2019-03-16T09:44:04.295Z,16.9
2019-03-16T09:44:54.350Z,16.8
2019-03-16T09:45:43.864Z,16.7
2019-03-16T09:46:34.174Z,16.8
2019-03-16T09:47:23.958Z,17.1
2019-03-16T09:48:14.309Z,16.6
2019-03-16T09:49:04.659Z,16.4
2019-03-16T09:49:54.679Z,16.3
2019-03-16T09:50:44.502Z,16.8
2019-03-16T09:51:33.974Z,17.2
2019-03-16T09:52:24.694Z,17.4
2019-03-16T09:53:14.668Z,17.5
2019-03-16T09:54:05.002Z,17.8
2019-03-16T09:54:54.576Z,18.1
2019-03-16T09:55:45.113Z,18
2019-03-16T09:56:34.617Z,17.9
2019-03-16T09:57:24.680Z,17.1
2019-03-16T09:58:15.291Z,16.5
2019-03-16T09:59:04.817Z,17.1
2019-03-16T09:59:55.125Z,17.4
2019-03-16T10:00:44.894Z,17.3
2019-03-16T10:02:25.292Z,17.1
2019-03-16T10:03:15.362Z,17.3
2019-03-16T10:04:05.447Z,17.3
2019-03-16T10:06:32.656Z,17.8
2019-03-16T10:07:22.999Z,18.1
2019-03-16T10:08:13.078Z,18.5
2019-03-16T10:09:02.836Z,18.5
2019-03-16T10:09:53.171Z,18.6
2019-03-16T10:10:43.241Z,18.3
2019-03-16T10:11:33.071Z,18.2
2019-03-16T10:12:23.341Z,18.3
2019-03-16T10:13:13.133Z,18.5
2019-03-16T10:14:03.470Z,18.1
2019-03-16T10:14:52.998Z,18.1
2019-03-16T10:15:43.307Z,17.8
2019-03-16T10:16:33.636Z,17.6
2019-03-16T10:17:23.708Z,18
2019-03-16T10:18:13.573Z,17.8
2019-03-16T10:19:03.851Z,17.5
2019-03-16T10:19:53.335Z,17.6
2019-03-16T10:20:43.662Z,17.5
2019-03-16T10:21:33.760Z,17.8
2019-03-16T10:22:24.130Z,18.1
2019-03-16T10:23:13.591Z,18.1
2019-03-16T10:24:03.893Z,18.2
2019-03-16T10:24:54.238Z,18.1
2019-03-16T10:25:44.020Z,17.7
2019-03-16T10:26:34.114Z,17.6
2019-03-16T10:27:23.885Z,17.8
2019-03-16T10:28:14.472Z,18
2019-03-16T10:29:04.615Z,18.4
2019-03-16T10:29:54.128Z,17.8
2019-03-16T10:30:44.370Z,17.4
2019-03-16T10:31:34.728Z,17.4
2019-03-16T10:32:24.223Z,17.6
2019-03-16T10:33:14.585Z,17.6
2019-03-16T10:34:04.650Z,18
2019-03-16T10:34:54.940Z,18.3
2019-03-16T10:35:45.043Z,18.6
2019-03-16T10:37:25.139Z,18.6
2019-03-16T10:38:15.190Z,18.6
2019-03-16T10:39:05.286Z,18.3
2019-03-16T10:39:55.022Z,18.3
2019-03-16T10:40:45.090Z,17.9
2019-03-16T10:41:34.863Z,17.7
2019-03-16T10:42:25.492Z,17.5
2019-03-16T10:43:15.327Z,17.3
2019-03-16T10:44:05.596Z,17.8
2019-03-16T10:44:55.649Z,17.8
2019-03-16T10:45:45.433Z,17.8
2019-03-16T10:46:35.862Z,17.8
2019-03-16T10:47:25.312Z,18.3
2019-03-16T10:48:15.614Z,18.4
2019-03-16T10:49:06.055Z,18.4
2019-03-16T10:49:55.744Z,18.3
2019-03-16T10:50:46.016Z,18.2
2019-03-16T10:51:36.136Z,18.3
2019-03-16T10:52:25.623Z,18.4
2019-03-16T10:53:16.244Z,18.4
2019-03-16T10:54:06.450Z,18.4
2019-03-16T10:54:56.131Z,18
2019-03-16T10:55:46.434Z,18.2
2019-03-16T10:56:36.489Z,17.8
2019-03-16T10:57:26.581Z,17.9
2019-03-16T10:58:16.604Z,17.7
2019-03-16T10:59:06.381Z,17.3
2019-03-16T10:59:56.465Z,17.3
2019-03-16T11:00:46.796Z,17.4
2019-03-16T11:01:36.863Z,18.1
2019-03-16T11:02:26.909Z,18.3
2019-03-16T11:03:16.691Z,18.6
2019-03-16T11:04:06.206Z,18.6
2019-03-16T11:05:46.875Z,18.4
2019-03-16T11:06:37.228Z,18.4
2019-03-16T11:07:26.425Z,18.4
2019-03-16T11:08:17.345Z,18.3
2019-03-16T11:09:07.141Z,18.2
2019-03-16T11:09:56.896Z,18
2019-03-16T11:10:47.530Z,18.1
2019-03-16T11:11:37.611Z,18.4
2019-03-16T11:12:27.618Z,18.4
2019-03-16T11:13:17.145Z,18.1
2019-03-16T11:14:07.464Z,18
2019-03-16T11:14:57.253Z,18.3
2019-03-16T11:15:47.918Z,18.1
2019-03-16T11:16:37.990Z,18.1
2019-03-16T11:17:27.565Z,18.2
2019-03-16T11:18:17.755Z,18.1
2019-03-16T11:19:08.109Z,17.9
2019-03-16T11:19:57.880Z,17.9
2019-03-16T11:20:47.963Z,18.1
2019-03-16T11:21:38.030Z,18.1
2019-03-16T11:22:28.068Z,18.1
2019-03-16T11:23:18.107Z,18.5
2019-03-16T11:24:08.185Z,18.6
2019-03-16T11:24:58.240Z,18.3
2019-03-16T11:25:48.568Z,18.3
2019-03-16T11:26:38.354Z,18.1
2019-03-16T11:27:28.682Z,17.9
2019-03-16T11:28:18.200Z,17.8
2019-03-16T11:29:12.309Z,17.8
2019-03-16T11:29:58.592Z,17.8
2019-03-16T11:30:48.177Z,17.9
2019-03-16T11:31:39.010Z,18.2
2019-03-16T11:32:29.033Z,18.5
2019-03-16T11:33:18.267Z,18.6