createdAt,value
2022-12-11T00:01:43.052Z,80.82
2022-12-11T00:04:09.733Z,80.91
2022-12-11T00:06:36.366Z,80.86
2022-12-11T00:09:03.123Z,80.73
2022-12-11T00:11:29.792Z,80.38
2022-12-11T00:13:56.471Z,80.38
2022-12-11T00:16:26.852Z,80.57
2022-12-11T00:18:54.527Z,80.40
2022-12-11T00:21:21.173Z,80.35
2022-12-11T00:23:47.835Z,80.18
2022-12-11T00:26:16.028Z,80.39
2022-12-11T00:28:43.830Z,79.99
2022-12-11T00:31:14.786Z,80.03
2022-12-11T00:33:42.431Z,80.00
2022-12-11T00:36:17.774Z,80.06
2022-12-11T00:38:44.664Z,79.95
2022-12-11T00:41:12.501Z,80.08
2022-12-11T00:43:39.185Z,80.03
2022-12-11T00:46:06.011Z,80.27
2022-12-11T00:48:32.870Z,80.22
2022-12-11T00:50:59.804Z,80.45
2022-12-11T00:53:26.532Z,80.27
2022-12-11T00:55:53.210Z,80.11
2022-12-11T00:58:20.145Z,79.97
2022-12-11T01:00:48.378Z,80.20
2022-12-11T01:03:16.110Z,80.10
2022-12-11T01:05:54.212Z,80.22
2022-12-11T01:08:21.464Z,80.26
2022-12-11T01:10:48.300Z,80.19
2022-12-11T01:13:15.463Z,80.08
2022-12-11T01:15:45.233Z,80.03
2022-12-11T01:18:14.440Z,79.88
2022-12-11T01:20:42.695Z,79.86
2022-12-11T01:23:13.038Z,79.72
2022-12-11T01:25:40.677Z,79.75
2022-12-11T01:28:08.489Z,79.68
2022-12-11T01:30:35.934Z,79.73
2022-12-11T01:33:02.935Z,79.96
2022-12-11T01:35:29.591Z,80.18
2022-12-11T01:37:56.434Z,79.66
2022-12-11T01:40:23.194Z,79.74
2022-12-11T01:42:50.407Z,79.55
2022-12-11T01:45:32.153Z,79.95
2022-12-11T01:48:05.470Z,79.75
2022-12-11T01:50:36.282Z,79.92
2022-12-11T01:53:06.322Z,78.57
2022-12-11T01:55:33.452Z,79.36
2022-12-11T01:58:02.326Z,78.84
2022-12-11T02:00:28.979Z,79.21
2022-12-11T02:02:55.767Z,79.57
2022-12-11T02:05:22.422Z,79.46
2022-12-11T02:07:58.537Z,79.81
2022-12-11T02:10:34.667Z,80.14
2022-12-11T02:13:09.936Z,80.36
2022-12-11T02:15:51.667Z,80.09
2022-12-11T02:18:33.490Z,80.30
2022-12-11T02:21:24.885Z,80.24
2022-12-11T02:24:25.735Z,80.11
2022-12-11T02:27:08.910Z,80.30
2022-12-11T02:29:52.044Z,80.24
2022-12-11T02:32:29.620Z,80.06
2022-12-11T02:35:02.973Z,80.09
2022-12-11T02:37:32.148Z,80.27
2022-12-11T02:39:58.824Z,80.16
2022-12-11T02:42:30.856Z,80.23
2022-12-11T02:45:00.674Z,80.41
2022-12-11T02:47:30.558Z,80.22
2022-12-11T02:50:00.274Z,80.27
2022-12-11T02:52:29.974Z,79.84
2022-12-11T02:54:59.689Z,79.94
2022-12-11T02:57:38.444Z,80.09
2022-12-11T03:00:06.557Z,79.68
2022-12-11T03:02:33.251Z,79.80
2022-12-11T03:05:00.176Z,79.44
2022-12-11T03:07:32.853Z,79.53
2022-12-11T03:09:59.889Z,79.70
2022-12-11T03:12:32.780Z,79.63
2022-12-11T03:15:02.051Z,79.46
2022-12-11T03:17:37.601Z,79.52
2022-12-11T03:20:05.186Z,79.44
2022-12-11T03:22:42.786Z,79.37
2022-12-11T03:25:17.013Z,79.38
2022-12-11T03:27:57.128Z,79.02
2022-12-11T03:30:25.849Z,79.07
2022-12-11T03:33:01.238Z,78.48
2022-12-11T03:35:27.854Z,78.79
2022-12-11T03:37:56.704Z,78.78
2022-12-11T03:40:25.823Z,78.59
2022-12-11T03:42:55.942Z,78.70
2022-12-11T03:45:24.875Z,78.77
2022-12-11T03:47:53.626Z,78.42
2022-12-11T03:50:22.808Z,78.71
2022-12-11T03:52:51.097Z,78.76
2022-12-11T03:55:21.210Z,78.48
2022-12-11T03:57:48.621Z,78.58
2022-12-11T04:00:19.788Z,78.46
2022-12-11T04:03:12.717Z,78.41
2022-12-11T04:05:45.568Z,78.24
2022-12-11T04:08:12.677Z,78.55
2022-12-11T04:10:40.450Z,78.18
2022-12-11T04:13:07.995Z,77.88
2022-12-11T04:15:35.486Z,77.98
2022-12-11T04:18:21.066Z,78.30
2022-12-11T04:21:06.177Z,78.09
2022-12-11T04:23:51.592Z,77.78
2022-12-11T04:26:20.326Z,77.69
2022-12-11T04:28:47.966Z,77.97
2022-12-11T04:31:17.931Z,77.59
2022-12-11T04:33:44.723Z,77.52
2022-12-11T04:36:12.468Z,77.30
2022-12-11T04:38:39.192Z,76.98
2022-12-11T04:41:09.497Z,77.25
2022-12-11T04:43:36.528Z,77.15
2022-12-11T04:46:09.870Z,77.08
2022-12-11T04:48:37.391Z,77.20
2022-12-11T04:51:04.400Z,77.15
2022-12-11T04:53:32.442Z,76.69
2022-12-11T04:56:00.195Z,76.46
2022-12-11T04:58:27.333Z,76.57
2022-12-11T05:00:54.227Z,76.77
2022-12-11T05:03:20.855Z,76.64
2022-12-11T05:05:49.502Z,76.39
2022-12-11T05:08:20.177Z,76.37
2022-12-11T05:10:56.886Z,76.79
2022-12-11T05:13:23.526Z,76.80
2022-12-11T05:15:50.436Z,76.78
2022-12-11T05:18:17.105Z,76.67
2022-12-11T05:20:43.746Z,75.96
2022-12-11T05:23:10.358Z,76.02
2022-12-11T05:25:37.123Z,76.37
2022-12-11T05:28:03.813Z,75.87
2022-12-11T05:30:30.450Z,75.83
2022-12-11T05:32:57.213Z,75.60
2022-12-11T05:35:23.782Z,75.80
2022-12-11T05:37:50.377Z,75.98
2022-12-11T05:40:17.025Z,75.86
2022-12-11T05:42:43.726Z,75.72
2022-12-11T05:45:11.038Z,75.71
2022-12-11T05:47:37.770Z,74.65
2022-12-11T05:50:04.533Z,74.27
2022-12-11T05:52:31.960Z,74.48
2022-12-11T05:54:58.541Z,74.95
2022-12-11T05:57:25.156Z,74.95
2022-12-11T05:59:51.805Z,73.27
2022-12-11T06:02:18.672Z,72.71
2022-12-11T06:04:45.361Z,73.49
2022-12-11T06:07:12.135Z,74.18
2022-12-11T06:09:38.807Z,73.89
2022-12-11T06:12:05.521Z,74.00
2022-12-11T06:14:32.186Z,73.46
2022-12-11T06:16:58.797Z,73.74
2022-12-11T06:19:25.430Z,74.29
2022-12-11T06:21:52.036Z,74.43
2022-12-11T06:24:18.709Z,74.62
2022-12-11T06:26:45.372Z,74.46
2022-12-11T06:29:13.215Z,74.44
2022-12-11T06:31:40.420Z,74.70
2022-12-11T06:34:07.266Z,73.80
2022-12-11T06:36:33.945Z,74.13
2022-12-11T06:39:00.638Z,74.34
2022-12-11T06:41:27.328Z,74.35
2022-12-11T06:43:53.970Z,74.47
2022-12-11T06:46:21.276Z,74.48
2022-12-11T06:48:48.877Z,74.48
2022-12-11T06:51:18.347Z,74.93
2022-12-11T06:53:45.704Z,74.93
2022-12-11T06:56:15.270Z,74.92
2022-12-11T06:58:43.049Z,75.46
2022-12-11T07:01:17.496Z,75.32
2022-12-11T07:03:44.451Z,75.80
2022-12-11T07:06:11.168Z,75.60
2022-12-11T07:08:37.837Z,75.11
2022-12-11T07:11:09.614Z,75.08
2022-12-11T07:13:36.632Z,75.29
2022-12-11T07:16:04.759Z,75.62
2022-12-11T07:18:32.391Z,75.46
2022-12-11T07:21:00.452Z,75.57
2022-12-11T07:23:30.078Z,75.81
2022-12-11T07:25:57.800Z,75.75
2022-12-11T07:28:24.532Z,75.36
2022-12-11T07:30:51.198Z,75.56
2022-12-11T07:33:17.847Z,76.04
2022-12-11T07:35:44.590Z,75.99
2022-12-11T07:38:11.644Z,76.07
2022-12-11T07:40:38.287Z,76.01
2022-12-11T07:43:04.912Z,75.93
2022-12-11T07:45:31.961Z,76.10
2022-12-11T07:47:59.214Z,76.10
2022-12-11T07:50:25.821Z,76.00
2022-12-11T07:52:52.732Z,75.56
2022-12-11T07:55:19.362Z,75.85
2022-12-11T07:57:46.028Z,76.03
2022-12-11T08:00:13.001Z,76.24
2022-12-11T08:02:39.651Z,76.53
2022-12-11T08:05:07.067Z,76.37
2022-12-11T08:07:35.631Z,76.14
2022-12-11T08:10:03.171Z,76.10
2022-12-11T08:12:29.905Z,76.30
2022-12-11T08:14:56.536Z,75.35
2022-12-11T08:17:28.733Z,75.02
2022-12-11T08:19:56.871Z,74.99
2022-12-11T08:22:23.486Z,75.58
2022-12-11T08:24:50.107Z,75.20
2022-12-11T08:27:16.785Z,75.38
2022-12-11T08:29:43.447Z,76.02
2022-12-11T08:32:12.476Z,75.75
2022-12-11T08:34:39.600Z,75.27
2022-12-11T08:37:06.233Z,76.11
2022-12-11T08:39:32.822Z,75.89
2022-12-11T08:41:59.453Z,75.45
2022-12-11T08:44:27.193Z,74.52
2022-12-11T08:46:53.829Z,74.52
2022-12-11T08:49:20.500Z,75.17
2022-12-11T08:51:47.140Z,75.56
2022-12-11T08:54:13.778Z,75.71
2022-12-11T08:56:40.434Z,74.72
2022-12-11T08:59:07.427Z,75.20
2022-12-11T09:01:34.250Z,75.66
2022-12-11T09:04:00.933Z,75.68
2022-12-11T09:06:30.150Z,75.91
2022-12-11T09:08:59.917Z,75.83
2022-12-11T09:11:29.382Z,76.06
2022-12-11T09:13:56.115Z,75.43
2022-12-11T09:16:24.917Z,75.10
2022-12-11T09:18:53.522Z,75.08
2022-12-11T09:21:22.625Z,75.14
2022-12-11T09:23:52.361Z,75.66
2022-12-11T09:26:20.168Z,75.12
2022-12-11T09:28:47.485Z,75.16
2022-12-11T09:31:24.906Z,75.27
2022-12-11T09:33:55.109Z,75.77
2022-12-11T09:36:22.187Z,75.98
2022-12-11T09:38:49.041Z,75.53
2022-12-11T09:41:21.637Z,76.17
2022-12-11T09:44:20.794Z,75.06
2022-12-11T09:46:48.705Z,75.96
2022-12-11T09:49:39.489Z,75.22
2022-12-11T09:52:32.571Z,75.52
2022-12-11T09:55:03.955Z,75.78
2022-12-11T09:57:55.781Z,74.66
2022-12-11T10:00:59.536Z,74.95
2022-12-11T10:03:47.293Z,74.78
2022-12-11T10:06:33.200Z,74.81
2022-12-11T10:09:25.572Z,75.39
2022-12-11T10:12:17.162Z,75.16
2022-12-11T10:15:05.309Z,74.90
2022-12-11T10:17:36.922Z,74.89
2022-12-11T10:20:15.604Z,74.37
2022-12-11T10:22:42.778Z,75.16
2022-12-11T10:25:25.507Z,74.57
2022-12-11T10:27:52.974Z,73.24
2022-12-11T10:30:25.962Z,74.38
2022-12-11T10:33:09.168Z,74.58
2022-12-11T10:35:41.944Z,74.10
2022-12-11T10:38:23.981Z,74.24
2022-12-11T10:40:54.784Z,74.34
2022-12-11T10:43:35.803Z,73.74
2022-12-11T10:46:03.542Z,74.34
2022-12-11T10:48:30.237Z,73.88
2022-12-11T10:51:07.143Z,73.51
2022-12-11T10:53:38.873Z,74.29
2022-12-11T10:56:06.697Z,73.68
2022-12-11T10:58:37.450Z,73.90
2022-12-11T11:01:14.209Z,74.22
2022-12-11T11:04:04.835Z,73.84
2022-12-11T11:06:31.532Z,74.16
2022-12-11T11:09:00.494Z,74.32
2022-12-11T11:11:33.868Z,73.58
2022-12-11T11:14:22.821Z,73.66
2022-12-11T11:16:52.573Z,73.84
2022-12-11T11:19:29.359Z,73.44
2022-12-11T11:22:05.572Z,73.26
2022-12-11T11:24:41.602Z,73.46
2022-12-11T11:27:14.502Z,73.67
2022-12-11T11:29:42.726Z,73.66
2022-12-11T11:32:23.976Z,73.14
2022-12-11T11:34:50.650Z,73.39
2022-12-11T11:37:33.950Z,72.64
2022-12-11T11:40:13.886Z,73.36
2022-12-11T11:42:40.510Z,73.23
2022-12-11T11:45:16.956Z,73.29
2022-12-11T11:48:07.781Z,73.64
2022-12-11T11:50:41.046Z,73.40
2022-12-11T11:53:38.274Z,73.28
2022-12-11T11:56:17.879Z,73.57
2022-12-11T11:59:34.564Z,73.20
2022-12-11T12:02:01.238Z,73.45
2022-12-11T12:04:35.010Z,72.46
2022-12-11T12:07:20.406Z,73.01
2022-12-11T12:10:34.929Z,73.13
2022-12-11T12:13:23.817Z,72.89
2022-12-11T12:15:59.445Z,72.00
2022-12-11T12:18:58.403Z,71.76
2022-12-11T12:21:35.689Z,71.90
2022-12-11T12:24:20.573Z,71.33
2022-12-11T12:26:55.912Z,71.73
2022-12-11T12:29:53.518Z,72.15
2022-12-11T12:32:59.256Z,70.82
2022-12-11T12:35:36.627Z,72.25
2022-12-11T12:38:30.368Z,72.30
2022-12-11T12:41:20.530Z,69.93
2022-12-11T12:44:11.235Z,70.22
2022-12-11T12:46:40.906Z,71.12
2022-12-11T12:49:13.621Z,71.21
2022-12-11T12:51:43.628Z,69.84
2022-12-11T12:54:16.565Z,69.89
2022-12-11T12:56:45.244Z,71.37
2022-12-11T12:59:26.923Z,71.38
2022-12-11T13:01:57.379Z,71.57
2022-12-11T13:05:01.103Z,71.58
2022-12-11T13:07:28.552Z,70.82
2022-12-11T13:10:21.736Z,70.02
2022-12-11T13:12:48.555Z,70.57
2022-12-11T13:15:35.757Z,70.60
2022-12-11T13:18:34.948Z,70.58
2022-12-11T13:21:03.985Z,71.14
2022-12-11T13:23:35.269Z,69.86
2022-12-11T13:26:04.135Z,70.17
2022-12-11T13:28:33.666Z,70.87
2022-12-11T13:31:04.539Z,71.14
2022-12-11T13:33:32.554Z,70.40
2022-12-11T13:36:25.503Z,68.54
2022-12-11T13:38:56.957Z,70.00
2022-12-11T13:41:24.048Z,69.73
2022-12-11T13:43:52.437Z,69.96
2022-12-11T13:46:29.330Z,70.15
2022-12-11T13:49:01.034Z,70.39
2022-12-11T13:51:30.649Z,70.51
2022-12-11T13:54:06.343Z,70.18
2022-12-11T13:56:33.219Z,69.74
2022-12-11T13:58:59.848Z,67.82
2022-12-11T14:01:32.753Z,68.37
2022-12-11T14:04:12.516Z,69.01
2022-12-11T14:06:39.946Z,69.66
2022-12-11T14:09:08.289Z,69.98
2022-12-11T14:11:37.880Z,70.15
2022-12-11T14:14:17.983Z,69.99
2022-12-11T14:16:51.719Z,69.52
2022-12-11T14:19:21.038Z,70.17
2022-12-11T14:22:02.387Z,70.08
2022-12-11T14:24:30.267Z,70.32
2022-12-11T14:26:57.802Z,69.17
2022-12-11T14:29:25.776Z,69.70
2022-12-11T14:31:53.080Z,69.92
2022-12-11T14:34:26.505Z,68.12
2022-12-11T14:36:54.487Z,69.63
2022-12-11T14:39:28.600Z,69.99
2022-12-11T14:42:13.781Z,68.90
2022-12-11T14:44:49.226Z,69.14
2022-12-11T14:47:27.383Z,70.01
2022-12-11T14:49:59.198Z,68.86
2022-12-11T14:52:31.290Z,69.58
2022-12-11T14:55:09.185Z,70.15
2022-12-11T14:57:37.110Z,70.58
2022-12-11T15:00:05.551Z,70.47
2022-12-11T15:02:35.487Z,70.66
2022-12-11T15:05:12.278Z,71.24
2022-12-11T15:07:41.215Z,71.29
2022-12-11T15:10:20.986Z,70.46
2022-12-11T15:12:47.670Z,69.44
2022-12-11T15:15:18.212Z,70.61
2022-12-11T15:17:51.161Z,69.89
2022-12-11T15:20:26.855Z,70.42
2022-12-11T15:22:54.644Z,68.66
2022-12-11T15:25:27.151Z,68.74
2022-12-11T15:27:56.920Z,69.88
2022-12-11T15:30:26.943Z,69.47
2022-12-11T15:33:19.949Z,69.10
2022-12-11T15:36:24.424Z,69.84
2022-12-11T15:38:51.189Z,70.40
2022-12-11T15:41:21.508Z,70.24
2022-12-11T15:43:48.254Z,70.30
2022-12-11T15:46:15.001Z,70.66
2022-12-11T15:48:41.702Z,70.64
2022-12-11T15:51:09.757Z,70.68
2022-12-11T15:53:40.035Z,70.70
2022-12-11T15:56:07.256Z,70.75
2022-12-11T15:58:35.569Z,70.99
2022-12-11T16:01:02.425Z,70.55
2022-12-11T16:03:29.294Z,70.78
2022-12-11T16:05:56.036Z,70.69
2022-12-11T16:08:24.261Z,70.81
2022-12-11T16:10:54.099Z,70.57
2022-12-11T16:13:21.564Z,70.50
2022-12-11T16:15:50.635Z,70.30
2022-12-11T16:18:22.599Z,69.52
2022-12-11T16:20:51.296Z,69.80
2022-12-11T16:23:18.525Z,70.27
2022-12-11T16:25:46.812Z,70.28
2022-12-11T16:28:15.561Z,70.26
2022-12-11T16:30:43.703Z,70.43
2022-12-11T16:33:13.093Z,70.32
2022-12-11T16:35:42.090Z,70.47
2022-12-11T16:38:10.161Z,70.31
2022-12-11T16:40:37.822Z,70.41
2022-12-11T16:43:05.812Z,70.53
2022-12-11T16:45:32.730Z,70.61
2022-12-11T16:48:02.851Z,69.89
2022-12-11T16:50:29.462Z,70.24
2022-12-11T16:52:57.090Z,70.42
2022-12-11T16:55:23.874Z,70.31
2022-12-11T16:57:50.545Z,70.09
2022-12-11T17:00:17.517Z,68.91
2022-12-11T17:02:44.279Z,69.43
2022-12-11T17:05:11.544Z,69.93
2022-12-11T17:07:38.489Z,69.48
2022-12-11T17:10:05.506Z,70.22
2022-12-11T17:12:32.201Z,69.21
2022-12-11T17:14:58.955Z,70.02
2022-12-11T17:17:25.865Z,69.88
2022-12-11T17:19:52.509Z,70.39
2022-12-11T17:22:19.303Z,69.90
2022-12-11T17:24:45.995Z,69.66
2022-12-11T17:27:12.633Z,69.28
2022-12-11T17:29:39.875Z,69.93
2022-12-11T17:32:06.900Z,69.91
2022-12-11T17:34:38.063Z,70.25
2022-12-11T17:37:05.669Z,70.29
2022-12-11T17:39:32.376Z,70.56
2022-12-11T17:41:59.109Z,70.44
2022-12-11T17:44:26.901Z,70.18
2022-12-11T17:46:53.773Z,70.38
2022-12-11T17:49:20.586Z,70.41
2022-12-11T17:51:48.048Z,70.50
2022-12-11T17:54:15.119Z,70.45
2022-12-11T17:56:41.766Z,70.91
2022-12-11T17:59:08.433Z,70.75
2022-12-11T18:01:35.256Z,69.72
2022-12-11T18:04:02.434Z,70.19
2022-12-11T18:06:29.970Z,70.23
2022-12-11T18:08:57.485Z,70.65
2022-12-11T18:11:24.508Z,70.49
2022-12-11T18:13:52.532Z,70.45
2022-12-11T18:16:32.611Z,70.89
2022-12-11T18:18:59.599Z,70.95
2022-12-11T18:21:32.223Z,70.45
2022-12-11T18:23:59.431Z,70.93
2022-12-11T18:26:27.405Z,71.06
2022-12-11T18:28:54.230Z,70.81
2022-12-11T18:31:21.845Z,70.72
2022-12-11T18:33:48.900Z,70.83
2022-12-11T18:36:16.843Z,71.68
2022-12-11T18:38:43.762Z,71.62
2022-12-11T18:41:13.203Z,71.75
2022-12-11T18:43:40.903Z,72.33
2022-12-11T18:46:14.380Z,72.30
2022-12-11T18:48:42.828Z,72.19
2022-12-11T18:51:12.299Z,72.14
2022-12-11T18:53:43.802Z,72.44
2022-12-11T18:56:15.664Z,72.40
2022-12-11T18:58:42.924Z,73.00
2022-12-11T19:01:17.418Z,72.90
2022-12-11T19:03:44.500Z,73.08
2022-12-11T19:06:18.982Z,73.58
2022-12-11T19:08:46.327Z,73.88
2022-12-11T19:11:23.557Z,74.69
2022-12-11T19:13:51.576Z,74.58
2022-12-11T19:16:22.477Z,74.84
2022-12-11T19:18:50.317Z,74.80
2022-12-11T19:21:18.731Z,75.60
2022-12-11T19:23:46.386Z,75.49
2022-12-11T19:26:16.066Z,75.33
2022-12-11T19:28:43.137Z,75.84
2022-12-11T19:31:15.281Z,75.40
2022-12-11T19:33:43.347Z,75.80
2022-12-11T19:36:16.639Z,75.71
2022-12-11T19:38:45.252Z,75.82
2022-12-11T19:41:29.165Z,75.88
2022-12-11T19:43:57.513Z,75.48
2022-12-11T19:46:24.392Z,75.84
2022-12-11T19:48:55.850Z,75.87
2022-12-11T19:51:25.493Z,76.22
2022-12-11T19:53:52.326Z,76.02
2022-12-11T19:56:20.216Z,76.10
2022-12-11T19:58:47.622Z,76.17
2022-12-11T20:01:28.757Z,76.19
2022-12-11T20:03:58.428Z,76.21
2022-12-11T20:06:27.651Z,76.04
2022-12-11T20:08:54.377Z,76.11
2022-12-11T20:11:21.150Z,76.17
2022-12-11T20:13:48.556Z,75.87
2022-12-11T20:16:17.037Z,75.90
2022-12-11T20:18:44.418Z,75.94
2022-12-11T20:21:14.440Z,76.38
2022-12-11T20:23:41.554Z,76.03
2022-12-11T20:26:14.963Z,75.90
2022-12-11T20:28:42.755Z,76.19
2022-12-11T20:31:20.037Z,75.94
2022-12-11T20:33:49.304Z,76.11
2022-12-11T20:36:18.952Z,76.14
2022-12-11T20:38:46.226Z,76.23
2022-12-11T20:41:15.307Z,76.00
2022-12-11T20:43:42.516Z,76.02
2022-12-11T20:46:11.945Z,76.17
2022-12-11T20:48:40.386Z,76.37
2022-12-11T20:51:09.756Z,76.26
2022-12-11T20:53:42.657Z,76.35
2022-12-11T20:56:16.252Z,76.19
2022-12-11T20:58:43.627Z,75.79
2022-12-11T21:01:19.173Z,75.77
2022-12-11T21:03:46.542Z,75.53
2022-12-11T21:06:34.480Z,74.86
2022-12-11T21:09:04.346Z,75.31
2022-12-11T21:11:31.104Z,75.31
2022-12-11T21:13:58.148Z,75.36
2022-12-11T21:16:25.501Z,74.55
2022-12-11T21:18:53.478Z,74.36
2022-12-11T21:21:20.125Z,74.37
2022-12-11T21:23:46.861Z,74.08
2022-12-11T21:26:13.592Z,74.72
2022-12-11T21:28:40.499Z,74.91
2022-12-11T21:31:11.319Z,74.86
2022-12-11T21:33:38.015Z,74.75
2022-12-11T21:36:06.508Z,73.99
2022-12-11T21:38:33.638Z,74.45
2022-12-11T21:41:08.412Z,74.23
2022-12-11T21:43:35.113Z,74.42
2022-12-11T21:46:02.476Z,74.27
2022-12-11T21:48:29.506Z,74.49
2022-12-11T21:50:56.290Z,74.36
2022-12-11T21:53:23.057Z,74.62
2022-12-11T21:55:49.790Z,74.42
2022-12-11T21:58:16.418Z,74.74
2022-12-11T22:00:45.496Z,74.68
2022-12-11T22:03:12.213Z,74.98
2022-12-11T22:05:39.005Z,74.61
2022-12-11T22:08:05.926Z,74.47
2022-12-11T22:10:32.778Z,73.90
2022-12-11T22:12:59.654Z,73.98
2022-12-11T22:15:26.384Z,74.07
2022-12-11T22:17:53.011Z,73.76
2022-12-11T22:20:19.819Z,74.09
2022-12-11T22:22:46.891Z,74.15
2022-12-11T22:25:14.135Z,74.48
2022-12-11T22:27:40.923Z,73.44
2022-12-11T22:30:08.419Z,74.16
2022-12-11T22:32:35.290Z,74.16
2022-12-11T22:35:02.065Z,74.06
2022-12-11T22:37:29.766Z,74.15
2022-12-11T22:39:56.570Z,73.85
2022-12-11T22:42:23.390Z,73.75
2022-12-11T22:44:50.104Z,73.51
2022-12-11T22:47:16.830Z,73.84
2022-12-11T22:49:43.527Z,73.86
2022-12-11T22:52:10.454Z,74.08
2022-12-11T22:54:41.865Z,73.70
2022-12-11T22:57:09.076Z,73.58
2022-12-11T22:59:36.584Z,73.70
2022-12-11T23:02:03.850Z,73.61
2022-12-11T23:04:30.929Z,73.20
2022-12-11T23:06:58.539Z,73.59
2022-12-11T23:09:28.963Z,73.59
2022-12-11T23:11:58.859Z,73.30
2022-12-11T23:14:26.072Z,73.77
2022-12-11T23:16:52.967Z,73.74
2022-12-11T23:19:25.331Z,73.52
2022-12-11T23:21:53.028Z,73.32
2022-12-11T23:24:19.900Z,73.21
2022-12-11T23:26:48.250Z,73.21
2022-12-11T23:29:15.400Z,73.03
2022-12-11T23:31:42.415Z,73.17
2022-12-11T23:34:09.325Z,73.29
2022-12-11T23:36:36.183Z,73.73
2022-12-11T23:39:03.657Z,73.62
2022-12-11T23:41:30.492Z,73.87
2022-12-11T23:43:57.334Z,73.81
2022-12-11T23:46:25.281Z,73.71
2022-12-11T23:48:53.129Z,73.44
2022-12-11T23:51:22.137Z,73.33
2022-12-11T23:53:49.619Z,73.39
2022-12-11T23:56:19.744Z,73.30
2022-12-11T23:58:49.170Z,73.40
