createdAt,value
2018-12-16T00:00:00.573Z,22.83
2018-12-16T00:02:28.056Z,21.73
2018-12-16T00:04:55.596Z,21.90
2018-12-16T00:07:23.051Z,22.60
2018-12-16T00:09:51.188Z,23.83
2018-12-16T00:12:18.615Z,23.17
2018-12-16T00:14:46.254Z,23.03
2018-12-16T00:17:13.723Z,24.63
2018-12-16T00:19:41.152Z,21.03
2018-12-16T00:22:08.568Z,21.77
2018-12-16T00:24:36.020Z,21.87
2018-12-16T00:27:11.013Z,24.67
2018-12-16T00:29:39.056Z,25.50
2018-12-16T00:32:06.585Z,23.53
2018-12-16T00:34:34.425Z,22.90
2018-12-16T00:37:02.022Z,20.80
2018-12-16T00:39:29.460Z,24.73
2018-12-16T00:41:56.914Z,23.43
2018-12-16T00:44:24.424Z,24.60
2018-12-16T00:46:51.839Z,23.80
2018-12-16T00:49:19.816Z,21.37
2018-12-16T00:51:47.298Z,23.43
2018-12-16T00:54:14.723Z,21.63
2018-12-16T00:56:42.580Z,23.40
2018-12-16T00:59:09.981Z,22.63
2018-12-16T01:01:38.460Z,22.97
2018-12-16T01:04:06.707Z,21.50
2018-12-16T01:06:34.422Z,23.43
2018-12-16T01:09:02.010Z,22.20
2018-12-16T01:11:29.988Z,20.63
2018-12-16T01:13:57.747Z,20.30
2018-12-16T01:16:25.175Z,22.77
2018-12-16T01:18:54.050Z,22.67
2018-12-16T01:21:21.509Z,22.10
2018-12-16T01:23:51.504Z,21.73
2018-12-16T01:26:18.923Z,23.10
2018-12-16T01:28:46.355Z,23.23
2018-12-16T01:31:13.903Z,20.70
2018-12-16T01:33:41.854Z,22.33
2018-12-16T01:36:09.540Z,19.97
2018-12-16T01:38:36.980Z,21.17
2018-12-16T01:41:04.685Z,22.20
2018-12-16T01:43:32.225Z,20.77
2018-12-16T01:45:59.652Z,20.57
2018-12-16T01:48:29.698Z,22.67
2018-12-16T01:50:58.265Z,22.07
2018-12-16T01:53:25.896Z,23.30
2018-12-16T01:55:54.172Z,26.40
2018-12-16T01:58:23.090Z,22.73
2018-12-16T02:03:47.118Z,24.93
2018-12-16T02:06:14.575Z,25.63
2018-12-16T02:08:42.472Z,25.43
2018-12-16T02:11:09.903Z,20.50
2018-12-16T02:13:37.325Z,25.13
2018-12-16T02:16:06.284Z,24.07
2018-12-16T02:18:33.705Z,23.13
2018-12-16T02:21:01.141Z,26.20
2018-12-16T02:23:28.576Z,26.23
2018-12-16T02:25:56.000Z,25.23
2018-12-16T02:28:23.435Z,24.73
2018-12-16T02:30:50.849Z,25.70
2018-12-16T02:33:18.381Z,24.27
2018-12-16T02:35:46.292Z,23.73
2018-12-16T02:38:13.817Z,23.67
2018-12-16T02:40:41.663Z,22.80
2018-12-16T02:43:09.092Z,21.10
2018-12-16T02:45:36.543Z,25.87
2018-12-16T02:48:04.015Z,22.50
2018-12-16T02:50:31.517Z,26.83
2018-12-16T02:53:04.619Z,25.90
2018-12-16T02:55:28.971Z,25.17
2018-12-16T02:57:56.477Z,24.90
2018-12-16T03:00:24.024Z,24.37
2018-12-16T03:02:53.880Z,24.60
2018-12-16T03:05:22.014Z,25.33
2018-12-16T03:07:50.167Z,24.60
2018-12-16T03:10:17.640Z,23.10
2018-12-16T03:12:45.158Z,22.10
2018-12-16T03:15:12.600Z,24.87
2018-12-16T03:17:40.468Z,27.70
2018-12-16T03:20:08.780Z,20.17
2018-12-16T03:22:36.633Z,22.70
2018-12-16T03:25:06.130Z,25.73
2018-12-16T03:27:33.712Z,23.30
2018-12-16T03:30:01.243Z,25.03
2018-12-16T03:32:28.677Z,22.00
2018-12-16T03:34:56.106Z,23.33
2018-12-16T03:37:23.829Z,24.43
2018-12-16T03:39:51.356Z,22.70
2018-12-16T03:42:19.404Z,22.73
2018-12-16T03:44:47.354Z,26.03
2018-12-16T03:47:14.773Z,24.23
2018-12-16T03:49:42.459Z,24.87
2018-12-16T03:52:09.894Z,25.17
2018-12-16T03:54:37.314Z,23.57
2018-12-16T03:57:04.822Z,21.67
2018-12-16T03:59:32.786Z,24.83
2018-12-16T04:02:00.288Z,22.80
2018-12-16T04:04:27.754Z,23.00
2018-12-16T04:06:55.278Z,22.87
2018-12-16T04:09:22.694Z,23.50
2018-12-16T04:11:50.134Z,24.23
2018-12-16T04:14:17.580Z,27.30
2018-12-16T04:16:45.564Z,22.17
2018-12-16T04:19:12.969Z,23.77
2018-12-16T04:21:40.400Z,21.33
2018-12-16T04:24:07.824Z,24.10
2018-12-16T04:26:35.807Z,21.63
2018-12-16T04:29:03.612Z,26.27
2018-12-16T04:31:31.156Z,25.77
2018-12-16T04:33:58.575Z,22.20
2018-12-16T04:36:26.050Z,27.30
2018-12-16T04:38:53.504Z,22.70
2018-12-16T04:41:20.935Z,27.10
2018-12-16T04:43:48.916Z,24.10
2018-12-16T04:46:16.340Z,25.17
2018-12-16T04:48:43.808Z,27.13
2018-12-16T04:51:11.800Z,27.50
2018-12-16T04:53:39.303Z,37.33
2018-12-16T04:56:06.808Z,28.03
2018-12-16T04:58:34.286Z,34.67
2018-12-16T05:01:01.789Z,34.20
2018-12-16T05:03:29.676Z,34.80
2018-12-16T05:05:57.621Z,40.20
2018-12-16T05:08:25.155Z,43.17
2018-12-16T05:10:52.567Z,40.33
2018-12-16T05:13:20.019Z,41.70
2018-12-16T05:15:47.462Z,43.90
2018-12-16T05:18:14.888Z,44.90
2018-12-16T05:20:42.312Z,48.63
2018-12-16T05:23:09.765Z,47.57
2018-12-16T05:25:37.265Z,50.27
2018-12-16T05:28:04.681Z,46.23
2018-12-16T05:30:32.148Z,45.33
2018-12-16T05:32:59.584Z,43.77
2018-12-16T05:35:27.502Z,44.13
2018-12-16T05:37:54.907Z,46.40
2018-12-16T05:40:22.327Z,45.20
2018-12-16T05:42:49.752Z,44.77
2018-12-16T05:45:17.288Z,47.10
2018-12-16T05:47:44.740Z,43.93
2018-12-16T05:50:12.403Z,46.43
2018-12-16T05:52:39.900Z,47.63
2018-12-16T05:55:07.376Z,46.63
2018-12-16T05:57:34.806Z,44.80
2018-12-16T06:00:02.433Z,46.10
2018-12-16T06:02:30.511Z,48.73
2018-12-16T06:04:58.555Z,49.67
2018-12-16T06:07:26.504Z,46.77
2018-12-16T06:09:53.931Z,41.90
2018-12-16T06:12:21.361Z,42.93
2018-12-16T06:14:48.781Z,45.30
2018-12-16T06:17:16.316Z,40.70
2018-12-16T06:19:43.739Z,49.20
2018-12-16T06:22:11.176Z,44.27
2018-12-16T06:24:38.600Z,58.00
2018-12-16T06:27:06.140Z,42.37
2018-12-16T06:29:35.005Z,53.07
2018-12-16T06:32:02.468Z,62.17
2018-12-16T06:34:29.906Z,50.87
2018-12-16T06:36:57.685Z,47.27
2018-12-16T06:39:25.139Z,79.77
2018-12-16T06:41:53.241Z,53.27
2018-12-16T06:44:20.660Z,49.70
2018-12-16T06:46:51.305Z,47.23
2018-12-16T06:49:19.124Z,50.40
2018-12-16T06:51:46.547Z,46.53
2018-12-16T06:54:14.584Z,47.47
2018-12-16T06:56:42.011Z,44.93
2018-12-16T06:59:09.904Z,51.17
2018-12-16T07:01:37.753Z,44.83
2018-12-16T07:04:05.167Z,47.77
2018-12-16T07:06:32.610Z,55.70
2018-12-16T07:09:00.048Z,51.57
2018-12-16T07:11:27.468Z,50.33
2018-12-16T07:13:54.969Z,47.87
2018-12-16T07:16:22.407Z,52.80
2018-12-16T07:18:49.866Z,48.03
2018-12-16T07:21:17.597Z,51.73
2018-12-16T07:23:45.095Z,48.30
2018-12-16T07:26:12.527Z,48.90
2018-12-16T07:28:40.407Z,43.40
2018-12-16T07:31:08.493Z,54.43
2018-12-16T07:33:36.060Z,54.43
2018-12-16T07:36:03.531Z,49.50
2018-12-16T07:38:31.603Z,47.27
2018-12-16T07:40:59.158Z,49.37
2018-12-16T07:43:26.676Z,48.50
2018-12-16T07:45:54.313Z,51.37
2018-12-16T07:48:21.981Z,43.07
2018-12-16T07:50:49.644Z,45.60
2018-12-16T07:53:17.117Z,51.90
2018-12-16T07:55:44.548Z,45.90
2018-12-16T07:58:12.352Z,41.83
2018-12-16T08:00:39.845Z,44.73
2018-12-16T08:03:07.317Z,48.53
2018-12-16T08:05:34.794Z,47.17
2018-12-16T08:08:02.259Z,48.80
2018-12-16T08:10:29.714Z,47.83
2018-12-16T08:12:57.139Z,40.50
2018-12-16T08:15:25.132Z,41.50
2018-12-16T08:17:53.084Z,39.27
2018-12-16T08:20:20.514Z,44.53
2018-12-16T08:22:48.168Z,52.10
2018-12-16T08:25:15.631Z,40.70
2018-12-16T08:27:43.488Z,37.47
2018-12-16T08:30:11.124Z,39.20
2018-12-16T08:32:38.552Z,34.87
2018-12-16T08:35:06.035Z,36.43
2018-12-16T08:37:33.455Z,37.23
2018-12-16T08:40:01.688Z,36.43
2018-12-16T08:42:30.017Z,39.70
2018-12-16T08:44:59.184Z,39.80
2018-12-16T08:47:32.945Z,41.40
2018-12-16T08:49:56.296Z,40.37
2018-12-16T08:52:24.263Z,39.47
2018-12-16T08:54:53.025Z,37.57
2018-12-16T08:57:20.445Z,36.07
2018-12-16T08:59:47.877Z,38.47
2018-12-16T09:02:15.300Z,39.40
2018-12-16T09:04:42.820Z,34.40
2018-12-16T09:07:12.694Z,38.60
2018-12-16T09:09:40.144Z,36.63
2018-12-16T09:12:08.321Z,36.47
2018-12-16T09:14:36.215Z,36.53
2018-12-16T09:17:03.969Z,36.33
2018-12-16T09:19:31.700Z,37.33
2018-12-16T09:21:59.137Z,36.13
2018-12-16T09:24:26.552Z,42.60
2018-12-16T09:26:54.396Z,37.67
2018-12-16T09:29:23.157Z,38.90
2018-12-16T09:31:50.581Z,35.20
2018-12-16T09:34:18.584Z,30.90
2018-12-16T09:36:46.242Z,36.57
2018-12-16T09:39:13.646Z,34.90
2018-12-16T09:41:41.092Z,36.73
2018-12-16T09:44:08.536Z,37.40
2018-12-16T09:46:35.993Z,41.77
2018-12-16T09:49:03.469Z,41.80
2018-12-16T09:51:30.903Z,41.90
2018-12-16T09:53:58.418Z,36.63
2018-12-16T09:56:28.344Z,31.43
2018-12-16T09:58:55.776Z,37.27
2018-12-16T10:01:23.198Z,34.73
2018-12-16T10:03:50.709Z,32.53
2018-12-16T10:06:18.235Z,38.40
2018-12-16T10:08:46.260Z,35.53
2018-12-16T10:11:13.695Z,35.33
2018-12-16T10:13:41.205Z,37.80
2018-12-16T10:16:08.679Z,34.67
2018-12-16T10:18:36.104Z,35.47
2018-12-16T10:21:03.951Z,34.43
2018-12-16T10:23:31.393Z,34.10
2018-12-16T10:25:58.827Z,40.03
2018-12-16T10:28:26.260Z,36.60
2018-12-16T10:30:53.692Z,37.03
2018-12-16T10:33:21.185Z,44.13
2018-12-16T10:35:48.801Z,38.97
2018-12-16T10:38:16.261Z,40.47
2018-12-16T10:40:43.675Z,39.93
2018-12-16T10:43:11.099Z,36.67
2018-12-16T10:45:38.520Z,38.73
2018-12-16T10:48:07.591Z,39.00
2018-12-16T10:50:34.992Z,36.70
2018-12-16T10:53:02.820Z,35.27
2018-12-16T10:55:30.608Z,38.73
2018-12-16T10:57:58.053Z,35.27
2018-12-16T11:00:31.108Z,38.17
2018-12-16T11:02:58.531Z,35.27
2018-12-16T11:05:26.004Z,37.13
2018-12-16T11:07:53.408Z,37.40
2018-12-16T11:10:23.516Z,37.90
2018-12-16T11:12:51.141Z,37.50
2018-12-16T11:15:18.561Z,37.60
2018-12-16T11:17:45.992Z,40.07
2018-12-16T11:20:14.556Z,36.87
2018-12-16T11:22:41.976Z,39.17
2018-12-16T11:25:11.617Z,41.43
2018-12-16T11:27:39.034Z,40.07
2018-12-16T11:30:08.443Z,47.67
2018-12-16T11:32:36.917Z,42.37
2018-12-16T11:35:05.725Z,36.90
2018-12-16T11:37:33.196Z,45.10
2018-12-16T11:40:00.616Z,37.13
2018-12-16T11:42:28.044Z,40.97
2018-12-16T11:44:55.549Z,43.50
2018-12-16T11:47:25.467Z,37.57
2018-12-16T11:49:52.938Z,39.67
2018-12-16T11:52:21.640Z,37.80
2018-12-16T11:54:49.064Z,40.10
2018-12-16T11:57:16.481Z,39.17
2018-12-16T11:59:43.932Z,37.90
2018-12-16T12:02:11.365Z,37.03
2018-12-16T12:04:38.780Z,41.80
2018-12-16T12:07:06.807Z,38.03
2018-12-16T12:09:35.011Z,36.50
2018-12-16T12:12:02.442Z,39.73
2018-12-16T12:14:30.216Z,44.40
2018-12-16T12:16:57.636Z,37.83
2018-12-16T12:19:28.967Z,47.13
2018-12-16T12:21:56.398Z,40.53
2018-12-16T12:24:23.894Z,38.03
2018-12-16T12:26:51.893Z,40.20
2018-12-16T12:29:19.314Z,44.37
2018-12-16T12:31:46.832Z,43.53
2018-12-16T12:34:14.490Z,40.57
2018-12-16T12:36:41.921Z,38.40
2018-12-16T12:39:09.910Z,42.90
2018-12-16T12:41:37.307Z,41.07
2018-12-16T12:44:04.743Z,40.00
2018-12-16T12:46:32.261Z,42.00
2018-12-16T12:48:59.690Z,42.63
2018-12-16T12:51:27.319Z,44.70
2018-12-16T12:53:54.823Z,49.23
2018-12-16T12:56:22.249Z,55.27
2018-12-16T12:58:49.673Z,46.43
2018-12-16T13:01:17.092Z,50.47
2018-12-16T13:03:45.414Z,50.63
2018-12-16T13:06:12.852Z,48.30
2018-12-16T13:08:41.294Z,49.90
2018-12-16T13:11:09.031Z,57.23
2018-12-16T13:13:36.771Z,61.03
2018-12-16T13:16:04.560Z,52.53
2018-12-16T13:18:32.496Z,60.07
2018-12-16T13:20:59.919Z,53.27
2018-12-16T13:23:29.180Z,52.40
2018-12-16T13:26:03.274Z,50.43
2018-12-16T13:28:30.732Z,53.77
2018-12-16T13:30:58.237Z,59.70
2018-12-16T13:33:26.068Z,64.47
2018-12-16T13:35:54.351Z,62.83
2018-12-16T13:38:22.634Z,63.70
2018-12-16T13:40:51.041Z,66.27
2018-12-16T13:43:18.508Z,65.90
2018-12-16T13:45:46.217Z,64.83
2018-12-16T13:48:13.934Z,61.90
2018-12-16T13:50:41.957Z,64.70
2018-12-16T13:53:09.388Z,67.10
2018-12-16T13:55:40.805Z,67.60
2018-12-16T13:58:07.120Z,61.23
2018-12-16T14:00:34.585Z,65.43
2018-12-16T14:03:03.005Z,70.47
2018-12-16T14:05:31.200Z,65.63
2018-12-16T14:07:58.654Z,69.50
2018-12-16T14:10:26.081Z,59.47
2018-12-16T14:12:53.692Z,63.27
2018-12-16T14:15:21.556Z,72.50
2018-12-16T14:17:49.191Z,69.83
2018-12-16T14:20:16.624Z,61.10
2018-12-16T14:22:44.208Z,66.03
2018-12-16T14:25:11.661Z,62.53
2018-12-16T14:27:39.163Z,63.03
2018-12-16T14:30:09.591Z,69.03
2018-12-16T14:32:37.065Z,66.87
2018-12-16T14:35:07.364Z,66.30
2018-12-16T14:37:34.825Z,60.73
2018-12-16T14:40:02.239Z,59.77
2018-12-16T14:42:29.741Z,53.73
2018-12-16T14:44:57.163Z,58.33
2018-12-16T14:47:24.713Z,62.93
2018-12-16T14:49:52.124Z,65.97
2018-12-16T14:52:19.647Z,64.93
2018-12-16T14:54:50.491Z,63.53
2018-12-16T14:57:17.943Z,60.43
2018-12-16T14:59:45.380Z,66.70
2018-12-16T15:02:12.975Z,62.63
2018-12-16T15:04:40.448Z,68.77
2018-12-16T15:07:07.991Z,69.90
2018-12-16T15:09:35.428Z,68.73
2018-12-16T15:12:02.902Z,68.63
2018-12-16T15:14:30.541Z,68.90
2018-12-16T15:16:58.341Z,63.93
2018-12-16T15:19:25.781Z,74.27
2018-12-16T15:21:53.215Z,75.30
2018-12-16T15:24:20.664Z,73.80
2018-12-16T15:26:48.365Z,82.03
2018-12-16T15:29:16.474Z,66.50
2018-12-16T15:31:43.968Z,81.27
2018-12-16T15:34:11.440Z,81.87
2018-12-16T15:36:38.864Z,89.83
2018-12-16T15:39:06.397Z,87.37
2018-12-16T15:41:33.917Z,78.70
2018-12-16T15:44:01.340Z,76.37
2018-12-16T15:46:28.763Z,70.77
2018-12-16T15:48:56.192Z,66.63
2018-12-16T15:51:23.666Z,77.23
2018-12-16T15:53:51.232Z,82.77
2018-12-16T15:56:18.685Z,74.03
2018-12-16T15:58:46.157Z,75.77
2018-12-16T16:01:13.637Z,73.27
2018-12-16T16:03:41.124Z,73.23
2018-12-16T16:06:08.553Z,74.97
2018-12-16T16:08:35.973Z,76.57
2018-12-16T16:11:03.402Z,69.10
2018-12-16T16:13:30.964Z,70.83
2018-12-16T16:15:58.505Z,66.73
2018-12-16T16:18:25.972Z,66.73
2018-12-16T16:20:53.861Z,69.50
2018-12-16T16:23:21.871Z,80.00
2018-12-16T16:25:49.619Z,69.03
2018-12-16T16:28:17.050Z,73.43
2018-12-16T16:30:44.473Z,68.27
2018-12-16T16:33:12.789Z,86.80
2018-12-16T16:35:40.219Z,91.57
2018-12-16T16:38:07.864Z,77.60
2018-12-16T16:40:35.528Z,76.30
2018-12-16T16:43:03.499Z,70.17
2018-12-16T16:45:31.384Z,82.67
2018-12-16T16:47:58.816Z,70.37
2018-12-16T16:50:26.310Z,83.87
2018-12-16T16:52:53.732Z,75.77
2018-12-16T16:55:21.480Z,77.93
2018-12-16T16:57:48.873Z,76.97
2018-12-16T17:00:16.428Z,79.87
2018-12-16T17:02:43.908Z,90.57
2018-12-16T17:05:11.368Z,90.23
2018-12-16T17:07:39.560Z,77.03
2018-12-16T17:10:07.656Z,74.47
2018-12-16T17:12:35.072Z,90.97
2018-12-16T17:15:04.096Z,81.90
2018-12-16T17:17:31.527Z,91.40
2018-12-16T17:19:58.950Z,95.40
2018-12-16T17:22:26.687Z,95.63
2018-12-16T17:24:55.105Z,107.70
2018-12-16T17:27:22.532Z,106.60
2018-12-16T17:29:50.029Z,80.50
2018-12-16T17:32:17.457Z,88.27
2018-12-16T17:34:44.877Z,96.90
2018-12-16T17:37:12.356Z,86.83
2018-12-16T17:39:39.890Z,87.07
2018-12-16T17:42:07.348Z,85.47
2018-12-16T17:44:34.789Z,97.40
2018-12-16T17:47:02.291Z,80.10
2018-12-16T17:49:29.758Z,99.43
2018-12-16T17:51:57.532Z,80.00
2018-12-16T17:54:24.960Z,91.37
2018-12-16T17:56:52.386Z,80.90
2018-12-16T17:59:20.315Z,85.70
2018-12-16T18:01:47.971Z,90.63
2018-12-16T18:04:15.402Z,79.03
2018-12-16T18:06:42.821Z,99.03
2018-12-16T18:09:10.245Z,97.43
2018-12-16T18:11:37.672Z,78.33
2018-12-16T18:14:05.101Z,85.53
2018-12-16T18:16:32.589Z,94.03
2018-12-16T18:19:00.016Z,94.57
2018-12-16T18:21:27.440Z,98.53
2018-12-16T18:23:54.904Z,82.97
2018-12-16T18:26:22.335Z,89.40
2018-12-16T18:28:51.201Z,89.27
2018-12-16T18:31:20.301Z,110.23
2018-12-16T18:33:48.318Z,100.80
2018-12-16T18:36:16.117Z,106.47
2018-12-16T18:38:43.551Z,129.23
2018-12-16T18:41:11.227Z,116.97
2018-12-16T18:43:38.676Z,171.70
2018-12-16T18:46:06.231Z,119.50
2018-12-16T18:48:34.187Z,129.30
2018-12-16T18:51:03.228Z,137.13
2018-12-16T18:53:30.852Z,155.33
2018-12-16T18:55:58.435Z,144.60
2018-12-16T18:58:26.216Z,113.70
2018-12-16T19:00:54.134Z,107.67
2018-12-16T19:03:21.572Z,119.13
2018-12-16T19:05:48.996Z,115.73
2018-12-16T19:08:17.124Z,151.97
2018-12-16T19:10:44.653Z,142.43
2018-12-16T19:13:12.165Z,143.63
2018-12-16T19:15:39.673Z,115.33
2018-12-16T19:18:07.257Z,99.63
2018-12-16T19:20:35.037Z,119.40
2018-12-16T19:23:02.620Z,113.40
2018-12-16T19:25:30.051Z,118.00
2018-12-16T19:27:57.989Z,203.80
2018-12-16T19:30:25.416Z,183.57
2018-12-16T19:32:52.842Z,129.47
2018-12-16T19:35:20.395Z,146.07
2018-12-16T19:37:48.200Z,133.87
2018-12-16T19:40:15.608Z,142.07
2018-12-16T19:42:43.050Z,131.47
2018-12-16T19:45:11.025Z,129.90
2018-12-16T19:47:39.328Z,123.80
2018-12-16T19:50:09.275Z,161.43
2018-12-16T19:52:36.708Z,147.03
2018-12-16T19:55:07.592Z,150.47
2018-12-16T19:57:35.018Z,128.63
2018-12-16T20:00:04.721Z,148.77
2018-12-16T20:02:32.145Z,148.57
2018-12-16T20:05:12.263Z,142.30
2018-12-16T20:07:40.367Z,121.93
2018-12-16T20:10:07.867Z,162.07
2018-12-16T20:12:35.409Z,119.53
2018-12-16T20:15:03.864Z,134.50
2018-12-16T20:17:31.324Z,135.53
2018-12-16T20:19:58.876Z,198.63
2018-12-16T20:22:26.340Z,131.17
2018-12-16T20:24:54.320Z,144.43
2018-12-16T20:27:21.746Z,141.93
2018-12-16T20:29:49.177Z,110.27
2018-12-16T20:32:17.795Z,113.63
2018-12-16T20:34:45.231Z,121.27
2018-12-16T20:37:12.660Z,145.97
2018-12-16T20:39:40.084Z,129.13
2018-12-16T20:42:07.517Z,122.77
2018-12-16T20:44:35.492Z,129.17
2018-12-16T20:47:02.957Z,134.20
2018-12-16T20:49:30.590Z,121.53
2018-12-16T20:51:58.966Z,117.40
2018-12-16T20:54:26.972Z,134.93
2018-12-16T20:56:55.828Z,137.70
2018-12-16T20:59:23.251Z,138.07
2018-12-16T21:01:50.690Z,244.53
2018-12-16T21:04:18.148Z,167.53
2018-12-16T21:06:45.598Z,159.53
2018-12-16T21:09:13.072Z,165.23
2018-12-16T21:14:51.193Z,140.87
2018-12-16T21:17:24.436Z,161.30
2018-12-16T21:19:51.919Z,205.07
2018-12-16T21:22:19.359Z,191.77
2018-12-16T21:24:46.800Z,163.17
2018-12-16T21:27:14.552Z,222.23
2018-12-16T21:29:42.412Z,234.47
2018-12-16T21:32:09.837Z,155.43
2018-12-16T21:34:37.286Z,157.30
2018-12-16T21:37:04.831Z,127.27
2018-12-16T21:39:32.264Z,141.07
2018-12-16T21:41:59.708Z,124.40
2018-12-16T21:44:27.134Z,130.33
2018-12-16T21:46:54.644Z,151.53
2018-12-16T21:49:22.071Z,133.83
2018-12-16T21:51:49.671Z,147.87
2018-12-16T21:54:17.100Z,130.63
2018-12-16T21:56:44.766Z,127.03
2018-12-16T21:59:12.220Z,133.80
2018-12-16T22:01:39.892Z,137.33
2018-12-16T22:04:07.362Z,152.60
2018-12-16T22:06:35.774Z,147.57
2018-12-16T22:09:11.913Z,140.50
2018-12-16T22:11:39.415Z,129.87
2018-12-16T22:14:08.432Z,126.33
2018-12-16T22:16:35.869Z,139.07
2018-12-16T22:19:03.839Z,144.37
2018-12-16T22:21:31.275Z,161.83
2018-12-16T22:23:58.734Z,129.60
2018-12-16T22:26:26.187Z,123.03
2018-12-16T22:28:53.616Z,136.23
2018-12-16T22:31:21.627Z,121.37
2018-12-16T22:33:49.019Z,124.83
2018-12-16T22:36:16.444Z,145.30
2018-12-16T22:38:43.898Z,150.23
2018-12-16T22:41:11.315Z,166.57
2018-12-16T22:43:39.084Z,192.13
2018-12-16T22:46:06.563Z,155.47
2018-12-16T22:48:33.983Z,148.40
2018-12-16T22:51:02.016Z,126.77
2018-12-16T22:53:29.517Z,205.30
2018-12-16T22:55:56.987Z,155.63
2018-12-16T22:58:24.412Z,142.20
2018-12-16T23:00:57.488Z,124.97
2018-12-16T23:03:24.915Z,131.93
2018-12-16T23:05:52.344Z,152.90
2018-12-16T23:08:20.212Z,153.80
2018-12-16T23:10:50.289Z,156.07
2018-12-16T23:13:18.249Z,176.00
2018-12-16T23:15:45.920Z,160.80
2018-12-16T23:18:13.349Z,158.43
2018-12-16T23:20:41.184Z,140.37
2018-12-16T23:23:08.615Z,170.93
2018-12-16T23:25:36.033Z,145.00
2018-12-16T23:28:03.452Z,162.43
2018-12-16T23:30:30.875Z,183.20
2018-12-16T23:32:58.572Z,182.00
2018-12-16T23:35:25.967Z,194.13
2018-12-16T23:37:53.401Z,159.27
2018-12-16T23:40:20.884Z,136.37
2018-12-16T23:42:48.384Z,155.40
2018-12-16T23:45:15.948Z,162.50
2018-12-16T23:47:43.898Z,145.77
2018-12-16T23:50:11.857Z,152.43
2018-12-16T23:52:39.271Z,141.60
2018-12-16T23:55:07.096Z,151.90
2018-12-16T23:57:35.049Z,142.47
