createdAt,value
2022-09-26T00:01:46.275Z,97311.34
2022-09-26T00:04:52.491Z,97307.94
2022-09-26T00:07:58.245Z,97304.97
2022-09-26T00:11:08.928Z,97301.50
2022-09-26T00:14:19.851Z,97296.34
2022-09-26T00:17:28.416Z,97296.97
2022-09-26T00:20:34.480Z,97301.25
2022-09-26T00:23:42.287Z,97288.13
2022-09-26T00:26:48.308Z,97286.72
2022-09-26T00:29:54.359Z,97283.03
2022-09-26T00:33:02.887Z,97277.31
2022-09-26T00:36:16.529Z,97279.09
2022-09-26T00:39:22.505Z,97274.38
2022-09-26T00:42:28.487Z,97271.75
2022-09-26T00:45:35.257Z,97269.47
2022-09-26T00:48:55.475Z,97268.69
2022-09-26T00:52:09.770Z,97262.16
2022-09-26T00:55:22.397Z,97265.00
2022-09-26T00:58:35.622Z,97267.91
2022-09-26T01:01:42.125Z,97264.81
2022-09-26T01:04:52.165Z,97271.16
2022-09-26T01:08:00.722Z,97269.34
2022-09-26T01:11:17.347Z,97272.00
2022-09-26T01:14:25.305Z,97262.38
2022-09-26T01:17:33.101Z,97254.97
2022-09-26T01:21:05.217Z,97267.06
2022-09-26T01:24:49.412Z,97260.28
2022-09-26T01:28:26.869Z,97261.94
2022-09-26T01:32:13.639Z,97246.94
2022-09-26T01:35:47.161Z,97240.38
2022-09-26T01:39:21.595Z,97235.69
2022-09-26T01:42:43.000Z,97230.97
2022-09-26T01:46:02.881Z,97225.25
2022-09-26T01:49:23.807Z,97224.84
2022-09-26T01:52:42.772Z,97224.41
2022-09-26T01:55:56.471Z,97227.66
2022-09-26T01:59:12.980Z,97227.22
2022-09-26T02:02:27.666Z,97223.06
2022-09-26T02:05:45.936Z,97224.88
2022-09-26T02:09:00.810Z,97212.34
2022-09-26T02:12:26.771Z,97210.69
2022-09-26T02:15:40.724Z,97221.72
2022-09-26T02:18:58.484Z,97211.66
2022-09-26T02:22:07.349Z,97201.03
2022-09-26T02:25:14.524Z,97199.63
2022-09-26T02:28:21.021Z,97190.22
2022-09-26T02:31:41.967Z,97187.75
2022-09-26T02:34:50.998Z,97181.81
2022-09-26T02:38:06.590Z,97183.84
2022-09-26T02:41:52.374Z,97182.22
2022-09-26T02:45:31.491Z,97185.63
2022-09-26T02:49:05.448Z,97173.72
2022-09-26T02:52:37.253Z,97176.97
2022-09-26T02:56:06.979Z,97168.13
2022-09-26T02:59:30.327Z,97174.09
2022-09-26T03:02:48.851Z,97168.78
2022-09-26T03:06:03.971Z,97156.53
2022-09-26T03:09:14.962Z,97160.59
2022-09-26T03:12:28.167Z,97161.44
2022-09-26T03:15:41.047Z,97157.16
2022-09-26T03:18:59.500Z,97156.53
2022-09-26T03:22:06.048Z,97153.88
2022-09-26T03:25:17.759Z,97150.56
2022-09-26T03:28:38.235Z,97151.03
2022-09-26T03:31:50.662Z,97149.00
2022-09-26T03:34:57.793Z,97146.38
2022-09-26T03:38:04.978Z,97144.91
2022-09-26T03:41:20.850Z,97144.69
2022-09-26T03:44:53.533Z,97141.56
2022-09-26T03:48:09.219Z,97145.81
2022-09-26T03:51:17.526Z,97136.88
2022-09-26T03:54:25.004Z,97133.63
2022-09-26T03:57:30.950Z,97129.13
2022-09-26T04:00:55.807Z,97134.00
2022-09-26T04:04:01.616Z,97124.59
2022-09-26T04:07:08.406Z,97126.59
2022-09-26T04:10:16.399Z,97134.34
2022-09-26T04:13:49.933Z,97125.28
2022-09-26T04:16:54.050Z,97129.94
2022-09-26T04:20:10.022Z,97125.63
2022-09-26T04:23:18.809Z,97121.94
2022-09-26T04:26:26.755Z,97110.25
2022-09-26T04:29:32.870Z,97110.47
2022-09-26T04:33:03.780Z,97115.56
2022-09-26T04:36:18.567Z,97106.97
2022-09-26T04:39:25.734Z,97109.25
2022-09-26T04:42:37.169Z,97105.97
2022-09-26T04:45:46.117Z,97108.06
2022-09-26T04:48:57.547Z,97117.31
2022-09-26T04:52:05.134Z,97118.78
2022-09-26T04:55:12.372Z,97108.97
2022-09-26T04:58:20.227Z,97108.56
2022-09-26T05:01:29.247Z,97110.25
2022-09-26T05:05:00.595Z,97105.34
2022-09-26T05:08:14.836Z,97102.63
2022-09-26T05:11:22.261Z,97105.50
2022-09-26T05:14:36.029Z,97105.72
2022-09-26T05:17:45.786Z,97104.47
2022-09-26T05:20:56.120Z,97097.97
2022-09-26T05:24:14.337Z,97091.13
2022-09-26T05:27:21.506Z,97090.91
2022-09-26T05:30:31.580Z,97084.72
2022-09-26T05:33:38.952Z,97087.78
2022-09-26T05:36:48.095Z,97096.16
2022-09-26T05:40:08.556Z,97096.81
2022-09-26T05:43:27.714Z,97089.06
2022-09-26T05:46:36.422Z,97099.28
2022-09-26T05:49:55.402Z,97095.56
2022-09-26T05:53:06.490Z,97096.84
2022-09-26T05:56:19.784Z,97085.22
2022-09-26T06:00:01.104Z,97088.88
2022-09-26T06:03:25.548Z,97087.25
2022-09-26T06:06:45.133Z,97092.16
2022-09-26T06:10:05.586Z,97072.94
2022-09-26T06:13:31.463Z,97088.97
2022-09-26T06:16:39.359Z,97079.56
2022-09-26T06:19:45.907Z,97081.78
2022-09-26T06:22:51.918Z,97082.19
2022-09-26T06:26:00.530Z,97081.41
2022-09-26T06:29:07.817Z,97084.72
2022-09-26T06:32:15.575Z,97084.28
2022-09-26T06:35:25.388Z,97084.69
2022-09-26T06:38:54.702Z,97086.75
2022-09-26T06:42:03.257Z,97092.50
2022-09-26T06:45:15.126Z,97089.22
2022-09-26T06:48:40.160Z,97084.31
2022-09-26T06:51:58.068Z,97093.50
2022-09-26T06:55:07.063Z,97087.81
2022-09-26T06:58:15.690Z,97079.81
2022-09-26T07:01:50.840Z,97085.09
2022-09-26T07:05:15.724Z,97081.06
2022-09-26T07:09:00.395Z,97085.53
2022-09-26T07:12:15.092Z,97088.41
2022-09-26T07:15:31.061Z,97083.69
2022-09-26T07:18:38.250Z,97088.56
2022-09-26T07:22:10.221Z,97086.66
2022-09-26T07:25:33.622Z,97088.13
2022-09-26T07:28:41.218Z,97089.13
2022-09-26T07:31:49.928Z,97088.06
2022-09-26T07:35:37.274Z,97090.09
2022-09-26T07:38:44.062Z,97085.38
2022-09-26T07:41:50.502Z,97095.56
2022-09-26T07:48:37.330Z,97088.78
2022-09-26T07:52:06.214Z,97092.91
2022-09-26T07:55:31.242Z,97095.75
2022-09-26T07:58:58.078Z,97100.38
2022-09-26T08:02:36.558Z,97091.56
2022-09-26T08:05:46.926Z,97106.97
2022-09-26T08:09:43.256Z,97085.84
2022-09-26T08:12:49.479Z,97098.22
2022-09-26T08:16:11.884Z,97103.16
2022-09-26T08:19:23.318Z,97097.44
2022-09-26T08:22:32.147Z,97095.03
2022-09-26T08:25:38.777Z,97104.31
2022-09-26T08:29:00.239Z,97102.47
2022-09-26T08:32:06.745Z,97103.91
2022-09-26T08:35:15.192Z,97103.38
2022-09-26T08:39:00.152Z,97108.06
2022-09-26T08:42:59.575Z,97105.34
2022-09-26T08:46:55.395Z,97101.25
2022-09-26T08:50:32.763Z,97096.19
2022-09-26T08:53:52.131Z,97089.53
2022-09-26T08:57:21.385Z,97091.00
2022-09-26T09:00:31.968Z,97086.66
2022-09-26T09:03:56.658Z,97094.63
2022-09-26T09:07:14.821Z,97091.72
2022-09-26T09:10:33.255Z,97080.47
2022-09-26T09:14:26.632Z,97099.47
2022-09-26T09:17:55.327Z,97093.97
2022-09-26T09:21:42.510Z,97092.44
2022-09-26T09:25:07.502Z,97085.91
2022-09-26T09:28:36.523Z,97082.00
2022-09-26T09:31:51.074Z,97089.94
2022-09-26T09:35:21.744Z,97080.47
2022-09-26T09:38:54.083Z,97089.50
2022-09-26T09:42:18.297Z,97089.59
2022-09-26T09:45:44.527Z,97084.38
2022-09-26T09:49:05.440Z,97081.78
2022-09-26T09:52:34.418Z,97079.41
2022-09-26T09:56:02.869Z,97079.94
2022-09-26T09:59:57.730Z,97082.31
2022-09-26T10:03:22.801Z,97083.00
2022-09-26T10:06:44.151Z,97078.53
2022-09-26T10:10:08.436Z,97087.56
2022-09-26T10:13:45.227Z,97089.09
2022-09-26T10:17:22.731Z,97090.09
2022-09-26T10:20:57.767Z,97084.69
2022-09-26T10:24:09.398Z,97080.69
2022-09-26T10:27:38.364Z,97076.88
2022-09-26T10:30:52.687Z,97071.91
2022-09-26T10:34:09.213Z,97075.13
2022-09-26T10:37:27.610Z,97071.69
2022-09-26T10:41:00.681Z,97065.84
2022-09-26T10:44:28.244Z,97063.63
2022-09-26T10:47:46.406Z,97060.94
2022-09-26T10:51:37.560Z,97061.00
2022-09-26T10:54:55.519Z,97045.03
2022-09-26T10:58:14.015Z,97052.72
2022-09-26T11:01:30.274Z,97047.81
2022-09-26T11:05:02.445Z,97045.94
2022-09-26T11:08:32.160Z,97048.63
2022-09-26T11:11:55.577Z,97037.28
2022-09-26T11:15:13.251Z,97036.09
2022-09-26T11:18:34.743Z,97040.06
2022-09-26T11:21:54.413Z,97036.50
2022-09-26T11:25:14.971Z,97032.22
2022-09-26T11:28:31.832Z,97016.56
2022-09-26T11:32:00.131Z,97022.00
2022-09-26T11:35:06.761Z,97011.72
2022-09-26T11:38:39.284Z,97014.94
2022-09-26T11:42:26.159Z,97019.00
2022-09-26T11:45:56.421Z,97009.88
2022-09-26T11:50:17.448Z,97003.31
2022-09-26T11:54:25.015Z,97006.13
2022-09-26T11:57:48.847Z,97003.59
2022-09-26T12:01:11.593Z,97011.97
2022-09-26T12:05:00.002Z,97003.66
2022-09-26T12:08:38.888Z,96997.41
2022-09-26T12:12:02.195Z,97000.63
2022-09-26T12:15:24.870Z,96995.66
2022-09-26T12:18:54.884Z,96999.31
2022-09-26T12:22:33.428Z,96989.44
2022-09-26T12:26:01.653Z,96988.34
2022-09-26T12:29:41.144Z,96987.16
2022-09-26T12:33:13.361Z,96981.38
2022-09-26T12:36:40.634Z,96974.69
2022-09-26T12:40:31.712Z,96993.56
2022-09-26T12:44:23.786Z,96984.28
2022-09-26T12:48:09.528Z,96976.19
2022-09-26T12:51:35.248Z,96987.25
2022-09-26T12:55:11.160Z,96978.50
2022-09-26T12:58:49.061Z,96978.56
2022-09-26T13:02:48.847Z,96971.84
2022-09-26T13:06:34.855Z,96975.53
2022-09-26T13:10:13.724Z,96970.47
2022-09-26T13:13:51.632Z,96977.13
2022-09-26T13:17:14.089Z,96965.28
2022-09-26T13:20:30.793Z,96970.63
2022-09-26T13:23:46.025Z,96971.06
2022-09-26T13:27:04.947Z,96955.84
2022-09-26T13:30:21.342Z,96956.91
2022-09-26T13:33:39.748Z,96953.31
2022-09-26T13:36:50.028Z,96955.75
2022-09-26T13:40:25.274Z,96955.94
2022-09-26T13:44:01.752Z,96950.75
2022-09-26T13:47:24.971Z,96952.56
2022-09-26T13:50:44.285Z,96941.09
2022-09-26T13:54:11.851Z,96945.34
2022-09-26T13:57:39.137Z,96957.25
2022-09-26T14:00:53.644Z,96955.91
2022-09-26T14:04:21.793Z,96951.22
2022-09-26T14:08:13.711Z,96949.44
2022-09-26T14:11:30.929Z,96942.81
2022-09-26T14:14:50.184Z,96943.53
2022-09-26T14:18:41.200Z,96935.41
2022-09-26T14:22:03.397Z,96943.25
2022-09-26T14:25:58.002Z,96949.91
2022-09-26T14:29:37.953Z,96947.38
2022-09-26T14:32:48.707Z,96940.69
2022-09-26T14:35:54.379Z,96945.00
2022-09-26T14:39:01.679Z,96934.88
2022-09-26T14:42:19.792Z,96938.25
2022-09-26T14:45:48.889Z,96929.00
2022-09-26T14:49:05.541Z,96936.00
2022-09-26T14:52:28.977Z,96939.13
2022-09-26T14:55:35.110Z,96935.09
2022-09-26T14:58:54.152Z,96937.28
2022-09-26T15:02:31.722Z,96946.97
2022-09-26T15:05:38.430Z,96953.19
2022-09-26T15:08:44.566Z,96945.91
2022-09-26T15:12:00.136Z,96937.84
2022-09-26T15:15:40.732Z,96930.63
2022-09-26T15:18:56.811Z,96939.41
2022-09-26T15:22:09.230Z,96939.03
2022-09-26T15:25:25.510Z,96934.69
2022-09-26T15:28:35.020Z,96940.94
2022-09-26T15:31:46.442Z,96929.91
2022-09-26T15:34:57.019Z,96927.00
2022-09-26T15:38:12.742Z,96933.97
2022-09-26T15:41:43.122Z,96938.16
2022-09-26T15:44:50.146Z,96935.72
2022-09-26T15:47:56.624Z,96933.75
2022-09-26T15:51:18.093Z,96937.84
2022-09-26T15:54:44.825Z,96935.09
2022-09-26T15:57:57.643Z,96924.72
2022-09-26T16:01:04.539Z,96935.44
2022-09-26T16:04:23.295Z,96931.94
2022-09-26T16:07:33.767Z,96928.22
2022-09-26T16:10:39.965Z,96928.84
2022-09-26T16:13:54.415Z,96926.63
2022-09-26T16:17:22.653Z,96922.78
2022-09-26T16:20:33.479Z,96927.44
2022-09-26T16:23:49.559Z,96919.53
2022-09-26T16:26:55.161Z,96924.78
2022-09-26T16:30:05.356Z,96917.44
2022-09-26T16:33:32.579Z,96913.22
2022-09-26T16:36:48.215Z,96917.44
2022-09-26T16:40:04.537Z,96911.97
2022-09-26T16:43:30.167Z,96926.25
2022-09-26T16:46:48.707Z,96916.00
2022-09-26T16:49:56.293Z,96914.13
2022-09-26T16:53:05.067Z,96909.44
2022-09-26T16:56:22.934Z,96901.13
2022-09-26T16:59:36.299Z,96913.28
2022-09-26T17:02:39.608Z,96916.50
2022-09-26T17:05:51.891Z,96914.97
2022-09-26T17:09:17.490Z,96913.63
2022-09-26T17:12:26.044Z,96908.28
2022-09-26T17:15:36.165Z,96907.41
2022-09-26T17:18:43.615Z,96916.00
2022-09-26T17:21:49.599Z,96919.94
2022-09-26T17:24:57.137Z,96923.06
2022-09-26T17:28:05.810Z,96922.00
2022-09-26T17:31:20.194Z,96923.34
2022-09-26T17:34:29.899Z,96917.88
2022-09-26T17:37:35.828Z,96912.16
2022-09-26T17:40:48.494Z,96915.72
2022-09-26T17:44:01.253Z,96904.97
2022-09-26T17:47:09.377Z,96918.53
2022-09-26T17:50:26.645Z,96910.66
2022-09-26T17:53:49.757Z,96901.50
2022-09-26T17:56:59.137Z,96909.44
2022-09-26T18:00:23.043Z,96907.75
2022-09-26T18:03:35.846Z,96903.13
2022-09-26T18:06:43.240Z,96905.72
2022-09-26T18:09:49.517Z,96896.06
2022-09-26T18:13:25.279Z,96887.91
2022-09-26T18:16:33.717Z,96895.34
2022-09-26T18:19:43.063Z,96906.28
2022-09-26T18:22:58.791Z,96902.19
2022-09-26T18:26:06.420Z,96897.97
2022-09-26T18:29:21.952Z,96900.84
2022-09-26T18:32:40.971Z,96896.63
2022-09-26T18:35:49.612Z,96904.88
2022-09-26T18:38:56.360Z,96898.78
2022-09-26T18:42:12.247Z,96905.66
2022-09-26T18:45:33.241Z,96912.88
2022-09-26T18:48:45.261Z,96907.38
2022-09-26T18:51:51.106Z,96912.91
2022-09-26T18:55:08.987Z,96913.56
2022-09-26T18:58:34.786Z,96912.19
2022-09-26T19:01:48.225Z,96920.41
2022-09-26T19:05:03.695Z,96927.34
2022-09-26T19:08:09.657Z,96924.41
2022-09-26T19:11:20.984Z,96931.59
2022-09-26T19:14:30.531Z,96926.00
2022-09-26T19:17:36.155Z,96926.22
2022-09-26T19:20:44.732Z,96926.69
2022-09-26T19:23:57.663Z,96930.16
2022-09-26T19:27:09.265Z,96918.84
2022-09-26T19:30:24.865Z,96929.41
2022-09-26T19:33:34.231Z,96923.84
2022-09-26T19:36:45.005Z,96921.25
2022-09-26T19:39:53.909Z,96924.03
2022-09-26T19:43:02.689Z,96931.41
2022-09-26T19:46:27.694Z,96931.66
2022-09-26T19:49:35.025Z,96932.91
2022-09-26T19:52:43.251Z,96932.16
2022-09-26T19:55:51.410Z,96930.69
2022-09-26T19:58:57.216Z,96933.06
2022-09-26T20:02:04.570Z,96931.09
2022-09-26T20:05:22.653Z,96926.53
2022-09-26T20:08:31.369Z,96929.09
2022-09-26T20:11:39.903Z,96923.94
2022-09-26T20:14:46.364Z,96929.75
2022-09-26T20:17:55.337Z,96927.91
2022-09-26T20:21:03.502Z,96928.09
2022-09-26T20:24:22.109Z,96933.31
2022-09-26T20:27:32.013Z,96920.25
2022-09-26T20:30:50.697Z,96923.72
2022-09-26T20:33:59.433Z,96918.63
2022-09-26T20:37:09.525Z,96924.34
2022-09-26T20:40:25.629Z,96921.28
2022-09-26T20:43:38.899Z,96924.16
2022-09-26T20:47:06.619Z,96914.91
2022-09-26T20:50:33.838Z,96914.72
2022-09-26T20:53:40.639Z,96908.41
2022-09-26T20:56:54.014Z,96910.31
2022-09-26T21:00:00.554Z,96909.06
2022-09-26T21:03:15.998Z,96906.03
2022-09-26T21:06:31.096Z,96895.38
2022-09-26T21:09:37.145Z,96888.44
2022-09-26T21:12:45.362Z,96894.78
2022-09-26T21:15:51.350Z,96892.53
2022-09-26T21:18:57.296Z,96890.66
2022-09-26T21:22:03.125Z,96884.34
2022-09-26T21:25:29.280Z,96874.09
2022-09-26T21:28:37.980Z,96864.06
2022-09-26T21:31:49.322Z,96865.50
2022-09-26T21:35:05.710Z,96865.28
2022-09-26T21:38:11.964Z,96861.00
2022-09-26T21:41:18.120Z,96869.41
2022-09-26T21:44:35.734Z,96867.34
2022-09-26T21:47:41.562Z,96871.44
2022-09-26T21:50:57.936Z,96853.41
2022-09-26T21:54:15.317Z,96857.53
2022-09-26T21:57:30.015Z,96851.00
2022-09-26T22:00:38.224Z,96855.69
2022-09-26T22:03:43.962Z,96856.78
2022-09-26T22:06:49.528Z,96855.34
2022-09-26T22:09:55.164Z,96841.47
2022-09-26T22:13:01.313Z,96842.28
2022-09-26T22:16:15.505Z,96839.81
2022-09-26T22:19:21.038Z,96839.03
2022-09-26T22:22:26.642Z,96827.78
2022-09-26T22:25:32.480Z,96826.75
2022-09-26T22:28:38.342Z,96824.13
2022-09-26T22:31:47.948Z,96826.56
2022-09-26T22:34:56.176Z,96814.31
2022-09-26T22:38:01.794Z,96814.31
2022-09-26T22:41:10.016Z,96810.22
2022-09-26T22:44:15.777Z,96806.94
2022-09-26T22:47:23.953Z,96812.47
2022-09-26T22:50:29.561Z,96803.25
2022-09-26T22:53:38.881Z,96802.44
2022-09-26T22:56:44.544Z,96804.09
2022-09-26T22:59:50.143Z,96808.00
2022-09-26T23:02:58.320Z,96799.59
2022-09-26T23:06:06.312Z,96791.00
2022-09-26T23:09:12.081Z,96794.28
2022-09-26T23:12:19.254Z,96787.31
2022-09-26T23:15:28.660Z,96786.53
2022-09-26T23:18:38.231Z,96786.31
2022-09-26T23:21:43.811Z,96779.16
2022-09-26T23:24:49.424Z,96775.66
2022-09-26T23:27:55.043Z,96775.66
2022-09-26T23:31:09.322Z,96768.91
2022-09-26T23:34:17.748Z,96772.41
2022-09-26T23:37:23.333Z,96774.22
2022-09-26T23:40:29.722Z,96775.88
2022-09-26T23:43:35.728Z,96769.75
2022-09-26T23:46:41.295Z,96773.81
2022-09-26T23:49:49.590Z,96768.50
2022-09-26T23:52:55.100Z,96764.00
2022-09-26T23:56:07.333Z,96762.75
2022-09-26T23:59:12.851Z,96752.72
