createdAt,value
2023-06-01T04:39:32.498Z,66.43
2023-06-01T04:42:50.569Z,66.43
2023-06-01T04:46:05.720Z,67.06
2023-06-01T04:49:20.122Z,66.09
2023-06-01T04:52:34.496Z,65.86
2023-06-01T04:55:50.155Z,65.79
2023-06-01T04:59:06.421Z,65.21
2023-06-01T05:02:21.294Z,63.75
2023-06-01T05:05:35.548Z,63.15
2023-06-01T05:08:49.974Z,63.77
2023-06-01T05:12:07.274Z,61.59
2023-06-01T05:15:22.267Z,61.87
2023-06-01T05:18:36.708Z,62.10
2023-06-01T05:21:51.143Z,60.89
2023-06-01T05:25:06.937Z,59.98
2023-06-01T05:28:22.679Z,59.24
2023-06-01T05:31:37.711Z,59.19
2023-06-01T05:34:52.092Z,57.95
2023-06-01T05:38:07.510Z,51.64
2023-06-01T05:41:23.960Z,49.94
2023-06-01T05:44:39.558Z,50.23
2023-06-01T05:47:54.574Z,48.62
2023-06-01T05:51:09.437Z,50.09
2023-06-01T05:54:24.894Z,49.38
2023-06-01T05:57:39.659Z,47.81
2023-06-01T06:01:02.180Z,47.49
2023-06-01T06:04:18.201Z,48.17
2023-06-01T06:07:33.942Z,46.20
2023-06-01T06:11:10.756Z,45.65
2023-06-01T06:14:40.289Z,45.78
2023-06-01T06:18:21.683Z,45.78
2023-06-01T06:21:38.976Z,45.74
2023-06-01T06:24:57.258Z,46.56
2023-06-01T06:28:48.501Z,45.75
2023-06-01T06:32:15.063Z,43.09
2023-06-01T06:35:32.770Z,39.85
2023-06-01T06:38:52.122Z,39.76
2023-06-01T06:42:09.987Z,39.83
2023-06-01T06:45:25.441Z,37.02
2023-06-01T06:48:51.128Z,39.16
2023-06-01T06:52:18.769Z,41.19
2023-06-01T06:55:34.460Z,42.12
2023-06-01T06:59:06.948Z,42.30
2023-06-01T07:02:45.104Z,42.46
2023-06-01T07:06:22.063Z,42.01
2023-06-01T07:09:56.487Z,42.48
2023-06-01T07:13:13.832Z,43.66
2023-06-01T07:16:32.951Z,43.85
2023-06-01T07:19:55.242Z,43.34
2023-06-01T07:23:22.163Z,44.08
2023-06-01T07:27:02.263Z,43.58
2023-06-01T07:34:08.036Z,42.97
2023-06-01T07:37:24.453Z,43.56
2023-06-01T07:40:40.700Z,43.79
2023-06-01T07:47:37.945Z,42.49
2023-06-01T07:50:53.438Z,42.93
2023-06-01T07:54:10.289Z,42.91
2023-06-01T07:57:29.601Z,42.68
2023-06-01T08:04:44.563Z,41.64
2023-06-01T08:07:59.986Z,41.10
2023-06-01T08:11:17.281Z,40.58
2023-06-01T08:14:33.476Z,40.84
2023-06-01T08:17:52.077Z,40.54
2023-06-01T08:21:10.411Z,40.53
2023-06-01T08:24:26.696Z,40.58
2023-06-01T08:27:42.083Z,39.58
2023-06-01T08:30:57.557Z,40.52
2023-06-01T08:34:17.807Z,40.04
2023-06-01T08:37:51.859Z,39.06
2023-06-01T08:41:10.463Z,39.27
2023-06-01T08:44:28.555Z,39.52
2023-06-01T08:47:49.134Z,38.15
2023-06-01T08:51:25.501Z,37.96
2023-06-01T08:54:40.061Z,37.71
2023-06-01T08:57:55.930Z,36.30
2023-06-01T09:01:17.082Z,34.47
2023-06-01T09:04:36.679Z,32.74
2023-06-01T09:08:09.096Z,31.77
2023-06-01T09:11:28.124Z,31.31
2023-06-01T09:14:48.667Z,31.02
2023-06-01T09:18:15.117Z,30.33
2023-06-01T09:21:30.542Z,31.59
2023-06-01T09:25:18.665Z,31.64
2023-06-01T09:29:11.850Z,28.73
2023-06-01T09:39:51.578Z,26.80
2023-06-01T09:43:22.077Z,27.34
2023-06-01T09:46:36.725Z,29.07
2023-06-01T09:49:53.020Z,29.73
2023-06-01T09:53:07.613Z,32.07
2023-06-01T09:56:22.357Z,34.28
2023-06-01T10:00:08.960Z,32.63
2023-06-01T10:07:10.349Z,33.02
2023-06-01T10:10:28.760Z,32.32
2023-06-01T10:17:37.891Z,33.84
2023-06-01T10:21:07.354Z,32.96
2023-06-01T10:24:21.535Z,33.35
2023-06-01T10:28:02.157Z,32.90
2023-06-01T10:31:42.683Z,33.06
2023-06-01T10:39:39.503Z,33.19
2023-06-01T10:42:55.915Z,33.81
2023-06-01T12:09:30.666Z,31.21
2023-06-01T12:17:59.990Z,29.18
2023-06-01T12:21:38.407Z,32.28
2023-06-01T12:25:29.145Z,32.82
2023-06-01T12:29:20.365Z,30.65
2023-06-01T12:32:55.921Z,31.21
2023-06-01T12:36:47.480Z,29.38
2023-06-01T12:40:04.787Z,30.99
2023-06-01T12:43:20.232Z,29.49
2023-06-01T12:46:44.857Z,28.42
2023-06-01T12:50:16.391Z,27.69
2023-06-01T12:53:49.948Z,29.67
2023-06-01T12:57:07.005Z,29.69
2023-06-01T13:04:25.222Z,28.92
2023-06-01T13:07:42.325Z,28.73
2023-06-01T13:11:02.457Z,28.51
2023-06-01T13:14:26.769Z,28.74
2023-06-01T13:17:43.623Z,28.95
2023-06-01T13:25:04.586Z,28.47
2023-06-01T13:28:34.218Z,28.90
2023-06-01T13:36:16.202Z,28.46
2023-06-01T13:39:40.820Z,29.02
2023-06-01T14:03:11.565Z,29.52
2023-06-01T14:10:36.980Z,28.72
2023-06-01T14:13:51.290Z,29.07
2023-06-01T14:17:30.382Z,29.26
2023-06-01T14:25:14.793Z,29.79
2023-06-01T15:22:57.292Z,31.42
