createdAt,value
2017-12-03T00:04:57.851Z,1026.14
2017-12-03T00:09:57.778Z,1026.08
2017-12-03T00:14:57.712Z,1026.04
2017-12-03T00:19:57.643Z,1026.04
2017-12-03T00:24:57.570Z,1026.13
2017-12-03T00:29:57.502Z,1026.13
2017-12-03T00:34:57.434Z,1026.06
2017-12-03T00:39:57.362Z,1026.03
2017-12-03T00:44:57.292Z,1025.97
2017-12-03T00:49:57.228Z,1025.94
2017-12-03T00:54:57.156Z,1025.9
2017-12-03T00:59:57.084Z,1025.91
2017-12-03T01:04:57.125Z,1025.76
2017-12-03T01:09:56.946Z,1025.72
2017-12-03T01:14:56.880Z,1025.65
2017-12-03T01:19:56.802Z,1025.63
2017-12-03T01:24:56.736Z,1025.68
2017-12-03T01:29:56.664Z,1025.59
2017-12-03T01:34:56.587Z,1025.59
2017-12-03T01:39:56.528Z,1025.5
2017-12-03T01:44:56.442Z,1025.4
2017-12-03T01:49:56.369Z,1025.33
2017-12-03T01:54:56.296Z,1025.43
2017-12-03T01:59:56.225Z,1025.45
2017-12-03T02:04:56.147Z,1025.38
2017-12-03T02:09:56.074Z,1025.37
2017-12-03T02:14:56.017Z,1025.34
2017-12-03T02:19:55.932Z,1025.3
2017-12-03T02:24:55.858Z,1025.26
2017-12-03T02:29:55.782Z,1025.21
2017-12-03T02:34:55.708Z,1025.15
2017-12-03T02:39:55.636Z,1025.15
2017-12-03T02:44:55.562Z,1025.06
2017-12-03T02:49:55.488Z,1025.09
2017-12-03T02:54:55.424Z,1025.09
2017-12-03T02:59:55.343Z,1025.06
2017-12-03T03:04:55.259Z,1024.98
2017-12-03T03:09:55.194Z,1024.89
2017-12-03T03:14:55.113Z,1024.83
2017-12-03T03:19:55.063Z,1024.81
2017-12-03T03:24:54.961Z,1024.79
2017-12-03T03:29:54.891Z,1024.75
2017-12-03T03:34:54.815Z,1024.77
2017-12-03T03:39:54.762Z,1024.74
2017-12-03T03:44:54.663Z,1024.69
2017-12-03T03:49:54.591Z,1024.65
2017-12-03T03:54:54.512Z,1024.65
2017-12-03T03:59:54.439Z,1024.59
2017-12-03T04:04:54.363Z,1024.59
2017-12-03T04:09:54.286Z,1024.55
2017-12-03T04:14:54.298Z,1024.51
2017-12-03T04:19:54.144Z,1024.45
2017-12-03T04:24:54.062Z,1024.48
2017-12-03T04:29:53.986Z,1024.46
2017-12-03T04:34:53.912Z,1024.39
2017-12-03T04:39:53.834Z,1024.34
2017-12-03T04:44:53.760Z,1024.31
2017-12-03T04:49:53.684Z,1024.3
2017-12-03T04:54:53.606Z,1024.3
2017-12-03T04:59:53.528Z,1024.37
2017-12-03T05:04:53.452Z,1024.33
2017-12-03T05:09:53.380Z,1024.31
2017-12-03T05:14:53.300Z,1024.27
2017-12-03T05:19:53.224Z,1024.27
2017-12-03T05:24:53.149Z,1024.29
2017-12-03T05:29:53.073Z,1024.28
2017-12-03T05:34:52.995Z,1024.26
2017-12-03T05:39:53.022Z,1024.2
2017-12-03T05:44:52.840Z,1024.21
2017-12-03T05:49:52.764Z,1024.18
2017-12-03T05:54:52.692Z,1024.15
2017-12-03T05:59:52.609Z,1024.14
2017-12-03T06:04:52.540Z,1024.06
2017-12-03T06:09:52.456Z,1024.03
2017-12-03T06:14:52.393Z,1024.01
2017-12-03T06:19:52.305Z,1023.96
2017-12-03T06:24:52.231Z,1024.01
2017-12-03T06:29:52.155Z,1024.06
2017-12-03T06:34:52.081Z,1023.99
2017-12-03T06:39:52.007Z,1023.93
2017-12-03T06:44:51.932Z,1023.96
2017-12-03T06:49:51.859Z,1023.96
2017-12-03T06:54:51.779Z,1023.98
2017-12-03T06:59:51.716Z,1023.93
2017-12-03T07:04:51.647Z,1024
2017-12-03T07:09:51.565Z,1024.03
2017-12-03T07:14:51.490Z,1024.05
2017-12-03T07:19:51.415Z,1024.08
2017-12-03T07:24:51.343Z,1024.12
2017-12-03T07:29:51.277Z,1024.09
2017-12-03T07:34:51.212Z,1024.14
2017-12-03T07:39:51.133Z,1024.1
2017-12-03T07:44:51.067Z,1024.06
2017-12-03T07:49:51.009Z,1024.04
2017-12-03T07:54:50.979Z,1024.12
2017-12-03T07:59:50.857Z,1024.13
2017-12-03T08:04:50.805Z,1024.14
2017-12-03T08:09:50.724Z,1024.12
2017-12-03T08:14:50.753Z,1024.12
2017-12-03T08:19:50.585Z,1024.15
2017-12-03T08:24:50.530Z,1024.16
2017-12-03T08:29:50.449Z,1024.13
2017-12-03T08:34:50.387Z,1024.2
2017-12-03T08:39:50.314Z,1024.18
2017-12-03T08:44:50.251Z,1024.12
2017-12-03T08:49:50.181Z,1024.11
2017-12-03T08:54:50.137Z,1024.07
2017-12-03T08:59:50.050Z,1024.06
2017-12-03T09:04:50.005Z,1024.08
2017-12-03T09:09:49.938Z,1024.14
2017-12-03T09:14:49.851Z,1024.13
2017-12-03T09:19:49.783Z,1024.08
2017-12-03T09:24:49.718Z,1024.04
2017-12-03T09:29:49.655Z,1024.01
2017-12-03T09:34:49.593Z,1024
2017-12-03T09:39:49.522Z,1024.1
2017-12-03T09:44:49.464Z,1024.07
2017-12-03T09:49:49.398Z,1024.01
2017-12-03T09:54:49.332Z,1024.02
2017-12-03T09:59:49.380Z,1024
2017-12-03T10:04:49.205Z,1024.02
2017-12-03T10:09:49.146Z,1024.01
2017-12-03T10:14:49.080Z,1023.95
2017-12-03T10:19:49.022Z,1023.9
2017-12-03T10:24:48.960Z,1023.88
2017-12-03T10:29:48.884Z,1023.85
2017-12-03T10:34:48.903Z,1023.75
2017-12-03T10:39:48.770Z,1023.73
2017-12-03T10:44:48.700Z,1023.72
2017-12-03T10:49:48.638Z,1023.72
2017-12-03T10:54:48.570Z,1023.73
2017-12-03T10:59:48.504Z,1023.74
2017-12-03T11:04:48.444Z,1023.72
2017-12-03T11:09:48.487Z,1023.7
2017-12-03T11:14:48.429Z,1023.57
2017-12-03T11:19:48.424Z,1023.55
2017-12-03T11:24:48.260Z,1023.49
2017-12-03T11:29:48.156Z,1023.5
2017-12-03T11:34:48.047Z,1023.43
2017-12-03T11:39:47.982Z,1023.43
2017-12-03T11:44:47.917Z,1023.41
2017-12-03T11:49:47.856Z,1023.47
2017-12-03T11:54:47.788Z,1023.51
2017-12-03T11:59:47.718Z,1023.41
2017-12-03T12:04:47.658Z,1023.44
2017-12-03T12:09:47.601Z,1023.35
2017-12-03T12:14:47.524Z,1023.36
2017-12-03T12:19:47.467Z,1023.31
2017-12-03T12:24:47.393Z,1023.31
2017-12-03T12:29:47.335Z,1023.32
2017-12-03T12:34:47.269Z,1023.34
2017-12-03T12:39:47.201Z,1023.29
2017-12-03T12:44:47.139Z,1023.21
2017-12-03T12:49:47.104Z,1023.23
2017-12-03T12:54:47.049Z,1023.18
2017-12-03T12:59:46.950Z,1023.22
2017-12-03T13:04:46.888Z,1023.3
2017-12-03T13:09:46.871Z,1023.29
2017-12-03T13:14:46.761Z,1023.32
2017-12-03T13:19:46.810Z,1023.31
2017-12-03T13:24:46.630Z,1023.25
2017-12-03T13:29:46.562Z,1023.29
2017-12-03T13:34:46.507Z,1023.35
2017-12-03T13:39:46.428Z,1023.37
2017-12-03T13:44:46.370Z,1023.39
2017-12-03T13:49:46.309Z,1023.33
2017-12-03T13:54:46.220Z,1023.34
2017-12-03T13:59:46.160Z,1023.36
2017-12-03T14:04:46.090Z,1023.35
2017-12-03T14:09:46.029Z,1023.38
2017-12-03T14:14:46.012Z,1023.45
2017-12-03T14:19:45.903Z,1023.47
2017-12-03T14:24:45.828Z,1023.53
2017-12-03T14:29:45.782Z,1023.65
2017-12-03T14:34:45.689Z,1023.69
2017-12-03T14:39:45.633Z,1023.63
2017-12-03T14:44:45.560Z,1023.63
2017-12-03T14:49:45.498Z,1023.74
2017-12-03T14:54:45.422Z,1023.77
2017-12-03T14:59:45.349Z,1023.83
2017-12-03T16:39:44.073Z,1024.5
2017-12-03T16:44:43.917Z,1024.61
2017-12-03T16:49:43.827Z,1024.68
2017-12-03T16:54:43.739Z,1024.69
2017-12-03T16:59:43.697Z,1024.63
2017-12-03T17:04:43.630Z,1024.68
2017-12-03T17:09:43.586Z,1024.66
2017-12-03T17:14:43.539Z,1024.67
2017-12-03T17:19:43.465Z,1024.67
2017-12-03T17:24:43.429Z,1024.75
2017-12-03T17:29:43.357Z,1024.82
2017-12-03T17:34:43.300Z,1024.84
2017-12-03T17:39:43.237Z,1024.75
2017-12-03T17:44:43.183Z,1024.78
2017-12-03T17:49:43.133Z,1024.79
2017-12-03T17:54:43.070Z,1024.82
2017-12-03T17:59:43.022Z,1024.79
2017-12-03T18:04:42.958Z,1024.85
2017-12-03T18:09:42.910Z,1024.9
2017-12-03T18:14:42.858Z,1025.01
2017-12-03T18:19:42.796Z,1025.1
2017-12-03T18:24:42.823Z,1025.12
2017-12-03T18:29:42.691Z,1025.16
2017-12-03T18:34:42.636Z,1025.3
2017-12-03T18:39:42.580Z,1025.37
2017-12-03T18:44:42.523Z,1025.37
2017-12-03T18:49:42.470Z,1025.46
2017-12-03T18:54:42.440Z,1025.44
2017-12-03T18:59:42.365Z,1025.6
2017-12-03T19:04:42.319Z,1025.5
2017-12-03T19:09:42.255Z,1025.46
2017-12-03T19:14:42.209Z,1025.42
2017-12-03T19:19:42.220Z,1025.43
2017-12-03T19:24:42.101Z,1025.47
2017-12-03T19:29:42.184Z,1025.63
2017-12-03T19:34:41.999Z,1025.63
2017-12-03T19:39:41.959Z,1025.61
2017-12-03T19:44:41.883Z,1025.58
2017-12-03T19:49:41.822Z,1025.56
2017-12-03T19:54:41.780Z,1025.63
2017-12-03T19:59:41.723Z,1025.58
2017-12-03T20:04:41.807Z,1025.55
2017-12-03T20:09:41.617Z,1025.53
2017-12-03T20:14:41.567Z,1025.54
2017-12-03T20:19:41.509Z,1025.62
2017-12-03T20:24:41.518Z,1025.57
2017-12-03T20:29:41.405Z,1025.67
2017-12-03T20:34:41.357Z,1025.79
2017-12-03T20:39:41.295Z,1025.75
2017-12-03T20:44:41.237Z,1025.79
2017-12-03T20:49:41.214Z,1025.88
2017-12-03T20:54:41.147Z,1025.92
2017-12-03T20:59:41.080Z,1025.92
2017-12-03T21:04:41.038Z,1026.02
2017-12-03T21:09:40.974Z,1026.05
2017-12-03T21:14:40.920Z,1026.05
2017-12-03T21:19:40.869Z,1026.02
2017-12-03T21:24:40.807Z,1026.05
2017-12-03T21:29:40.771Z,1026.01
2017-12-03T21:34:40.700Z,1026
2017-12-03T21:39:40.643Z,1026.02
2017-12-03T21:44:40.609Z,1025.96
2017-12-03T21:49:40.541Z,1026.06
2017-12-03T21:54:40.494Z,1026.07
2017-12-03T21:59:40.438Z,1026.08
2017-12-03T22:04:40.390Z,1026.13
2017-12-03T22:09:40.331Z,1026.18
2017-12-03T22:14:40.296Z,1026.27
2017-12-03T22:19:40.224Z,1026.28
2017-12-03T22:24:40.169Z,1026.43
2017-12-03T22:29:40.113Z,1026.55
2017-12-03T22:34:40.054Z,1026.57
2017-12-03T22:39:40.007Z,1026.61
2017-12-03T22:44:39.996Z,1026.65
2017-12-03T22:49:39.890Z,1026.66
2017-12-03T22:54:39.940Z,1026.69
2017-12-03T22:59:39.779Z,1026.69
2017-12-03T23:04:39.716Z,1026.66
2017-12-03T23:09:39.658Z,1026.74
2017-12-03T23:14:39.600Z,1026.71
2017-12-03T23:19:39.540Z,1026.75
2017-12-03T23:24:39.478Z,1026.75
2017-12-03T23:29:39.472Z,1026.72
2017-12-03T23:34:39.384Z,1026.75
2017-12-03T23:39:39.312Z,1026.78
2017-12-03T23:44:39.257Z,1026.84
2017-12-03T23:49:39.194Z,1026.82
2017-12-03T23:54:39.130Z,1026.84
2017-12-03T23:59:39.071Z,1026.75
