createdAt,value
2019-05-07T00:01:19.505Z,12.03
2019-05-07T00:03:49.663Z,10.17
2019-05-07T00:06:19.634Z,13.30
2019-05-07T00:08:52.145Z,12.73
2019-05-07T00:11:22.373Z,13.50
2019-05-07T00:13:52.520Z,13.03
2019-05-07T00:16:22.636Z,12.57
2019-05-07T00:18:52.739Z,10.60
2019-05-07T00:21:23.466Z,13.77
2019-05-07T00:23:53.994Z,13.33
2019-05-07T00:26:23.960Z,12.33
2019-05-07T00:28:53.957Z,11.87
2019-05-07T00:31:24.075Z,12.53
2019-05-07T00:33:54.046Z,11.23
2019-05-07T00:36:42.935Z,10.67
2019-05-07T00:39:42.387Z,12.47
2019-05-07T00:42:26.600Z,11.90
2019-05-07T00:45:14.100Z,10.03
2019-05-07T00:47:33.196Z,11.90
2019-05-07T00:50:08.257Z,11.80
2019-05-07T00:52:38.217Z,12.97
2019-05-07T00:55:08.424Z,10.37
2019-05-07T00:57:38.467Z,10.43
2019-05-07T01:00:08.893Z,12.80
2019-05-07T01:02:38.890Z,12.30
2019-05-07T01:05:09.277Z,10.40
2019-05-07T01:07:39.415Z,13.57
2019-05-07T01:10:09.960Z,12.63
2019-05-07T01:12:42.162Z,10.53
2019-05-07T01:15:12.839Z,12.43
2019-05-07T01:17:43.000Z,11.73
2019-05-07T01:20:12.992Z,13.90
2019-05-07T01:22:43.167Z,12.83
2019-05-07T01:25:13.557Z,15.20
2019-05-07T01:27:43.565Z,12.77
2019-05-07T01:30:13.794Z,15.40
2019-05-07T01:32:58.067Z,15.07
2019-05-07T01:35:47.024Z,17.27
2019-05-07T01:38:18.577Z,10.53
2019-05-07T01:40:48.686Z,10.07
2019-05-07T01:43:18.696Z,11.27
2019-05-07T01:45:49.951Z,11.07
2019-05-07T01:48:22.852Z,11.73
2019-05-07T01:50:52.672Z,11.27
2019-05-07T01:53:22.885Z,12.97
2019-05-07T01:55:52.902Z,11.00
2019-05-07T01:58:23.057Z,13.20
2019-05-07T02:00:53.276Z,11.47
2019-05-07T02:03:32.618Z,15.40
2019-05-07T02:06:13.176Z,11.37
2019-05-07T02:08:53.070Z,11.67
2019-05-07T02:11:27.780Z,13.53
2019-05-07T02:13:57.729Z,13.33
2019-05-07T02:16:27.837Z,11.57
2019-05-07T02:18:57.813Z,13.10
2019-05-07T02:21:27.907Z,13.27
2019-05-07T02:23:57.884Z,14.23
2019-05-07T02:26:27.868Z,14.13
2019-05-07T02:28:57.879Z,15.43
2019-05-07T02:31:27.820Z,13.43
2019-05-07T02:33:57.877Z,13.03
2019-05-07T02:36:27.930Z,14.43
2019-05-07T02:39:24.117Z,15.30
2019-05-07T02:41:54.537Z,14.63
2019-05-07T02:44:24.576Z,17.53
2019-05-07T02:46:59.577Z,12.77
2019-05-07T02:49:44.684Z,13.40
2019-05-07T02:52:33.561Z,16.27
2019-05-07T02:55:09.070Z,17.63
2019-05-07T02:57:39.083Z,12.40
2019-05-07T03:00:09.479Z,13.43
2019-05-07T03:02:39.576Z,13.87
2019-05-07T03:05:09.623Z,15.50
2019-05-07T03:07:42.530Z,12.13
2019-05-07T03:10:13.880Z,13.30
2019-05-07T03:12:43.306Z,14.70
2019-05-07T03:15:13.554Z,16.33
2019-05-07T03:17:43.564Z,13.63
2019-05-07T03:20:17.700Z,14.63
2019-05-07T03:22:47.771Z,19.60
2019-05-07T03:25:23.121Z,22.80
2019-05-07T03:27:53.698Z,19.40
2019-05-07T03:30:35.877Z,22.90
2019-05-07T03:33:29.400Z,19.17
2019-05-07T03:36:06.334Z,18.97
2019-05-07T03:38:33.500Z,22.00
2019-05-07T03:41:03.909Z,18.97
2019-05-07T03:43:34.365Z,17.67
2019-05-07T03:46:13.798Z,18.17
2019-05-07T03:48:43.984Z,18.33
2019-05-07T03:51:14.747Z,18.20
2019-05-07T03:53:44.988Z,16.30
2019-05-07T03:56:14.998Z,16.27
2019-05-07T03:58:45.018Z,14.97
2019-05-07T04:01:15.009Z,17.67
2019-05-07T04:03:45.142Z,15.63
2019-05-07T04:06:15.079Z,16.97
2019-05-07T04:08:45.106Z,14.73
2019-05-07T04:11:15.073Z,17.13
2019-05-07T04:13:45.107Z,19.97
2019-05-07T04:16:15.077Z,16.63
2019-05-07T04:18:45.076Z,17.80
2019-05-07T04:21:15.150Z,20.33
2019-05-07T04:23:45.321Z,19.63
2019-05-07T04:26:33.876Z,19.87
2019-05-07T04:29:06.461Z,21.13
2019-05-07T04:31:43.737Z,19.70
2019-05-07T04:34:17.676Z,22.03
2019-05-07T04:36:52.857Z,19.03
2019-05-07T04:39:23.158Z,19.23
2019-05-07T04:41:53.257Z,17.43
2019-05-07T04:44:23.836Z,20.67
2019-05-07T04:46:54.062Z,23.23
2019-05-07T04:49:24.226Z,21.50
2019-05-07T04:52:03.666Z,25.23
2019-05-07T04:54:32.913Z,21.77
2019-05-07T04:57:03.779Z,19.57
2019-05-07T04:59:34.267Z,22.60
2019-05-07T05:02:13.537Z,22.57
2019-05-07T05:04:44.123Z,21.30
2019-05-07T05:07:14.274Z,21.77
2019-05-07T05:09:44.896Z,22.83
2019-05-07T05:12:15.205Z,18.60
2019-05-07T05:14:45.280Z,22.80
2019-05-07T05:17:15.494Z,18.93
2019-05-07T05:19:45.718Z,17.80
2019-05-07T05:22:37.417Z,17.60
2019-05-07T05:25:32.289Z,17.70
2019-05-07T05:28:02.778Z,20.70
2019-05-07T05:30:42.619Z,17.70
2019-05-07T05:33:13.043Z,16.13
2019-05-07T05:35:43.274Z,20.87
2019-05-07T05:38:13.593Z,19.73
2019-05-07T05:40:43.698Z,18.83
2019-05-07T05:43:39.224Z,19.20
2019-05-07T05:46:09.312Z,16.03
2019-05-07T05:48:39.334Z,14.10
2019-05-07T05:51:23.668Z,17.27
2019-05-07T05:54:18.601Z,13.57
2019-05-07T05:56:56.878Z,14.10
2019-05-07T05:59:47.869Z,14.40
2019-05-07T06:02:25.567Z,14.07
2019-05-07T06:05:14.490Z,15.43
2019-05-07T06:07:52.118Z,13.20
2019-05-07T06:10:38.166Z,17.50
2019-05-07T06:13:27.145Z,17.27
2019-05-07T06:16:08.520Z,22.40
2019-05-07T06:19:02.022Z,17.53
2019-05-07T06:21:52.613Z,16.40
2019-05-07T06:24:34.023Z,17.00
2019-05-07T06:27:04.348Z,18.77
2019-05-07T06:29:34.779Z,15.10
2019-05-07T06:32:07.209Z,13.13
2019-05-07T06:34:37.546Z,17.27
2019-05-07T06:37:07.928Z,16.43
2019-05-07T06:39:45.466Z,15.13
2019-05-07T06:42:35.124Z,17.97
2019-05-07T06:45:24.455Z,17.87
2019-05-07T06:47:54.694Z,16.87
2019-05-07T06:50:25.232Z,16.10
2019-05-07T06:52:55.779Z,19.07
2019-05-07T06:55:26.464Z,17.20
2019-05-07T06:57:56.864Z,17.03
2019-05-07T07:01:05.258Z,17.37
2019-05-07T07:03:44.116Z,17.50
2019-05-07T07:06:23.037Z,20.30
2019-05-07T07:09:01.886Z,16.30
2019-05-07T07:11:52.970Z,13.53
2019-05-07T07:14:23.481Z,16.90
2019-05-07T07:16:53.987Z,18.00
2019-05-07T07:19:24.356Z,16.37
2019-05-07T07:21:54.620Z,15.90
2019-05-07T07:24:24.908Z,13.57
2019-05-07T07:26:55.253Z,17.13
2019-05-07T07:29:27.806Z,15.37
2019-05-07T07:32:05.219Z,15.00
2019-05-07T07:34:39.827Z,12.53
2019-05-07T07:37:22.961Z,16.10
2019-05-07T07:40:08.631Z,14.33
2019-05-07T07:42:39.180Z,15.60
2019-05-07T07:45:17.432Z,13.83
2019-05-07T07:47:48.277Z,18.80
2019-05-07T07:50:19.121Z,19.53
2019-05-07T07:52:49.389Z,18.30
2019-05-07T07:55:22.346Z,17.23
2019-05-07T07:58:14.478Z,22.53
2019-05-07T08:00:52.301Z,16.87
2019-05-07T08:03:22.661Z,19.07
2019-05-07T08:05:52.978Z,18.87
2019-05-07T08:08:23.252Z,19.13
2019-05-07T08:10:53.660Z,18.47
2019-05-07T08:13:24.068Z,16.57
2019-05-07T08:15:54.236Z,16.67
2019-05-07T08:18:26.493Z,16.10
2019-05-07T08:20:56.745Z,18.90
2019-05-07T08:23:27.187Z,16.37
2019-05-07T08:25:57.480Z,21.80
2019-05-07T08:28:31.907Z,20.03
2019-05-07T08:31:24.788Z,19.90
2019-05-07T08:34:02.141Z,17.97
2019-05-07T08:36:33.111Z,21.00
2019-05-07T08:39:04.279Z,21.00
2019-05-07T08:41:34.677Z,18.17
2019-05-07T08:44:15.774Z,18.30
2019-05-07T08:47:03.266Z,20.40
2019-05-07T08:49:39.535Z,18.67
2019-05-07T08:52:06.284Z,20.80
2019-05-07T08:54:36.903Z,19.43
2019-05-07T08:57:07.370Z,20.73
2019-05-07T08:59:38.003Z,18.90
2019-05-07T09:02:08.889Z,19.47
2019-05-07T09:04:41.627Z,19.87
2019-05-07T09:07:12.988Z,23.30
2019-05-07T09:09:43.299Z,18.47
2019-05-07T09:12:13.957Z,16.60
2019-05-07T09:14:44.451Z,18.13
2019-05-07T09:17:15.123Z,17.70
2019-05-07T09:19:51.135Z,16.33
2019-05-07T09:22:17.849Z,20.10
2019-05-07T09:24:48.460Z,22.23
2019-05-07T09:27:28.835Z,19.90
2019-05-07T09:30:22.010Z,19.87
2019-05-07T09:32:56.505Z,20.53
2019-05-07T09:35:54.807Z,18.80
2019-05-07T09:38:25.274Z,20.03
2019-05-07T09:40:57.129Z,18.43
2019-05-07T09:43:27.573Z,19.87
2019-05-07T09:45:57.863Z,21.57
2019-05-07T09:48:28.066Z,18.43
2019-05-07T09:50:58.362Z,18.10
2019-05-07T09:53:28.907Z,17.30
2019-05-07T09:56:03.373Z,18.23
2019-05-07T09:58:39.598Z,15.90
2019-05-07T10:01:12.714Z,13.90
2019-05-07T10:03:45.300Z,15.17
2019-05-07T10:06:16.183Z,13.43
2019-05-07T10:08:46.594Z,16.10
2019-05-07T10:11:24.351Z,15.73
2019-05-07T10:14:01.942Z,14.73
2019-05-07T10:16:47.323Z,13.83
2019-05-07T10:19:17.929Z,14.43
2019-05-07T10:21:48.315Z,15.70
2019-05-07T10:24:18.460Z,13.10
2019-05-07T10:26:49.465Z,13.43
2019-05-07T10:29:19.988Z,14.60
2019-05-07T10:31:50.138Z,14.77
2019-05-07T10:34:22.694Z,12.77
2019-05-07T10:36:52.690Z,14.23
2019-05-07T10:39:23.143Z,14.73
2019-05-07T10:41:53.740Z,16.63
2019-05-07T10:44:27.681Z,14.90
2019-05-07T10:47:15.738Z,15.37
2019-05-07T10:50:08.272Z,16.03
2019-05-07T10:52:39.135Z,15.70
2019-05-07T10:55:11.911Z,16.07
2019-05-07T10:57:42.356Z,14.43
2019-05-07T11:00:16.622Z,15.60
2019-05-07T11:02:46.991Z,14.23
2019-05-07T11:05:18.303Z,16.67
2019-05-07T11:07:48.769Z,10.87
2019-05-07T11:10:21.797Z,12.67
2019-05-07T11:12:51.809Z,10.73
2019-05-07T11:15:22.453Z,8.87
2019-05-07T11:18:05.144Z,8.40
2019-05-07T11:20:46.567Z,9.33
2019-05-07T11:23:08.039Z,11.03
2019-05-07T11:25:38.162Z,11.10
2019-05-07T11:28:08.846Z,15.40
2019-05-07T11:30:39.887Z,12.23
2019-05-07T11:33:12.777Z,10.73
2019-05-07T11:35:43.804Z,10.73
2019-05-07T11:38:20.561Z,12.07
2019-05-07T11:40:46.289Z,9.00
2019-05-07T11:43:34.062Z,9.80
2019-05-07T11:46:23.426Z,10.17
2019-05-07T11:49:03.146Z,12.13
2019-05-07T11:51:42.597Z,10.33
2019-05-07T11:54:16.125Z,8.83
2019-05-07T11:56:46.641Z,10.73
2019-05-07T11:59:16.890Z,10.07
2019-05-07T12:01:52.740Z,8.83
2019-05-07T12:04:23.379Z,10.40
2019-05-07T12:06:53.656Z,8.73
2019-05-07T12:09:24.102Z,10.90
2019-05-07T12:11:54.758Z,9.63
2019-05-07T12:14:30.855Z,9.03
2019-05-07T12:16:57.041Z,9.00
2019-05-07T12:19:27.556Z,9.30
2019-05-07T12:21:58.525Z,7.80
2019-05-07T12:24:28.805Z,7.77
2019-05-07T12:26:59.005Z,8.30
2019-05-07T12:29:29.795Z,9.27
2019-05-07T12:32:32.422Z,9.30
2019-05-07T12:35:08.478Z,9.03
2019-05-07T12:37:38.633Z,9.93
2019-05-07T12:40:09.446Z,11.20
2019-05-07T12:42:43.024Z,7.93
2019-05-07T12:45:14.678Z,8.67
2019-05-07T12:47:44.949Z,9.17
2019-05-07T12:50:24.237Z,10.83
2019-05-07T12:53:12.202Z,9.03
2019-05-07T12:56:02.158Z,9.90
2019-05-07T12:58:32.718Z,9.70
2019-05-07T13:01:14.995Z,10.07
2019-05-07T13:04:02.483Z,10.17
2019-05-07T13:06:34.220Z,9.70
2019-05-07T13:09:07.384Z,9.43
2019-05-07T13:11:39.648Z,10.17
2019-05-07T13:14:12.685Z,7.97
2019-05-07T13:16:43.063Z,7.40
2019-05-07T13:19:13.435Z,8.63
2019-05-07T13:21:49.881Z,9.50
2019-05-07T13:24:15.758Z,9.00
2019-05-07T13:26:46.005Z,7.30
2019-05-07T13:29:18.319Z,7.37
2019-05-07T13:31:58.142Z,9.23
2019-05-07T13:34:33.727Z,6.00
2019-05-07T13:37:08.523Z,7.33
2019-05-07T13:39:47.257Z,7.07
2019-05-07T13:42:38.795Z,8.70
2019-05-07T13:45:22.426Z,8.50
2019-05-07T13:48:02.900Z,9.30
2019-05-07T13:50:33.738Z,7.27
2019-05-07T13:53:04.178Z,6.93
2019-05-07T13:55:36.461Z,8.30
2019-05-07T13:58:13.834Z,7.70
2019-05-07T14:00:55.633Z,7.73
2019-05-07T14:03:25.914Z,7.37
2019-05-07T14:05:56.087Z,6.93
2019-05-07T14:08:28.028Z,7.10
2019-05-07T14:10:58.357Z,7.30
2019-05-07T14:13:28.627Z,7.00
2019-05-07T14:16:12.206Z,7.10
2019-05-07T14:18:42.507Z,6.37
2019-05-07T14:21:13.341Z,6.70
2019-05-07T14:23:43.570Z,7.80
2019-05-07T14:26:13.943Z,6.47
2019-05-07T14:28:44.103Z,6.13
2019-05-07T14:31:14.568Z,5.70
2019-05-07T14:33:59.147Z,10.97
2019-05-07T14:36:49.892Z,6.77
2019-05-07T14:39:22.053Z,5.73
2019-05-07T14:41:54.080Z,6.30
2019-05-07T14:44:26.101Z,6.93
2019-05-07T14:46:56.199Z,5.30
2019-05-07T14:49:26.519Z,6.33
2019-05-07T14:51:56.999Z,5.37
2019-05-07T14:54:27.151Z,5.13
2019-05-07T14:56:57.511Z,5.83
2019-05-07T14:59:27.634Z,5.30
2019-05-07T15:01:57.974Z,6.17
2019-05-07T15:04:28.136Z,7.47
2019-05-07T15:06:58.353Z,7.03
2019-05-07T15:09:28.704Z,5.27
2019-05-07T15:11:58.915Z,5.83
2019-05-07T15:14:31.735Z,5.50
2019-05-07T15:17:06.586Z,8.33
2019-05-07T15:19:36.908Z,7.30
2019-05-07T15:22:49.539Z,7.07
2019-05-07T15:25:16.605Z,7.33
2019-05-07T15:27:50.041Z,6.60
2019-05-07T15:30:21.950Z,6.93
2019-05-07T15:32:52.363Z,8.63
2019-05-07T15:35:22.698Z,6.63
2019-05-07T15:37:52.867Z,6.20
2019-05-07T15:40:23.147Z,7.10
2019-05-07T15:42:53.134Z,5.53
2019-05-07T15:45:23.518Z,6.00
2019-05-07T15:47:55.191Z,5.93
2019-05-07T15:50:29.097Z,6.07
2019-05-07T15:53:08.257Z,5.23
2019-05-07T15:55:38.488Z,5.80
2019-05-07T15:58:08.445Z,6.73
2019-05-07T16:00:39.024Z,6.47
2019-05-07T16:03:13.827Z,5.73
2019-05-07T16:05:44.126Z,7.30
2019-05-07T16:08:15.835Z,5.70
2019-05-07T16:10:45.907Z,5.67
2019-05-07T16:13:22.391Z,6.03
2019-05-07T16:15:52.933Z,8.57
2019-05-07T16:18:28.101Z,9.63
2019-05-07T16:20:59.277Z,11.33
2019-05-07T16:23:29.275Z,6.93
2019-05-07T16:25:59.308Z,6.90
2019-05-07T16:28:29.333Z,7.63
2019-05-07T16:30:59.650Z,6.00
2019-05-07T16:33:29.561Z,7.80
2019-05-07T16:36:01.993Z,6.37
2019-05-07T16:38:32.720Z,6.43
2019-05-07T16:41:03.114Z,8.80
2019-05-07T16:43:33.239Z,6.13
2019-05-07T16:46:03.339Z,7.13
2019-05-07T16:48:33.430Z,7.00
2019-05-07T16:51:03.558Z,6.50
2019-05-07T16:53:35.310Z,7.07
2019-05-07T16:56:05.643Z,5.80
2019-05-07T16:58:42.602Z,5.70
2019-05-07T17:01:12.569Z,6.40
2019-05-07T17:03:48.163Z,6.93
2019-05-07T17:06:18.211Z,6.17
2019-05-07T17:09:13.509Z,8.97
2019-05-07T17:11:44.028Z,7.10
2019-05-07T17:14:14.088Z,4.47
2019-05-07T17:16:45.747Z,6.63
2019-05-07T17:19:16.109Z,6.73
2019-05-07T17:21:46.440Z,5.97
2019-05-07T17:24:16.561Z,6.70
2019-05-07T17:26:46.702Z,5.07
2019-05-07T17:29:16.965Z,5.20
2019-05-07T17:31:47.321Z,5.13
2019-05-07T17:34:17.695Z,7.13
2019-05-07T17:36:47.837Z,7.70
2019-05-07T17:39:17.787Z,6.90
2019-05-07T17:41:52.435Z,6.87
2019-05-07T17:44:24.692Z,7.17
2019-05-07T17:46:54.736Z,5.37
2019-05-07T17:49:24.741Z,4.57
2019-05-07T17:51:54.803Z,5.20
2019-05-07T17:54:24.760Z,5.73
2019-05-07T17:56:55.005Z,4.80
2019-05-07T17:59:25.124Z,5.50
2019-05-07T18:02:32.760Z,3.90
2019-05-07T18:05:03.177Z,6.17
2019-05-07T18:07:33.248Z,4.57
2019-05-07T18:10:03.384Z,4.47
2019-05-07T18:12:33.371Z,3.67
2019-05-07T18:15:03.467Z,5.30
2019-05-07T18:17:47.710Z,6.20
2019-05-07T18:20:18.046Z,5.33
2019-05-07T18:22:48.252Z,6.47
2019-05-07T18:25:18.388Z,6.43
2019-05-07T18:27:48.512Z,3.50
2019-05-07T18:30:22.065Z,6.33
2019-05-07T18:32:59.398Z,5.10
2019-05-07T18:35:29.486Z,7.07
2019-05-07T18:37:59.634Z,5.67
2019-05-07T18:40:29.695Z,4.40
2019-05-07T18:42:59.896Z,5.47
2019-05-07T18:45:29.967Z,5.33
2019-05-07T18:48:02.291Z,3.80
2019-05-07T18:50:32.578Z,4.73
2019-05-07T18:53:02.981Z,3.83
2019-05-07T18:55:33.224Z,4.13
2019-05-07T18:58:03.523Z,5.77
2019-05-07T19:00:37.673Z,5.10
2019-05-07T19:03:08.171Z,6.20
2019-05-07T19:05:38.844Z,5.93
2019-05-07T19:08:09.814Z,6.90
2019-05-07T19:10:42.925Z,6.20
2019-05-07T19:13:16.459Z,6.93
2019-05-07T19:15:49.712Z,6.37
2019-05-07T19:18:22.609Z,5.37
2019-05-07T19:20:55.857Z,5.37
2019-05-07T19:23:28.776Z,8.50
2019-05-07T19:25:59.682Z,7.23
2019-05-07T19:28:32.742Z,5.43
2019-05-07T19:31:04.551Z,5.17
2019-05-07T19:33:36.888Z,5.57
2019-05-07T19:36:11.413Z,5.23
2019-05-07T19:38:42.348Z,4.47
2019-05-07T19:41:15.294Z,5.97
2019-05-07T19:43:52.794Z,5.40
2019-05-07T19:46:24.556Z,6.03
2019-05-07T19:49:03.153Z,4.93
2019-05-07T19:51:33.923Z,5.90
2019-05-07T19:54:04.732Z,5.33
2019-05-07T19:56:37.419Z,9.53
2019-05-07T19:59:12.553Z,5.40
2019-05-07T20:01:53.129Z,7.03
2019-05-07T20:04:24.017Z,7.90
2019-05-07T20:06:55.430Z,7.60
2019-05-07T20:09:34.785Z,8.83
2019-05-07T20:12:08.764Z,7.07
2019-05-07T20:14:42.259Z,9.87
2019-05-07T20:17:14.983Z,7.90
2019-05-07T20:19:47.054Z,8.30
2019-05-07T20:22:22.185Z,7.90
2019-05-07T20:24:55.965Z,10.90
2019-05-07T20:27:29.078Z,5.40
2019-05-07T20:29:59.605Z,7.43
2019-05-07T20:32:32.830Z,9.20
2019-05-07T20:35:04.825Z,10.00
2019-05-07T20:37:37.635Z,6.97
2019-05-07T20:40:11.974Z,8.40
2019-05-07T20:42:42.879Z,8.47
2019-05-07T20:45:20.594Z,7.70
2019-05-07T20:47:52.848Z,6.20
2019-05-07T20:50:23.710Z,11.50
2019-05-07T20:52:56.100Z,9.53
2019-05-07T20:55:43.467Z,11.10
2019-05-07T20:58:16.727Z,7.03
2019-05-07T21:00:47.767Z,6.40
2019-05-07T21:03:23.436Z,8.63
2019-05-07T21:05:54.427Z,7.47
2019-05-07T21:08:25.154Z,5.53
2019-05-07T21:10:55.874Z,7.13
2019-05-07T21:13:31.484Z,7.77
2019-05-07T21:15:58.271Z,7.40
2019-05-07T21:18:28.553Z,7.37
2019-05-07T21:20:58.755Z,6.80
2019-05-07T21:23:28.797Z,8.67
2019-05-07T21:25:58.962Z,6.40
2019-05-07T21:28:29.066Z,6.50
2019-05-07T21:30:59.146Z,8.73
2019-05-07T21:33:29.254Z,7.27
2019-05-07T21:35:59.122Z,9.40
2019-05-07T21:38:29.103Z,8.30
2019-05-07T21:41:00.784Z,9.40
2019-05-07T21:43:32.650Z,8.63
2019-05-07T21:46:02.820Z,8.33
2019-05-07T21:48:32.963Z,9.20
2019-05-07T21:51:03.309Z,8.13
2019-05-07T21:53:45.463Z,8.27
2019-05-07T21:56:34.427Z,7.80
2019-05-07T21:59:07.969Z,8.63
2019-05-07T22:01:44.413Z,7.20
2019-05-07T22:04:14.584Z,7.03
2019-05-07T22:06:45.650Z,7.07
2019-05-07T22:09:16.554Z,8.43
2019-05-07T22:11:46.782Z,8.47
2019-05-07T22:14:16.763Z,8.03
2019-05-07T22:16:46.939Z,13.60
2019-05-07T22:19:16.996Z,8.83
2019-05-07T22:21:47.175Z,8.10
2019-05-07T22:24:17.046Z,6.87
2019-05-07T22:26:47.224Z,7.90
2019-05-07T22:29:17.299Z,10.97
2019-05-07T22:32:03.497Z,8.97
2019-05-07T22:35:07.680Z,11.53
2019-05-07T22:37:37.857Z,11.87
2019-05-07T22:40:08.537Z,8.87
2019-05-07T22:42:38.723Z,8.00
2019-05-07T22:45:09.071Z,10.50
2019-05-07T22:47:38.985Z,11.37
2019-05-07T22:50:09.145Z,8.07
2019-05-07T22:52:39.299Z,10.07
2019-05-07T22:55:09.608Z,7.57
2019-05-07T22:57:55.507Z,8.90
2019-05-07T23:00:33.526Z,7.47
2019-05-07T23:03:03.577Z,7.77
2019-05-07T23:05:33.606Z,11.97
2019-05-07T23:08:03.761Z,7.80
2019-05-07T23:10:33.780Z,6.57
2019-05-07T23:13:03.730Z,11.33
2019-05-07T23:15:33.907Z,8.50
2019-05-07T23:18:04.443Z,8.30
2019-05-07T23:20:34.780Z,9.17
2019-05-07T23:23:04.904Z,10.93
2019-05-07T23:25:34.989Z,10.03
2019-05-07T23:28:05.338Z,10.23
2019-05-07T23:30:35.560Z,10.27
2019-05-07T23:33:05.649Z,8.30
2019-05-07T23:35:35.774Z,9.13
2019-05-07T23:38:05.816Z,9.00
2019-05-07T23:41:03.815Z,8.90
2019-05-07T23:43:34.109Z,7.43
2019-05-07T23:46:04.025Z,9.03
2019-05-07T23:48:33.992Z,7.40
2019-05-07T23:51:04.176Z,10.43
2019-05-07T23:53:34.227Z,8.80
2019-05-07T23:56:04.440Z,9.90
2019-05-07T23:58:34.461Z,9.20
