createdAt,value
2019-02-10T00:00:24.162Z,100398.05
2019-02-10T00:02:32.332Z,100391.59
2019-02-10T00:04:41.821Z,100392.97
2019-02-10T00:06:48.520Z,100391.75
2019-02-10T00:08:57.087Z,100393.49
2019-02-10T00:11:04.090Z,100394.83
2019-02-10T00:13:31.645Z,100400.42
2019-02-10T00:15:38.400Z,100390.93
2019-02-10T00:17:45.121Z,100394.91
2019-02-10T00:19:53.571Z,100391.09
2019-02-10T00:22:01.650Z,100396.29
2019-02-10T00:24:09.811Z,100395.06
2019-02-10T00:26:16.520Z,100391.25
2019-02-10T00:28:23.410Z,100396.11
2019-02-10T00:30:30.288Z,100389.33
2019-02-10T00:32:38.939Z,100389.40
2019-02-10T00:34:46.189Z,100391.19
2019-02-10T00:36:52.937Z,100390.39
2019-02-10T00:38:59.419Z,100394.38
2019-02-10T00:41:06.305Z,100397.47
2019-02-10T00:43:14.799Z,100390.55
2019-02-10T00:45:22.755Z,100392.70
2019-02-10T00:47:29.585Z,100397.41
2019-02-10T00:49:36.394Z,100393.98
2019-02-10T00:51:43.003Z,100392.28
2019-02-10T00:53:51.244Z,100393.20
2019-02-10T00:55:57.935Z,100397.53
2019-02-10T00:58:04.911Z,100401.36
2019-02-10T01:00:12.485Z,100401.83
2019-02-10T01:02:19.452Z,100401.02
2019-02-10T01:04:26.416Z,100399.31
2019-02-10T01:06:41.234Z,100405.74
2019-02-10T01:08:42.792Z,100402.75
2019-02-10T01:10:49.925Z,100396.26
2019-02-10T01:12:58.425Z,100400.18
2019-02-10T01:15:06.225Z,100395.88
2019-02-10T01:17:12.931Z,100398.47
2019-02-10T01:19:20.140Z,100405.39
2019-02-10T01:21:27.045Z,100398.05
2019-02-10T01:23:35.294Z,100402.83
2019-02-10T01:25:42.445Z,100401.98
2019-02-10T01:27:48.975Z,100404.61
2019-02-10T01:29:56.295Z,100405.50
2019-02-10T01:32:02.946Z,100401.61
2019-02-10T01:34:09.804Z,100406.28
2019-02-10T01:36:17.812Z,100403.66
2019-02-10T01:38:24.494Z,100400.17
2019-02-10T01:40:31.283Z,100406.61
2019-02-10T01:42:39.891Z,100406.06
2019-02-10T01:44:46.943Z,100399.48
2019-02-10T01:46:53.612Z,100398.19
2019-02-10T01:49:00.293Z,100401.67
2019-02-10T01:51:06.946Z,100403.87
2019-02-10T01:53:13.673Z,100398.70
2019-02-10T01:55:20.405Z,100400.44
2019-02-10T01:57:27.131Z,100404.33
2019-02-10T01:59:35.255Z,100399.58
2019-02-10T02:01:42.184Z,100404.27
2019-02-10T02:03:48.941Z,100402.11
2019-02-10T02:05:55.688Z,100401.67
2019-02-10T02:08:02.268Z,100397.31
2019-02-10T02:10:12.344Z,100404.14
2019-02-10T02:12:20.441Z,100407.54
2019-02-10T02:14:26.959Z,100412.73
2019-02-10T02:16:33.578Z,100410.57
2019-02-10T02:18:41.182Z,100411.04
2019-02-10T02:20:49.528Z,100406.74
2019-02-10T02:22:56.399Z,100413.67
2019-02-10T02:25:06.222Z,100406.71
2019-02-10T02:27:14.039Z,100413.23
2019-02-10T02:29:21.101Z,100419.79
2019-02-10T02:31:28.168Z,100410.30
2019-02-10T02:33:36.164Z,100412.92
2019-02-10T02:35:44.417Z,100406.43
2019-02-10T02:37:50.929Z,100409.47
2019-02-10T02:39:57.960Z,100403.41
2019-02-10T02:42:04.438Z,100409.47
2019-02-10T02:44:11.291Z,100409.83
2019-02-10T02:46:18.576Z,100409.84
2019-02-10T02:48:25.294Z,100406.74
2019-02-10T02:50:32.062Z,100405.88
2019-02-10T02:52:39.956Z,100412.80
2019-02-10T02:54:46.448Z,100416.66
2019-02-10T02:56:53.476Z,100419.70
2019-02-10T02:59:00.445Z,100414.94
2019-02-10T03:01:07.336Z,100422.33
2019-02-10T03:03:15.551Z,100419.72
2019-02-10T03:05:22.111Z,100424.95
2019-02-10T03:07:28.600Z,100422.82
2019-02-10T03:09:35.181Z,100419.75
2019-02-10T03:11:41.795Z,100417.19
2019-02-10T03:13:48.442Z,100418.09
2019-02-10T03:15:56.567Z,100414.62
2019-02-10T03:18:03.860Z,100418.95
2019-02-10T03:20:11.583Z,100413.30
2019-02-10T03:22:18.576Z,100418.48
2019-02-10T03:24:25.491Z,100416.77
2019-02-10T03:26:33.763Z,100410.67
2019-02-10T03:28:40.833Z,100410.20
2019-02-10T03:30:49.374Z,100401.55
2019-02-10T03:32:57.083Z,100412.38
2019-02-10T03:35:04.472Z,100408.47
2019-02-10T03:37:11.465Z,100414.53
2019-02-10T03:39:18.537Z,100411.10
2019-02-10T03:41:25.376Z,100403.31
2019-02-10T03:43:32.258Z,100400.72
2019-02-10T03:45:39.183Z,100407.20
2019-02-10T03:47:46.866Z,100410.64
2019-02-10T03:49:53.493Z,100410.20
2019-02-10T03:52:00.287Z,100408.53
2019-02-10T03:54:07.205Z,100404.21
2019-02-10T03:56:13.789Z,100402.94
2019-02-10T03:58:20.640Z,100406.44
2019-02-10T04:00:28.980Z,100402.17
2019-02-10T04:02:35.729Z,100401.36
2019-02-10T04:04:42.542Z,100401.85
2019-02-10T04:06:52.006Z,100401.47
2019-02-10T04:08:59.169Z,100393.75
2019-02-10T04:11:07.619Z,100389.94
2019-02-10T04:13:14.368Z,100396.01
2019-02-10T04:15:21.149Z,100391.73
2019-02-10T04:17:27.809Z,100398.67
2019-02-10T04:19:34.486Z,100392.70
2019-02-10T04:21:41.076Z,100394.86
2019-02-10T04:23:49.406Z,100388.83
2019-02-10T04:25:56.027Z,100394.02
2019-02-10T04:28:04.168Z,100394.92
2019-02-10T04:30:12.627Z,100399.28
2019-02-10T04:32:19.222Z,100399.77
2019-02-10T04:34:26.082Z,100398.47
2019-02-10T04:36:32.973Z,100395.86
2019-02-10T04:38:40.996Z,100391.58
2019-02-10T04:40:49.172Z,100397.23
2019-02-10T04:42:57.263Z,100388.57
2019-02-10T04:45:03.938Z,100399.87
2019-02-10T04:47:10.890Z,100396.83
2019-02-10T04:49:18.089Z,100392.95
2019-02-10T04:51:24.897Z,100394.27
2019-02-10T04:53:31.784Z,100395.52
2019-02-10T04:55:38.619Z,100395.98
2019-02-10T04:57:46.883Z,100405.09
2019-02-10T04:59:54.001Z,100399.93
2019-02-10T05:02:00.902Z,100400.34
2019-02-10T05:04:09.281Z,100398.19
2019-02-10T05:06:16.169Z,100399.91
2019-02-10T05:08:27.166Z,100397.77
2019-02-10T05:10:35.077Z,100395.59
2019-02-10T05:12:41.945Z,100391.69
2019-02-10T05:14:48.576Z,100385.66
2019-02-10T05:16:56.401Z,100393.88
2019-02-10T05:19:03.286Z,100395.17
2019-02-10T05:21:10.053Z,100392.63
2019-02-10T05:23:16.734Z,100391.73
2019-02-10T05:25:23.495Z,100391.75
2019-02-10T05:27:29.994Z,100397.38
2019-02-10T05:29:36.955Z,100393.06
2019-02-10T05:31:43.408Z,100391.80
2019-02-10T05:34:00.113Z,100395.69
2019-02-10T05:36:08.015Z,100396.95
2019-02-10T05:38:15.065Z,100394.78
2019-02-10T05:40:23.347Z,100397.81
2019-02-10T05:42:32.908Z,100395.22
2019-02-10T05:44:42.993Z,100397.83
2019-02-10T05:46:51.347Z,100400.85
2019-02-10T05:48:58.311Z,100393.51
2019-02-10T05:51:05.282Z,100394.81
2019-02-10T05:53:11.883Z,100387.03
2019-02-10T05:55:20.182Z,100393.09
2019-02-10T05:57:27.030Z,100392.67
2019-02-10T05:59:34.028Z,100390.92
2019-02-10T06:02:07.805Z,100387.02
2019-02-10T06:04:14.863Z,100380.56
2019-02-10T06:06:21.949Z,100378.82
2019-02-10T06:08:30.302Z,100384.88
2019-02-10T06:10:37.204Z,100379.28
2019-02-10T06:12:44.196Z,100378.85
2019-02-10T06:14:54.106Z,100375.83
2019-02-10T06:17:02.111Z,100384.05
2019-02-10T06:19:09.399Z,100385.78
2019-02-10T06:21:16.420Z,100392.66
2019-02-10T06:23:30.129Z,100393.53
2019-02-10T06:25:39.632Z,100384.88
2019-02-10T06:27:46.310Z,100382.70
2019-02-10T06:29:52.820Z,100388.28
2019-02-10T06:32:00.605Z,100382.50
2019-02-10T06:34:07.448Z,100382.75
2019-02-10T06:36:16.735Z,100390.08
2019-02-10T06:38:25.738Z,100382.98
2019-02-10T06:40:33.921Z,100386.14
2019-02-10T06:42:42.419Z,100384.69
2019-02-10T06:44:49.055Z,100385.39
2019-02-10T06:46:59.906Z,100390.14
2019-02-10T06:49:26.217Z,100389.34
2019-02-10T06:51:35.129Z,100387.48
2019-02-10T06:53:43.122Z,100384.49
2019-02-10T06:55:53.285Z,100379.36
2019-02-10T06:58:00.919Z,100380.63
2019-02-10T07:00:13.393Z,100384.86
2019-02-10T07:02:32.478Z,100379.14
2019-02-10T07:04:39.163Z,100375.11
2019-02-10T07:06:46.004Z,100381.27
2019-02-10T07:08:54.806Z,100387.48
2019-02-10T07:11:03.485Z,100389.25
2019-02-10T07:13:11.863Z,100387.86
2019-02-10T07:15:46.965Z,100383.66
2019-02-10T07:17:56.305Z,100388.91
2019-02-10T07:20:37.218Z,100391.55
2019-02-10T07:22:48.467Z,100386.85
2019-02-10T07:25:00.257Z,100383.42
2019-02-10T07:27:18.107Z,100377.36
2019-02-10T07:30:06.936Z,100381.67
2019-02-10T07:32:18.067Z,100385.93
2019-02-10T07:34:55.912Z,100384.17
2019-02-10T07:37:18.867Z,100386.74
2019-02-10T07:40:02.436Z,100378.06
2019-02-10T07:42:33.985Z,100378.86
2019-02-10T07:45:15.144Z,100369.25
2019-02-10T07:47:40.763Z,100361.84
2019-02-10T07:50:07.295Z,100357.01
2019-02-10T07:52:36.383Z,100352.64
2019-02-10T07:55:22.055Z,100359.03
2019-02-10T07:57:59.053Z,100358.61
2019-02-10T08:00:30.433Z,100351.72
2019-02-10T08:02:53.097Z,100348.22
2019-02-10T08:05:35.797Z,100344.36
2019-02-10T08:08:05.962Z,100337.92
2019-02-10T08:10:16.968Z,100335.87
2019-02-10T08:13:00.879Z,100336.41
2019-02-10T08:15:21.177Z,100337.78
2019-02-10T08:17:50.249Z,100332.98
2019-02-10T08:20:12.915Z,100338.10
2019-02-10T08:22:38.636Z,100332.42
2019-02-10T08:25:08.596Z,100322.52
2019-02-10T08:27:31.216Z,100325.45
2019-02-10T08:29:51.466Z,100317.98
2019-02-10T08:32:19.886Z,100312.65
2019-02-10T08:35:02.678Z,100302.25
2019-02-10T08:37:38.598Z,100306.20
2019-02-10T08:40:34.238Z,100297.24
2019-02-10T08:42:55.468Z,100293.86
2019-02-10T08:45:27.318Z,100292.78
2019-02-10T08:47:47.004Z,100287.87
2019-02-10T08:50:25.036Z,100293.35
2019-02-10T08:52:41.936Z,100294.72
2019-02-10T08:54:49.684Z,100290.59
2019-02-10T08:56:57.474Z,100277.75
2019-02-10T08:59:05.277Z,100282.27
2019-02-10T09:01:11.948Z,100280.66
2019-02-10T09:03:19.833Z,100277.98
2019-02-10T09:05:26.600Z,100271.66
2019-02-10T09:07:34.446Z,100262.14
2019-02-10T09:09:41.332Z,100259.68
2019-02-10T09:11:48.168Z,100250.05
2019-02-10T09:13:55.023Z,100246.43
2019-02-10T09:16:01.851Z,100258.13
2019-02-10T09:18:10.332Z,100252.42
2019-02-10T09:20:17.392Z,100250.30
2019-02-10T09:22:24.246Z,100251.14
2019-02-10T09:24:33.690Z,100244.64
2019-02-10T09:26:40.598Z,100238.64
2019-02-10T09:28:47.618Z,100238.14
2019-02-10T09:30:54.467Z,100236.03
2019-02-10T09:33:01.087Z,100234.57
2019-02-10T09:35:09.391Z,100232.42
2019-02-10T09:37:17.687Z,100232.03
2019-02-10T09:39:24.256Z,100229.98
2019-02-10T09:41:31.417Z,100222.81
2019-02-10T09:43:38.778Z,100226.06
2019-02-10T09:45:45.857Z,100229.98
2019-02-10T09:47:52.467Z,100221.59
2019-02-10T09:49:59.228Z,100221.00
2019-02-10T09:52:06.038Z,100224.31
2019-02-10T09:54:14.778Z,100217.76
2019-02-10T09:56:21.504Z,100209.09
2019-02-10T09:58:28.277Z,100208.89
2019-02-10T10:00:35.186Z,100208.78
2019-02-10T10:02:42.000Z,100201.64
2019-02-10T10:04:49.426Z,100198.45
2019-02-10T10:06:56.445Z,100194.34
2019-02-10T10:09:03.237Z,100191.23
2019-02-10T10:11:09.694Z,100186.95
2019-02-10T10:13:17.771Z,100176.67
2019-02-10T10:15:24.530Z,100180.45
2019-02-10T10:17:31.124Z,100173.63
2019-02-10T10:19:37.975Z,100173.00
2019-02-10T10:21:44.726Z,100172.31
2019-02-10T10:23:51.716Z,100162.13
2019-02-10T10:25:58.496Z,100156.48
2019-02-10T10:28:05.576Z,100142.53
2019-02-10T10:30:19.537Z,100138.30
2019-02-10T10:32:27.245Z,100134.28
2019-02-10T10:34:35.413Z,100133.54
2019-02-10T10:36:42.516Z,100125.94
2019-02-10T10:38:51.088Z,100117.77
2019-02-10T10:40:58.446Z,100114.87
2019-02-10T10:43:06.166Z,100109.05
2019-02-10T10:45:17.568Z,100101.52
2019-02-10T10:47:24.743Z,100095.53
2019-02-10T10:49:32.146Z,100090.81
2019-02-10T10:51:39.874Z,100089.00
2019-02-10T10:53:47.264Z,100089.69
2019-02-10T10:55:55.942Z,100089.62
2019-02-10T10:58:03.184Z,100087.91
2019-02-10T11:00:15.264Z,100080.91
2019-02-10T11:02:22.176Z,100073.36
2019-02-10T11:04:29.086Z,100065.17
2019-02-10T11:06:38.073Z,100063.41
2019-02-10T11:08:49.742Z,100055.85
2019-02-10T11:10:57.324Z,100049.19
2019-02-10T11:13:05.874Z,100048.08
2019-02-10T11:15:15.474Z,100045.59
2019-02-10T11:17:24.544Z,100034.81
2019-02-10T11:19:31.374Z,100032.06
2019-02-10T11:21:38.123Z,100023.31
2019-02-10T11:23:45.093Z,100015.50
2019-02-10T11:25:53.594Z,100010.37
2019-02-10T11:28:00.581Z,99999.64
2019-02-10T11:30:11.991Z,99999.21
2019-02-10T11:32:19.754Z,99986.97
2019-02-10T11:34:26.514Z,99977.08
2019-02-10T11:36:33.674Z,99978.86
2019-02-10T11:38:40.625Z,99973.08
2019-02-10T11:40:47.854Z,99968.95
2019-02-10T11:42:55.391Z,99954.02
2019-02-10T11:45:02.814Z,99951.24
2019-02-10T11:47:11.322Z,99943.33
2019-02-10T11:49:18.104Z,99936.86
2019-02-10T11:51:25.543Z,99931.95
2019-02-10T11:53:32.994Z,99919.68
2019-02-10T11:55:39.953Z,99909.47
2019-02-10T11:57:48.001Z,99907.61
2019-02-10T11:59:55.410Z,99907.18
2019-02-10T12:02:02.322Z,99902.83
2019-02-10T12:04:09.323Z,99888.48
2019-02-10T12:06:16.349Z,99882.09
2019-02-10T12:08:23.740Z,99881.91
2019-02-10T12:10:31.029Z,99872.67
2019-02-10T12:12:38.368Z,99865.02
2019-02-10T12:14:45.840Z,99856.25
2019-02-10T12:16:53.160Z,99864.42
2019-02-10T12:19:01.115Z,99859.58
2019-02-10T12:21:08.648Z,99860.88
2019-02-10T12:23:16.148Z,99843.29
2019-02-10T12:25:23.045Z,99839.41
2019-02-10T12:27:30.489Z,99835.48
2019-02-10T12:29:37.888Z,99838.09
2019-02-10T12:31:45.410Z,99831.25
2019-02-10T12:33:52.310Z,99827.71
2019-02-10T12:35:59.832Z,99812.78
2019-02-10T12:38:06.969Z,99811.21
2019-02-10T12:40:14.381Z,99803.59
2019-02-10T12:42:21.634Z,99797.89
2019-02-10T12:44:29.232Z,99799.83
2019-02-10T12:46:36.438Z,99783.66
2019-02-10T12:48:43.573Z,99780.94
2019-02-10T12:50:51.076Z,99771.59
2019-02-10T12:52:58.414Z,99766.70
2019-02-10T12:55:06.534Z,99764.23
2019-02-10T12:57:13.914Z,99753.05
2019-02-10T12:59:21.041Z,99748.89
2019-02-10T13:01:28.514Z,99740.54
2019-02-10T13:03:35.723Z,99742.67
2019-02-10T13:05:43.165Z,99732.03
2019-02-10T13:07:50.284Z,99728.11
2019-02-10T13:09:57.451Z,99716.47
2019-02-10T13:12:04.653Z,99716.28
2019-02-10T13:14:11.814Z,99712.47
2019-02-10T13:16:18.843Z,99704.98
2019-02-10T13:18:26.359Z,99701.52
2019-02-10T13:20:33.921Z,99706.17
2019-02-10T13:22:41.388Z,99699.31
2019-02-10T13:24:48.494Z,99693.45
2019-02-10T13:26:55.761Z,99690.30
2019-02-10T13:29:04.250Z,99678.15
2019-02-10T13:31:11.200Z,99682.24
2019-02-10T13:33:19.543Z,99681.77
2019-02-10T13:35:26.870Z,99671.84
2019-02-10T13:37:33.990Z,99667.25
2019-02-10T13:39:41.077Z,99659.97
2019-02-10T13:41:45.860Z,99645.06
2019-02-10T13:43:52.913Z,99649.25
2019-02-10T13:46:00.040Z,99645.86
2019-02-10T13:48:07.640Z,99631.86
2019-02-10T13:50:18.218Z,99633.48
2019-02-10T13:52:25.400Z,99628.72
2019-02-10T13:54:33.170Z,99618.80
2019-02-10T13:56:40.680Z,99618.91
2019-02-10T13:58:47.560Z,99605.67
2019-02-10T14:00:55.168Z,99601.86
2019-02-10T14:03:03.010Z,99593.70
2019-02-10T14:05:10.350Z,99591.44
2019-02-10T14:07:17.577Z,99582.79
2019-02-10T14:09:24.947Z,99578.50
2019-02-10T14:11:32.363Z,99569.30
2019-02-10T14:13:39.578Z,99568.17
2019-02-10T14:15:46.776Z,99560.69
2019-02-10T14:17:53.944Z,99559.32
2019-02-10T14:20:01.054Z,99557.27
2019-02-10T14:22:08.187Z,99555.97
2019-02-10T14:24:15.069Z,99553.77
2019-02-10T14:26:22.903Z,99542.00
2019-02-10T14:28:30.034Z,99531.16
2019-02-10T14:30:38.120Z,99543.19
2019-02-10T14:32:46.350Z,99532.23
2019-02-10T14:34:53.661Z,99527.44
2019-02-10T14:37:00.818Z,99527.03
2019-02-10T14:39:08.025Z,99515.73
2019-02-10T14:41:15.087Z,99512.49
2019-02-10T14:43:22.195Z,99504.84
2019-02-10T14:45:29.501Z,99501.05
2019-02-10T14:47:36.530Z,99487.75
2019-02-10T14:49:43.828Z,99486.11
2019-02-10T14:51:51.385Z,99485.70
2019-02-10T14:53:59.824Z,99478.36
2019-02-10T14:56:07.197Z,99476.20
2019-02-10T14:58:14.414Z,99465.81
2019-02-10T15:00:21.554Z,99459.37
2019-02-10T15:02:28.844Z,99447.27
2019-02-10T15:04:36.394Z,99444.73
2019-02-10T15:06:43.394Z,99440.86
2019-02-10T15:08:50.650Z,99429.65
2019-02-10T15:10:57.783Z,99420.19
2019-02-10T15:13:07.518Z,99417.59
2019-02-10T15:15:24.887Z,99408.09
2019-02-10T15:17:37.844Z,99404.78
2019-02-10T15:19:45.944Z,99399.20
2019-02-10T15:21:53.998Z,99393.72
2019-02-10T15:24:01.177Z,99392.12
2019-02-10T15:26:08.346Z,99383.96
2019-02-10T15:28:15.835Z,99375.89
2019-02-10T15:30:23.140Z,99375.10
2019-02-10T15:32:30.103Z,99373.39
2019-02-10T15:34:37.513Z,99354.83
2019-02-10T15:36:45.027Z,99358.80
2019-02-10T15:38:52.311Z,99360.66
2019-02-10T15:40:59.733Z,99359.05
2019-02-10T15:43:07.861Z,99364.67
2019-02-10T15:45:35.576Z,99361.77
2019-02-10T15:47:42.925Z,99354.41
2019-02-10T15:49:50.296Z,99352.73
2019-02-10T15:51:57.722Z,99355.77
2019-02-10T15:54:05.143Z,99351.42
2019-02-10T15:56:13.101Z,99345.73
2019-02-10T15:58:21.477Z,99347.55
2019-02-10T16:00:30.025Z,99344.95
2019-02-10T16:02:37.401Z,99339.73
2019-02-10T16:04:44.471Z,99341.05
2019-02-10T16:06:51.836Z,99325.83
2019-02-10T16:08:59.433Z,99320.66
2019-02-10T16:11:06.535Z,99320.21
2019-02-10T16:13:14.244Z,99321.92
2019-02-10T16:15:21.747Z,99322.48
2019-02-10T16:17:29.600Z,99319.88
2019-02-10T16:19:37.240Z,99328.54
2019-02-10T16:21:44.722Z,99321.66
2019-02-10T16:23:51.867Z,99320.02
2019-02-10T16:25:58.921Z,99309.72
2019-02-10T16:28:06.443Z,99308.92
2019-02-10T16:30:21.273Z,99308.29
2019-02-10T16:32:28.460Z,99298.43
2019-02-10T16:34:35.843Z,99295.53
2019-02-10T16:36:42.989Z,99273.55
2019-02-10T16:38:50.340Z,99274.06
2019-02-10T16:40:57.487Z,99272.42
2019-02-10T16:43:05.209Z,99272.53
2019-02-10T16:45:14.141Z,99260.48
2019-02-10T16:47:22.882Z,99256.27
2019-02-10T16:51:47.704Z,99243.07
2019-02-10T16:53:56.031Z,99233.22
2019-02-10T16:56:03.430Z,99231.91
2019-02-10T16:58:10.983Z,99239.20
2019-02-10T17:00:18.888Z,99235.89
2019-02-10T17:02:25.942Z,99229.87
2019-02-10T17:04:33.056Z,99236.89
2019-02-10T17:06:40.836Z,99227.33
2019-02-10T17:08:48.500Z,99224.77
2019-02-10T17:10:56.236Z,99221.42
2019-02-10T17:13:24.378Z,99211.91
2019-02-10T17:15:31.757Z,99223.61
2019-02-10T17:17:39.296Z,99210.70
2019-02-10T17:19:46.597Z,99202.46
2019-02-10T17:21:53.876Z,99209.41
2019-02-10T17:24:01.046Z,99212.12
2019-02-10T17:26:09.219Z,99202.64
2019-02-10T17:28:16.898Z,99205.34
2019-02-10T17:30:24.387Z,99203.19
2019-02-10T17:32:31.795Z,99201.03
2019-02-10T17:34:38.866Z,99202.81
2019-02-10T17:36:45.927Z,99199.02
2019-02-10T17:38:53.076Z,99190.43
2019-02-10T17:41:12.937Z,99176.98
2019-02-10T17:43:27.837Z,99180.92
2019-02-10T17:45:30.048Z,99184.38
2019-02-10T17:47:37.298Z,99179.25
2019-02-10T17:49:44.647Z,99176.64
2019-02-10T17:51:52.227Z,99174.08
2019-02-10T17:53:59.447Z,99172.75
2019-02-10T17:56:08.274Z,99173.64
2019-02-10T17:58:15.568Z,99175.80
2019-02-10T18:00:25.741Z,99178.42
2019-02-10T18:02:32.930Z,99176.58
2019-02-10T18:04:40.532Z,99162.34
2019-02-10T18:06:47.643Z,99157.52
2019-02-10T18:08:54.972Z,99149.79
2019-02-10T18:11:04.515Z,99154.55
2019-02-10T18:13:12.023Z,99153.62
2019-02-10T18:15:31.072Z,99158.78
2019-02-10T18:17:40.021Z,99155.33
2019-02-10T18:19:51.995Z,99147.02
2019-02-10T18:22:01.367Z,99137.88
2019-02-10T18:24:14.135Z,99139.92
2019-02-10T18:26:38.064Z,99135.57
2019-02-10T18:28:53.129Z,99144.02
2019-02-10T18:31:01.899Z,99137.44
2019-02-10T18:33:08.698Z,99137.09
2019-02-10T18:35:17.522Z,99123.58
2019-02-10T18:37:26.395Z,99128.41
2019-02-10T18:39:43.815Z,99142.71
2019-02-10T18:42:11.385Z,99140.11
2019-02-10T18:44:29.449Z,99140.55
2019-02-10T18:46:50.316Z,99134.95
2019-02-10T18:49:02.133Z,99114.66
2019-02-10T18:51:15.645Z,99116.41
2019-02-10T18:53:40.645Z,99121.16
2019-02-10T18:55:47.715Z,99115.10
2019-02-10T18:58:13.815Z,99114.70
2019-02-10T19:00:28.304Z,99103.06
2019-02-10T19:02:48.867Z,99101.31
2019-02-10T19:05:00.594Z,99095.08
2019-02-10T19:07:16.638Z,99087.34
2019-02-10T19:09:28.245Z,99084.23
2019-02-10T19:11:55.615Z,99089.88
2019-02-10T19:14:04.605Z,99082.08
2019-02-10T19:16:22.144Z,99079.10
2019-02-10T19:18:41.132Z,99087.69
2019-02-10T19:20:59.341Z,99088.98
2019-02-10T19:23:24.354Z,99089.50
2019-02-10T19:25:49.326Z,99095.15
2019-02-10T19:27:58.140Z,99087.80
2019-02-10T19:30:09.359Z,99093.00
2019-02-10T19:32:20.176Z,99082.59
2019-02-10T19:34:46.462Z,99090.24
2019-02-10T19:37:02.352Z,99087.57
2019-02-10T19:39:23.571Z,99077.13
2019-02-10T19:41:34.022Z,99074.45
2019-02-10T19:43:58.045Z,99067.84
2019-02-10T19:46:23.623Z,99060.44
2019-02-10T19:48:49.212Z,99059.06
2019-02-10T19:50:58.943Z,99044.39
2019-02-10T19:53:08.815Z,99059.06
2019-02-10T19:55:20.803Z,99045.28
2019-02-10T19:57:41.665Z,99049.63
2019-02-10T19:59:56.555Z,99050.59
2019-02-10T20:02:11.614Z,99043.77
2019-02-10T20:04:36.607Z,99044.66
2019-02-10T20:06:45.254Z,99036.45
2019-02-10T20:08:52.345Z,99045.17
2019-02-10T20:11:08.785Z,99034.70
2019-02-10T20:13:20.845Z,99036.97
2019-02-10T20:15:29.616Z,99034.37
2019-02-10T20:17:43.022Z,99032.66
2019-02-10T20:20:04.994Z,99034.03
2019-02-10T20:22:13.865Z,99025.05
2019-02-10T20:24:22.609Z,99029.28
2019-02-10T20:26:40.635Z,99021.52
2019-02-10T20:28:55.031Z,99010.34
2019-02-10T20:31:08.006Z,99008.07
2019-02-10T20:33:20.683Z,99010.74
2019-02-10T20:35:38.863Z,99000.79
2019-02-10T20:37:47.974Z,99004.28
2019-02-10T20:39:56.743Z,98999.08
2019-02-10T20:42:12.636Z,98995.59
2019-02-10T20:44:27.344Z,98989.86
2019-02-10T20:46:36.375Z,98987.15
2019-02-10T20:48:43.258Z,98979.80
2019-02-10T20:50:50.183Z,98986.81
2019-02-10T20:52:59.965Z,98982.06
2019-02-10T20:55:12.462Z,98986.21
2019-02-10T20:57:27.270Z,98982.80
2019-02-10T20:59:39.081Z,98977.59
2019-02-10T21:01:59.810Z,98979.70
2019-02-10T21:04:21.005Z,98983.94
2019-02-10T21:06:44.736Z,98968.78
2019-02-10T21:08:53.357Z,98974.88
2019-02-10T21:11:08.196Z,98970.94
2019-02-10T21:13:16.886Z,98968.83
2019-02-10T21:15:39.213Z,98962.69
2019-02-10T21:18:03.126Z,98969.56
2019-02-10T21:20:12.186Z,98965.29
2019-02-10T21:22:22.655Z,98974.31
2019-02-10T21:24:47.806Z,98965.55
2019-02-10T21:27:11.606Z,98968.50
2019-02-10T21:29:23.253Z,98959.00
2019-02-10T21:31:32.389Z,98963.02
2019-02-10T21:33:44.307Z,98956.11
2019-02-10T21:36:09.266Z,98955.33
2019-02-10T21:38:27.351Z,98956.67
2019-02-10T21:40:54.508Z,98940.01
2019-02-10T21:43:12.820Z,98954.27
2019-02-10T21:45:24.987Z,98949.06
2019-02-10T21:47:33.966Z,98950.00
2019-02-10T21:49:41.650Z,98951.87
2019-02-10T21:51:49.341Z,98946.30
2019-02-10T21:53:56.385Z,98944.14
2019-02-10T21:56:03.650Z,98942.77
2019-02-10T21:58:11.445Z,98944.43
2019-02-10T22:00:18.787Z,98943.62
2019-02-10T22:02:26.232Z,98943.81
2019-02-10T22:04:33.505Z,98945.23
2019-02-10T22:06:40.546Z,98939.55
2019-02-10T22:08:47.826Z,98936.25
2019-02-10T22:10:54.846Z,98943.12
2019-02-10T22:13:01.906Z,98938.84
2019-02-10T22:15:11.533Z,98937.63
2019-02-10T22:17:18.965Z,98933.73
2019-02-10T22:19:26.005Z,98941.16
2019-02-10T22:21:34.390Z,98938.56
2019-02-10T22:23:41.006Z,98929.17
2019-02-10T22:25:48.025Z,98932.22
2019-02-10T22:27:56.293Z,98923.12
2019-02-10T22:30:04.826Z,98923.31
2019-02-10T22:32:11.686Z,98931.03
2019-02-10T22:34:18.446Z,98916.85
2019-02-10T22:36:25.125Z,98926.73
2019-02-10T22:38:32.345Z,98932.04
2019-02-10T22:40:39.085Z,98922.57
2019-02-10T22:42:46.625Z,98927.30
2019-02-10T22:44:53.506Z,98919.16
2019-02-10T22:47:00.146Z,98914.77
2019-02-10T22:49:06.667Z,98920.75
2019-02-10T22:51:13.527Z,98918.16
2019-02-10T22:53:20.308Z,98920.70
2019-02-10T22:55:31.446Z,98917.63
2019-02-10T22:57:38.407Z,98923.34
2019-02-10T22:59:45.046Z,98919.00
2019-02-10T23:01:51.805Z,98916.81
2019-02-10T23:03:58.686Z,98921.08
2019-02-10T23:06:05.846Z,98928.84
2019-02-10T23:08:12.767Z,98921.04
2019-02-10T23:10:21.046Z,98920.23
2019-02-10T23:12:29.385Z,98917.63
2019-02-10T23:14:36.169Z,98918.93
2019-02-10T23:16:53.713Z,98922.79
2019-02-10T23:19:00.425Z,98916.29
2019-02-10T23:21:07.726Z,98912.84
2019-02-10T23:23:14.546Z,98922.27
2019-02-10T23:25:22.506Z,98924.49
2019-02-10T23:27:29.375Z,98926.57
2019-02-10T23:29:36.408Z,98928.31
2019-02-10T23:31:44.066Z,98929.62
2019-02-10T23:33:50.852Z,98931.73
2019-02-10T23:35:57.350Z,98926.53
2019-02-10T23:38:05.706Z,98928.64
2019-02-10T23:40:12.986Z,98927.71
2019-02-10T23:42:20.026Z,98925.04
2019-02-10T23:44:26.786Z,98922.32
2019-02-10T23:46:33.746Z,98922.28
2019-02-10T23:48:40.528Z,98924.31
2019-02-10T23:50:47.294Z,98915.58
2019-02-10T23:52:56.000Z,98921.19
2019-02-10T23:55:02.678Z,98914.64
2019-02-10T23:57:09.619Z,98904.69
2019-02-10T23:59:16.163Z,98915.42
