createdAt,value
2023-04-02T00:04:04.799Z,1015.6
2023-04-02T00:09:03.756Z,1015.7
2023-04-02T00:14:03.239Z,1015.8
2023-04-02T00:19:01.092Z,1015.8
2023-04-02T00:24:00.508Z,1015.9
2023-04-02T00:29:00.751Z,1016.1
2023-04-02T00:33:59.743Z,1016.1
2023-04-02T00:38:59.442Z,1016.2
2023-04-02T00:43:58.347Z,1016.4
2023-04-02T00:48:58.367Z,1016.4
2023-04-02T00:53:57.506Z,1016.5
2023-04-02T00:58:58.312Z,1016.7
2023-04-02T01:20:16.897Z,1016.9
2023-04-02T01:30:17.299Z,1017.1
2023-04-02T01:40:15.527Z,1017.4
2023-04-02T03:04:14.576Z,1018.8
2023-04-02T03:09:13.557Z,1018.8
2023-04-02T03:14:13.890Z,1018.9
2023-04-02T03:19:13.053Z,1019
2023-04-02T03:24:13.078Z,1019.1
2023-04-02T03:29:12.531Z,1019.2
2023-04-02T03:34:11.764Z,1019.4
2023-04-02T03:39:11.446Z,1019.3
2023-04-02T03:44:09.773Z,1019.5
2023-04-02T03:49:09.481Z,1019.6
2023-04-02T03:54:09.705Z,1019.6
2023-04-02T03:59:08.967Z,1019.7
2023-04-02T04:04:08.160Z,1019.8
2023-04-02T04:09:07.911Z,1020
2023-04-02T04:14:09.149Z,1020
2023-04-02T04:19:06.868Z,1020
2023-04-02T04:24:07.842Z,1020.1
2023-04-02T04:29:05.215Z,1020.2
2023-04-02T04:34:05.490Z,1020.3
2023-04-02T04:39:04.892Z,1020.4
2023-04-02T04:44:04.461Z,1020.5
2023-04-02T04:49:03.245Z,1020.7
2023-04-02T04:54:02.624Z,1020.9
2023-04-02T04:59:03.477Z,1021
2023-04-02T05:04:02.606Z,1021.2
2023-04-02T05:09:01.919Z,1021.1
2023-04-02T05:14:01.938Z,1021.3
2023-04-02T05:19:02.001Z,1021.4
2023-04-02T05:28:59.846Z,1021.7
2023-04-02T05:33:59.476Z,1021.8
2023-04-02T05:38:59.298Z,1021.8
2023-04-02T05:43:59.713Z,1021.8
2023-04-02T05:48:56.830Z,1021.9
2023-04-02T05:53:56.528Z,1022
2023-04-02T05:58:58.494Z,1022.2
2023-04-02T06:05:17.164Z,1022.3
2023-04-02T06:15:16.960Z,1022.5
2023-04-02T06:20:16.712Z,1022.5
2023-04-02T06:25:16.078Z,1022.7
2023-04-02T06:30:15.524Z,1022.8
2023-04-02T06:35:15.485Z,1022.9
2023-04-02T06:40:14.768Z,1023
2023-04-02T06:55:12.707Z,1023.1
2023-04-02T07:04:33.217Z,1023.3
2023-04-02T07:09:32.346Z,1023.2
2023-04-02T07:14:32.554Z,1023.4
2023-04-02T07:19:31.179Z,1023.4
2023-04-02T07:24:32.546Z,1023.4
2023-04-02T07:29:29.812Z,1023.5
2023-04-02T07:34:30.148Z,1023.7
2023-04-02T07:44:28.377Z,1023.7
2023-04-02T07:49:37.252Z,1023.8
2023-04-02T07:54:27.762Z,1024
2023-04-02T07:59:14.651Z,1024.1
2023-04-02T08:04:16.031Z,1024.1
2023-04-02T08:09:12.723Z,1024.1
2023-04-02T08:14:12.598Z,1024.1
2023-04-02T08:19:12.827Z,1024.2
2023-04-02T08:24:13.988Z,1024.4
2023-04-02T08:29:11.362Z,1024.4
2023-04-02T08:34:11.265Z,1024.4
2023-04-02T08:39:11.331Z,1024.4
2023-04-02T08:44:10.936Z,1024.5
2023-04-02T08:49:09.566Z,1024.5
2023-04-02T08:54:08.916Z,1024.5
2023-04-02T08:59:09.059Z,1024.7
2023-04-02T09:04:08.915Z,1024.7
2023-04-02T09:09:07.613Z,1024.7
2023-04-02T09:14:07.447Z,1024.9
2023-04-02T09:19:07.677Z,1024.9
2023-04-02T09:24:07.092Z,1025
2023-04-02T09:29:07.978Z,1024.8
2023-04-02T09:34:05.545Z,1024.9
2023-04-02T09:39:05.409Z,1024.9
2023-04-02T09:44:04.977Z,1025
2023-04-02T09:49:04.803Z,1025.1
2023-04-02T09:54:03.987Z,1025.2
2023-04-02T09:59:03.544Z,1025.2
2023-04-02T10:00:52.870Z,1025.3
2023-04-02T10:05:50.067Z,1025.3
2023-04-02T10:36:14.045Z,1025.5
2023-04-02T10:45:33.181Z,1025.6
2023-04-02T10:59:53.012Z,1025.8
2023-04-02T11:04:52.162Z,1025.9
2023-04-02T11:09:50.496Z,1025.9
2023-04-02T11:14:50.004Z,1025.9
2023-04-02T11:19:50.388Z,1025.8
2023-04-02T11:24:49.905Z,1025.8
2023-04-02T11:39:48.110Z,1025.9
2023-04-02T11:44:47.549Z,1026
2023-04-02T11:49:46.866Z,1026.1
2023-04-02T11:54:45.700Z,1026
2023-04-02T12:04:29.714Z,1026.1
2023-04-02T12:09:29.228Z,1026.1
2023-04-02T12:14:28.558Z,1026.2
2023-04-02T12:19:28.178Z,1026.3
2023-04-02T12:24:38.192Z,1026.4
2023-04-02T12:29:37.452Z,1026.3
2023-04-02T12:34:27.364Z,1026.5
2023-04-02T12:39:28.407Z,1026.5
2023-04-02T12:44:37.035Z,1026.6
2023-04-02T12:49:35.203Z,1026.5
2023-04-02T12:54:35.271Z,1026.7
2023-04-02T12:59:10.799Z,1026.6
2023-04-02T13:04:11.593Z,1026.6
2023-04-02T13:09:08.733Z,1026.8
2023-04-02T13:14:08.257Z,1026.7
2023-04-02T13:19:08.226Z,1026.7
2023-04-02T13:24:07.748Z,1026.7
2023-04-02T13:29:07.119Z,1026.7
2023-04-02T13:34:06.889Z,1026.8
2023-04-02T13:39:06.309Z,1026.7
2023-04-02T13:44:06.860Z,1026.8
2023-04-02T13:49:04.215Z,1026.6
2023-04-02T13:54:03.933Z,1026.8
2023-04-02T13:59:04.771Z,1026.7
2023-04-02T14:04:03.593Z,1026.7
2023-04-02T14:09:02.501Z,1026.8
2023-04-02T14:14:01.833Z,1026.9
2023-04-02T14:19:02.187Z,1027
2023-04-02T14:24:00.908Z,1027
2023-04-02T14:29:00.421Z,1026.9
2023-04-02T14:33:59.994Z,1026.9
2023-04-02T14:39:00.068Z,1026.9
2023-04-02T14:43:59.147Z,1027.1
2023-04-02T14:48:59.784Z,1027.2
2023-04-02T14:53:57.176Z,1027.2
2023-04-02T14:58:56.494Z,1027.3
2023-04-02T15:05:17.268Z,1027.3
2023-04-02T15:15:17.117Z,1027.3
2023-04-02T15:20:16.056Z,1027.3
2023-04-02T15:25:16.345Z,1027.4
2023-04-02T15:30:14.474Z,1027.4
2023-04-02T15:35:13.465Z,1027.6
2023-04-02T15:40:12.767Z,1027.6
2023-04-02T15:45:12.307Z,1027.6
2023-04-02T15:50:10.111Z,1027.7
2023-04-02T15:55:10.905Z,1027.7
2023-04-02T16:04:15.913Z,1027.9
2023-04-02T16:09:15.304Z,1028
2023-04-02T16:14:13.359Z,1028
2023-04-02T16:19:15.776Z,1028.1
2023-04-02T16:24:13.002Z,1028.2
2023-04-02T16:29:13.823Z,1028.3
2023-04-02T16:34:10.369Z,1028.3
2023-04-02T16:39:10.003Z,1028.4
2023-04-02T16:44:09.849Z,1028.5
2023-04-02T16:49:08.520Z,1028.7
2023-04-02T16:54:22.535Z,1028.7
2023-04-02T16:59:07.563Z,1028.8
2023-04-02T17:04:08.903Z,1028.8
2023-04-02T17:09:07.227Z,1028.9
2023-04-02T17:14:04.534Z,1029.1
2023-04-02T17:19:05.076Z,1029.1
2023-04-02T17:24:16.471Z,1029.2
2023-04-02T17:29:03.872Z,1029.3
2023-04-02T17:34:02.215Z,1029.4
2023-04-02T17:39:01.447Z,1029.5
2023-04-02T17:44:01.715Z,1029.6
2023-04-02T17:49:00.824Z,1029.7
2023-04-02T17:54:00.294Z,1029.8
2023-04-02T17:58:59.495Z,1029.8
2023-04-02T18:03:59.248Z,1029.9
2023-04-02T18:08:58.925Z,1029.9
2023-04-02T18:13:56.469Z,1030
2023-04-02T18:18:56.117Z,1030
2023-04-02T18:23:56.200Z,1030.2
2023-04-02T18:28:55.667Z,1030.3
2023-04-02T18:33:54.952Z,1030.4
2023-04-02T18:38:54.178Z,1030.4
2023-04-02T18:43:55.317Z,1030.5
2023-04-02T18:48:53.713Z,1030.5
2023-04-02T18:53:54.671Z,1030.8
2023-04-02T18:58:52.196Z,1030.7
2023-04-02T19:25:09.806Z,1031.2
2023-04-02T19:45:07.870Z,1031.5
2023-04-02T19:50:07.923Z,1031.5
2023-04-02T19:55:06.293Z,1031.6
2023-04-02T20:04:33.674Z,1031.7
2023-04-02T20:09:33.139Z,1031.8
2023-04-02T20:14:31.991Z,1031.8
2023-04-02T20:19:31.173Z,1031.9
2023-04-02T20:24:30.968Z,1032
2023-04-02T20:29:30.571Z,1032.1
2023-04-02T20:34:31.615Z,1032.1
2023-04-02T20:39:28.311Z,1032.2
2023-04-02T20:44:28.079Z,1032.2
2023-04-02T20:49:28.204Z,1032.3
2023-04-02T20:54:27.724Z,1032.4
2023-04-02T20:59:13.054Z,1032.4
2023-04-02T21:04:12.669Z,1032.4
2023-04-02T21:09:12.595Z,1032.4
2023-04-02T21:14:11.829Z,1032.5
2023-04-02T21:19:10.885Z,1032.5
2023-04-02T21:24:10.492Z,1032.6
2023-04-02T21:29:10.014Z,1032.7
2023-04-02T21:34:09.786Z,1032.7
2023-04-02T21:39:08.206Z,1032.8
2023-04-02T21:44:07.724Z,1032.9
2023-04-02T21:49:07.688Z,1032.8
2023-04-02T21:54:08.715Z,1032.9
2023-04-02T21:59:06.231Z,1033
2023-04-02T22:04:06.820Z,1033
2023-04-02T22:09:06.176Z,1033.1
2023-04-02T22:14:05.817Z,1033.1
2023-04-02T22:19:04.374Z,1033
2023-04-02T22:24:03.949Z,1033.1
2023-04-02T22:29:03.689Z,1033.1
2023-04-02T22:34:03.364Z,1033.3
2023-04-02T22:39:02.899Z,1033.3
2023-04-02T22:49:02.313Z,1033.4
2023-04-02T22:54:01.687Z,1033.5
2023-04-02T22:59:02.237Z,1033.5
2023-04-02T23:05:32.782Z,1033.5
2023-04-02T23:10:33.660Z,1033.7
2023-04-02T23:15:19.858Z,1033.8
2023-04-02T23:20:19.535Z,1033.7
2023-04-02T23:25:18.997Z,1033.9
2023-04-02T23:30:19.427Z,1033.9
2023-04-02T23:35:16.848Z,1033.8
2023-04-02T23:40:16.815Z,1033.9
2023-04-02T23:45:16.880Z,1033.9
2023-04-02T23:50:17.168Z,1034
2023-04-02T23:55:14.678Z,1034
