createdAt,value
2023-03-14T00:01:27.857Z,8.32
2023-03-14T00:03:52.689Z,9.63
2023-03-14T00:06:17.814Z,12.38
2023-03-14T00:08:44.349Z,12.00
2023-03-14T00:11:10.257Z,11.70
2023-03-14T00:13:34.671Z,10.77
2023-03-14T00:16:05.206Z,10.85
2023-03-14T00:18:31.113Z,9.93
2023-03-14T00:20:55.419Z,12.40
2023-03-14T00:23:20.113Z,12.55
2023-03-14T00:25:44.514Z,11.70
2023-03-14T00:28:08.943Z,13.25
2023-03-14T00:30:33.379Z,14.30
2023-03-14T00:32:57.899Z,15.50
2023-03-14T00:35:23.639Z,15.15
2023-03-14T00:37:47.962Z,15.02
2023-03-14T00:40:13.258Z,14.45
2023-03-14T00:42:37.758Z,14.65
2023-03-14T00:45:02.086Z,15.38
2023-03-14T00:47:27.475Z,14.60
2023-03-14T00:49:51.795Z,13.48
2023-03-14T00:52:18.478Z,12.95
2023-03-14T00:54:42.937Z,13.43
2023-03-14T00:57:07.367Z,13.07
2023-03-14T00:59:31.868Z,13.15
2023-03-14T01:01:56.410Z,16.17
2023-03-14T01:04:20.838Z,14.95
2023-03-14T01:06:45.175Z,14.35
2023-03-14T01:09:11.103Z,13.18
2023-03-14T01:11:37.048Z,12.60
2023-03-14T01:14:03.116Z,11.45
2023-03-14T01:16:29.126Z,12.07
2023-03-14T01:18:53.727Z,12.18
2023-03-14T01:21:21.731Z,11.70
2023-03-14T01:23:47.250Z,11.95
2023-03-14T01:26:15.162Z,11.18
2023-03-14T01:28:39.660Z,12.18
2023-03-14T01:31:05.908Z,11.63
2023-03-14T01:33:31.485Z,11.48
2023-03-14T01:35:55.878Z,11.43
2023-03-14T01:38:21.453Z,12.30
2023-03-14T01:40:47.493Z,11.15
2023-03-14T01:43:19.808Z,11.52
2023-03-14T01:46:21.663Z,11.40
2023-03-14T01:48:52.722Z,12.60
2023-03-14T01:51:22.404Z,12.00
2023-03-14T01:53:48.232Z,11.75
2023-03-14T01:56:15.366Z,12.13
2023-03-14T01:58:43.626Z,12.05
2023-03-14T02:01:11.067Z,12.25
2023-03-14T02:03:41.150Z,11.75
2023-03-14T02:08:37.699Z,12.00
2023-03-14T02:13:59.770Z,12.02
2023-03-14T02:16:44.603Z,12.73
2023-03-14T02:20:03.008Z,11.88
2023-03-14T02:22:32.490Z,13.60
2023-03-14T02:25:08.885Z,13.07
2023-03-14T02:27:35.874Z,14.15
2023-03-14T02:30:03.186Z,11.82
2023-03-14T02:32:29.791Z,12.45
2023-03-14T02:34:57.809Z,13.00
2023-03-14T02:37:25.808Z,11.33
2023-03-14T02:39:50.605Z,12.15
2023-03-14T02:42:16.387Z,12.90
2023-03-14T02:44:53.359Z,13.57
2023-03-14T02:47:18.785Z,13.48
2023-03-14T02:49:44.422Z,12.93
2023-03-14T02:52:08.782Z,13.50
2023-03-14T02:54:33.162Z,13.60
2023-03-14T02:56:58.482Z,12.82
2023-03-14T02:59:22.867Z,14.02
2023-03-14T03:01:56.071Z,15.13
2023-03-14T03:04:21.732Z,12.70
2023-03-14T03:06:46.034Z,12.02
2023-03-14T03:09:11.171Z,13.55
2023-03-14T03:11:35.561Z,13.27
2023-03-14T03:14:03.380Z,14.35
2023-03-14T03:16:27.798Z,14.60
2023-03-14T03:18:53.598Z,15.30
2023-03-14T03:21:19.965Z,13.32
2023-03-14T03:23:44.415Z,14.10
2023-03-14T03:26:11.340Z,12.07
2023-03-14T03:28:35.822Z,13.35
2023-03-14T03:31:00.953Z,11.75
2023-03-14T03:33:26.709Z,12.50
2023-03-14T03:35:53.612Z,12.68
2023-03-14T03:38:25.528Z,11.65
2023-03-14T03:40:52.113Z,12.48
2023-03-14T03:43:17.281Z,11.20
2023-03-14T03:45:43.459Z,11.45
2023-03-14T03:48:08.277Z,10.88
2023-03-14T03:50:32.628Z,9.60
2023-03-14T03:52:58.837Z,10.02
2023-03-14T03:55:23.333Z,10.05
2023-03-14T03:57:47.949Z,10.75
2023-03-14T04:00:14.045Z,10.02
2023-03-14T04:02:41.271Z,11.25
2023-03-14T04:05:09.533Z,10.25
2023-03-14T04:07:35.622Z,10.20
2023-03-14T04:10:02.208Z,10.18
2023-03-14T04:12:37.750Z,9.07
2023-03-14T04:15:06.681Z,10.38
2023-03-14T04:17:31.339Z,9.65
2023-03-14T04:19:55.787Z,10.70
2023-03-14T04:22:28.040Z,9.82
2023-03-14T04:24:52.544Z,9.35
2023-03-14T04:27:20.357Z,9.18
2023-03-14T04:29:45.763Z,10.43
2023-03-14T04:32:13.542Z,9.65
2023-03-14T04:34:38.250Z,8.85
2023-03-14T04:37:02.837Z,9.75
2023-03-14T04:39:33.433Z,9.52
2023-03-14T04:42:06.895Z,8.60
2023-03-14T04:44:35.878Z,9.10
2023-03-14T04:47:00.387Z,8.80
2023-03-14T04:49:25.498Z,8.50
2023-03-14T04:51:51.931Z,9.98
2023-03-14T04:54:16.777Z,9.45
2023-03-14T04:56:41.473Z,8.32
2023-03-14T04:59:07.038Z,9.23
2023-03-14T05:01:35.650Z,11.98
2023-03-14T05:04:18.089Z,12.43
2023-03-14T05:07:09.572Z,12.70
2023-03-14T05:09:45.172Z,14.30
2023-03-14T05:12:23.877Z,14.15
2023-03-14T05:15:08.405Z,13.95
2023-03-14T05:17:48.018Z,13.88
2023-03-14T05:20:34.181Z,14.55
2023-03-14T05:23:28.073Z,14.32
2023-03-14T05:26:10.987Z,14.38
2023-03-14T05:28:54.175Z,13.55
2023-03-14T05:31:34.243Z,12.82
2023-03-14T05:34:12.471Z,12.75
2023-03-14T05:37:09.437Z,12.70
2023-03-14T05:39:45.107Z,11.73
2023-03-14T05:42:41.496Z,11.40
2023-03-14T05:45:26.152Z,10.52
2023-03-14T05:48:13.468Z,11.75
2023-03-14T05:51:00.461Z,10.70
2023-03-14T05:53:41.717Z,10.88
2023-03-14T05:56:29.268Z,10.52
2023-03-14T05:59:16.401Z,11.38
2023-03-14T06:01:56.769Z,10.68
2023-03-14T06:04:24.788Z,10.55
2023-03-14T06:06:57.067Z,10.25
2023-03-14T06:09:23.979Z,10.68
2023-03-14T06:11:50.310Z,9.68
2023-03-14T06:14:15.102Z,9.52
2023-03-14T06:16:43.860Z,10.05
2023-03-14T06:19:09.464Z,10.00
2023-03-14T06:21:35.408Z,10.05
2023-03-14T06:24:01.492Z,8.90
2023-03-14T06:26:29.572Z,8.45
2023-03-14T06:28:54.790Z,6.97
2023-03-14T06:31:20.152Z,8.15
2023-03-14T06:33:51.008Z,7.78
2023-03-14T06:36:16.578Z,7.93
2023-03-14T06:38:43.792Z,7.20
2023-03-14T06:41:12.848Z,8.05
2023-03-14T06:43:41.179Z,8.07
2023-03-14T06:46:07.319Z,8.13
2023-03-14T06:48:33.957Z,6.13
2023-03-14T06:50:59.282Z,7.32
2023-03-14T06:53:24.356Z,6.30
2023-03-14T06:55:49.416Z,6.28
2023-03-14T06:58:17.226Z,7.30
2023-03-14T07:00:43.498Z,6.85
2023-03-14T07:03:13.427Z,7.32
2023-03-14T07:05:41.818Z,7.50
2023-03-14T07:08:06.760Z,8.85
2023-03-14T07:10:31.665Z,7.75
2023-03-14T07:12:56.237Z,8.02
2023-03-14T07:15:25.732Z,7.30
2023-03-14T07:17:55.295Z,7.18
2023-03-14T07:20:21.694Z,6.13
2023-03-14T07:22:50.113Z,7.95
2023-03-14T07:25:20.366Z,7.20
2023-03-14T07:27:45.839Z,7.30
2023-03-14T07:30:11.682Z,6.70
2023-03-14T07:32:37.961Z,6.68
2023-03-14T07:35:02.694Z,7.05
2023-03-14T07:37:27.872Z,7.07
2023-03-14T07:39:52.542Z,7.30
2023-03-14T07:42:20.598Z,7.07
2023-03-14T07:45:07.963Z,6.78
2023-03-14T07:47:32.485Z,6.65
2023-03-14T07:49:58.424Z,6.32
2023-03-14T07:52:22.917Z,5.90
2023-03-14T07:54:47.369Z,5.90
2023-03-14T07:57:11.880Z,5.25
2023-03-14T07:59:36.297Z,6.47
2023-03-14T08:02:01.030Z,5.53
2023-03-14T08:04:25.480Z,5.13
2023-03-14T08:06:51.363Z,5.10
2023-03-14T08:09:16.541Z,5.65
2023-03-14T08:11:40.928Z,6.05
2023-03-14T08:14:05.374Z,6.30
2023-03-14T08:16:29.851Z,6.32
2023-03-14T08:18:54.677Z,5.45
2023-03-14T08:21:19.447Z,5.38
2023-03-14T08:23:45.370Z,5.82
2023-03-14T08:26:10.024Z,5.25
2023-03-14T08:28:34.443Z,6.40
2023-03-14T08:30:59.423Z,6.15
2023-03-14T08:33:24.130Z,5.28
2023-03-14T08:35:48.818Z,5.97
2023-03-14T08:38:13.590Z,6.38
2023-03-14T08:40:39.818Z,5.40
2023-03-14T08:43:04.502Z,5.68
2023-03-14T08:45:29.156Z,5.32
2023-03-14T08:47:53.582Z,5.70
2023-03-14T08:50:18.208Z,6.63
2023-03-14T08:52:42.737Z,6.00
2023-03-14T08:55:08.199Z,5.97
2023-03-14T08:57:34.128Z,5.85
2023-03-14T08:59:59.165Z,5.80
2023-03-14T09:02:24.030Z,5.68
2023-03-14T09:04:48.570Z,5.95
2023-03-14T09:07:13.132Z,5.93
2023-03-14T09:09:37.600Z,5.88
2023-03-14T09:12:02.092Z,5.80
2023-03-14T09:14:27.971Z,6.47
2023-03-14T09:16:52.776Z,6.15
2023-03-14T09:19:17.747Z,6.15
2023-03-14T09:21:42.216Z,5.97
2023-03-14T09:24:07.325Z,6.30
2023-03-14T09:26:31.714Z,6.22
2023-03-14T09:28:58.551Z,5.20
2023-03-14T09:31:24.482Z,5.57
2023-03-14T09:33:49.312Z,6.10
2023-03-14T09:36:13.921Z,5.03
2023-03-14T09:38:38.348Z,5.93
2023-03-14T09:41:05.210Z,5.63
2023-03-14T09:43:33.856Z,5.88
2023-03-14T09:46:00.461Z,5.90
2023-03-14T09:48:31.954Z,5.90
2023-03-14T09:50:59.081Z,5.60
2023-03-14T10:11:30.917Z,7.80
2023-03-14T10:14:08.422Z,5.25
2023-03-14T10:16:35.022Z,4.75
2023-03-14T10:19:05.774Z,6.57
2023-03-14T10:21:34.376Z,5.30
2023-03-14T10:24:20.720Z,4.53
2023-03-14T10:26:49.823Z,4.40
2023-03-14T10:29:15.125Z,4.45
2023-03-14T10:34:25.473Z,4.82
2023-03-14T10:36:56.089Z,4.15
2023-03-14T10:39:31.191Z,4.63
2023-03-14T10:42:03.898Z,3.55
2023-03-14T10:44:28.506Z,3.60
2023-03-14T10:47:00.340Z,3.00
2023-03-14T10:49:30.904Z,2.22
2023-03-14T10:51:55.324Z,2.97
2023-03-14T10:54:24.826Z,2.70
2023-03-14T10:57:00.500Z,3.40
2023-03-14T10:59:25.021Z,3.20
2023-03-14T11:01:56.562Z,3.30
2023-03-14T11:04:40.241Z,3.97
2023-03-14T11:07:11.901Z,3.63
2023-03-14T11:09:42.298Z,2.80
2023-03-14T11:12:27.417Z,2.90
2023-03-14T11:14:59.965Z,2.65
2023-03-14T11:17:32.251Z,2.78
2023-03-14T11:20:13.239Z,2.60
2023-03-14T11:22:43.306Z,2.90
2023-03-14T11:25:17.695Z,2.50
2023-03-14T11:38:16.822Z,2.55
2023-03-14T11:40:42.753Z,2.70
2023-03-14T11:43:16.092Z,3.28
2023-03-14T11:45:43.326Z,2.88
2023-03-14T11:48:20.064Z,2.63
2023-03-14T11:50:46.286Z,2.58
2023-03-14T11:53:17.958Z,2.78
2023-03-14T11:55:46.081Z,3.05
2023-03-14T11:58:17.768Z,2.72
2023-03-14T12:00:44.091Z,3.17
2023-03-14T12:03:16.958Z,3.20
2023-03-14T12:05:54.843Z,2.78
2023-03-14T12:08:49.775Z,3.22
2023-03-14T12:11:25.832Z,2.80
2023-03-14T12:13:52.350Z,2.60
2023-03-14T12:16:32.163Z,2.97
2023-03-14T12:18:56.672Z,2.63
2023-03-14T12:21:21.863Z,2.60
2023-03-14T12:23:51.665Z,2.50
2023-03-14T12:26:19.064Z,2.47
2023-03-14T12:28:46.549Z,2.60
2023-03-14T12:31:39.901Z,2.67
2023-03-14T12:34:05.762Z,2.30
2023-03-14T12:36:57.629Z,2.10
2023-03-14T12:39:38.132Z,2.58
2023-03-14T12:42:06.561Z,2.42
2023-03-14T12:44:50.664Z,2.22
2023-03-14T12:48:03.660Z,1.90
2023-03-14T12:50:34.221Z,1.95
2023-03-14T12:53:25.810Z,2.10
2023-03-14T12:55:56.521Z,2.40
2023-03-14T12:58:31.768Z,2.08
2023-03-14T13:00:59.344Z,1.88
2023-03-14T13:03:29.042Z,1.90
2023-03-14T13:05:58.961Z,2.33
2023-03-14T13:08:38.354Z,2.30
2023-03-14T13:11:14.357Z,2.53
2023-03-14T13:13:43.062Z,2.13
2023-03-14T13:16:07.811Z,4.15
2023-03-14T13:18:37.829Z,2.17
2023-03-14T13:21:05.585Z,1.85
2023-03-14T13:23:31.972Z,1.80
2023-03-14T13:25:56.636Z,2.75
2023-03-14T13:28:23.540Z,1.90
2023-03-14T13:30:49.529Z,1.92
2023-03-14T13:33:16.980Z,1.70
2023-03-14T13:35:44.599Z,1.70
2023-03-14T13:38:20.632Z,2.00
2023-03-14T13:40:46.491Z,1.60
2023-03-14T13:43:18.436Z,1.42
2023-03-14T13:45:52.862Z,1.48
2023-03-14T13:48:17.875Z,1.90
2023-03-14T13:50:54.099Z,1.42
2023-03-14T13:53:18.620Z,1.50
2023-03-14T13:55:43.210Z,1.60
2023-03-14T13:58:23.188Z,1.60
2023-03-14T14:03:21.523Z,1.40
2023-03-14T14:05:47.404Z,1.90
2023-03-14T14:08:14.050Z,1.60
2023-03-14T14:10:40.022Z,1.40
2023-03-14T14:13:07.964Z,1.35
2023-03-14T14:15:36.033Z,1.10
2023-03-14T14:18:04.097Z,1.50
2023-03-14T14:20:36.087Z,1.30
2023-03-14T14:23:02.626Z,1.27
2023-03-14T14:25:27.055Z,1.30
2023-03-14T14:27:53.180Z,2.00
2023-03-14T14:30:35.616Z,1.90
2023-03-14T14:33:20.448Z,1.30
2023-03-14T14:35:54.107Z,2.00
2023-03-14T14:38:23.247Z,1.35
2023-03-14T14:40:50.303Z,1.85
2023-03-14T14:43:23.166Z,1.80
2023-03-14T14:45:51.419Z,1.23
2023-03-14T14:48:16.356Z,1.20
2023-03-14T14:50:42.245Z,1.60
2023-03-14T14:53:24.581Z,1.55
2023-03-14T14:55:53.450Z,1.50
2023-03-14T14:58:25.078Z,1.40
2023-03-14T15:00:55.537Z,1.90
2023-03-14T15:03:20.185Z,2.30
2023-03-14T15:05:44.719Z,1.50
2023-03-14T15:08:13.085Z,1.80
2023-03-14T15:10:37.523Z,2.10
2023-03-14T15:13:02.031Z,1.75
2023-03-14T15:15:26.483Z,1.45
2023-03-14T15:17:50.971Z,1.17
2023-03-14T15:20:17.410Z,1.65
2023-03-14T15:22:42.030Z,1.70
2023-03-14T15:25:12.998Z,1.77
2023-03-14T15:27:46.020Z,2.63
2023-03-14T15:30:12.938Z,1.83
2023-03-14T15:32:37.439Z,1.73
2023-03-14T15:35:02.035Z,2.83
2023-03-14T15:37:28.530Z,2.30
2023-03-14T15:39:53.167Z,2.40
2023-03-14T15:42:19.074Z,2.58
2023-03-14T15:44:43.775Z,2.33
2023-03-14T15:47:08.836Z,2.35
2023-03-14T15:49:33.843Z,2.92
2023-03-14T15:51:58.400Z,2.70
2023-03-14T15:54:22.956Z,3.80
2023-03-14T15:56:47.716Z,3.95
2023-03-14T15:59:13.840Z,4.75
2023-03-14T16:01:38.450Z,4.25
2023-03-14T16:04:05.151Z,4.53
2023-03-14T16:06:30.016Z,5.82
2023-03-14T16:08:54.745Z,5.55
2023-03-14T16:11:21.614Z,6.00
2023-03-14T16:13:47.118Z,6.10
2023-03-14T16:16:13.601Z,5.80
2023-03-14T16:18:41.775Z,7.10
2023-03-14T16:21:10.552Z,8.32
2023-03-14T16:23:37.608Z,7.38
2023-03-14T16:26:05.403Z,8.32
2023-03-14T16:28:29.899Z,9.60
2023-03-14T16:30:55.312Z,9.82
2023-03-14T16:33:21.247Z,9.88
2023-03-14T16:35:56.445Z,9.70
2023-03-14T16:38:21.125Z,9.43
2023-03-14T16:40:45.960Z,10.70
2023-03-14T16:45:55.346Z,15.90
2023-03-14T16:48:21.905Z,15.18
2023-03-14T16:50:46.576Z,14.20
2023-03-14T16:53:13.877Z,13.98
2023-03-14T16:55:42.503Z,14.95
2023-03-14T16:58:07.150Z,11.52
2023-03-14T17:00:32.022Z,11.50
2023-03-14T17:02:56.748Z,11.55
2023-03-14T17:05:22.621Z,11.57
2023-03-14T17:07:47.197Z,12.52
2023-03-14T17:10:12.768Z,14.40
2023-03-14T17:12:37.265Z,18.20
2023-03-14T17:15:03.787Z,11.95
2023-03-14T17:17:28.481Z,8.55
2023-03-14T17:19:53.696Z,6.63
2023-03-14T17:22:24.019Z,6.22
2023-03-14T17:24:49.855Z,6.82
2023-03-14T17:27:19.938Z,6.38
2023-03-14T17:29:46.939Z,5.85
2023-03-14T17:32:11.378Z,7.07
2023-03-14T17:34:36.421Z,6.97
2023-03-14T17:37:00.824Z,8.15
2023-03-14T17:39:26.940Z,8.23
2023-03-14T17:41:51.525Z,9.05
2023-03-14T17:44:15.981Z,10.20
2023-03-14T17:46:40.642Z,11.48
2023-03-14T17:49:05.298Z,12.73
2023-03-14T17:51:29.688Z,12.38
2023-03-14T17:53:54.340Z,12.80
2023-03-14T17:56:20.571Z,11.88
2023-03-14T17:58:46.599Z,11.85
2023-03-14T18:01:13.141Z,11.65
2023-03-14T18:03:37.677Z,11.80
2023-03-14T18:06:06.489Z,10.82
2023-03-14T18:08:31.448Z,9.77
2023-03-14T18:10:58.908Z,7.97
2023-03-14T18:13:25.848Z,7.03
2023-03-14T18:15:52.411Z,6.00
2023-03-14T18:18:16.877Z,5.38
2023-03-14T18:20:43.538Z,5.65
2023-03-14T18:23:10.502Z,5.13
2023-03-14T18:25:34.953Z,5.53
2023-03-14T18:27:59.403Z,5.53
2023-03-14T18:30:25.195Z,5.07
2023-03-14T18:32:49.686Z,5.47
2023-03-14T18:35:14.121Z,5.43
2023-03-14T18:37:38.717Z,5.88
2023-03-14T18:40:10.538Z,5.60
2023-03-14T18:42:35.036Z,5.70
2023-03-14T18:44:59.408Z,6.32
2023-03-14T18:47:26.986Z,6.00
2023-03-14T18:49:51.447Z,5.97
2023-03-14T18:52:15.919Z,6.15
2023-03-14T18:54:43.976Z,6.43
2023-03-14T18:57:08.539Z,5.30
2023-03-14T18:59:32.992Z,5.20
2023-03-14T19:01:57.470Z,4.70
2023-03-14T19:04:23.316Z,4.80
2023-03-14T19:06:50.744Z,4.38
2023-03-14T19:09:16.670Z,4.53
2023-03-14T19:11:41.265Z,5.22
2023-03-14T19:14:05.635Z,5.35
2023-03-14T19:16:30.906Z,4.50
2023-03-14T19:18:55.935Z,4.60
2023-03-14T19:21:29.885Z,4.85
2023-03-14T19:23:54.932Z,5.00
2023-03-14T19:26:19.418Z,4.55
2023-03-14T19:28:46.038Z,4.85
2023-03-14T19:31:12.248Z,4.57
2023-03-14T19:33:37.626Z,4.65
2023-03-14T19:36:02.645Z,4.43
2023-03-14T19:38:28.680Z,4.57
2023-03-14T19:40:58.342Z,4.20
2023-03-14T19:43:22.814Z,4.60
2023-03-14T19:45:47.390Z,5.25
2023-03-14T19:48:12.817Z,4.43
2023-03-14T19:50:39.665Z,4.90
2023-03-14T19:53:04.849Z,4.18
2023-03-14T19:55:34.797Z,4.28
2023-03-14T19:57:59.895Z,3.65
2023-03-14T20:00:27.502Z,4.07
2023-03-14T20:02:53.221Z,3.75
2023-03-14T20:05:19.567Z,4.05
2023-03-14T20:07:45.481Z,4.10
2023-03-14T20:10:13.119Z,3.05
2023-03-14T20:12:40.089Z,3.70
2023-03-14T20:15:05.460Z,3.08
2023-03-14T20:17:34.036Z,2.70
2023-03-14T20:19:58.614Z,3.03
2023-03-14T20:22:23.230Z,3.15
2023-03-14T20:24:49.662Z,3.00
2023-03-14T20:27:17.601Z,2.72
2023-03-14T20:29:43.857Z,3.05
2023-03-14T20:32:09.682Z,3.15
2023-03-14T20:34:35.498Z,2.78
2023-03-14T20:37:00.068Z,3.45
2023-03-14T20:39:25.078Z,3.08
2023-03-14T20:41:49.638Z,4.10
2023-03-14T20:44:14.461Z,3.90
2023-03-14T20:46:41.075Z,3.30
2023-03-14T20:49:08.896Z,3.40
2023-03-14T20:51:33.429Z,2.90
2023-03-14T20:53:58.148Z,4.32
2023-03-14T20:56:22.660Z,3.60
2023-03-14T20:58:47.189Z,3.58
2023-03-14T21:01:11.820Z,3.55
2023-03-14T21:03:37.932Z,3.65
2023-03-14T21:06:02.309Z,3.05
2023-03-14T21:08:27.506Z,3.75
2023-03-14T21:10:56.373Z,2.78
2023-03-14T21:13:20.823Z,3.42
2023-03-14T21:15:45.539Z,3.70
2023-03-14T21:18:10.573Z,2.95
2023-03-14T21:20:38.502Z,3.22
2023-03-14T21:23:04.497Z,2.80
2023-03-14T21:25:29.671Z,3.45
2023-03-14T21:27:54.054Z,3.33
2023-03-14T21:30:18.861Z,4.65
2023-03-14T21:32:43.540Z,4.38
2023-03-14T21:35:08.663Z,3.58
2023-03-14T21:37:34.817Z,3.13
2023-03-14T21:39:59.312Z,2.92
2023-03-14T21:42:24.708Z,3.00
2023-03-14T21:44:49.190Z,2.95
2023-03-14T21:47:13.653Z,3.17
2023-03-14T21:49:39.190Z,3.42
2023-03-14T21:52:05.085Z,3.58
2023-03-14T21:54:34.052Z,3.10
2023-03-14T21:56:59.759Z,3.00
2023-03-14T21:59:24.345Z,2.88
2023-03-14T22:01:53.733Z,3.67
2023-03-14T22:04:19.723Z,2.95
2023-03-14T22:06:44.664Z,2.55
2023-03-14T22:09:09.526Z,2.90
2023-03-14T22:11:35.448Z,2.72
2023-03-14T22:14:00.016Z,2.38
2023-03-14T22:16:24.607Z,2.50
2023-03-14T22:18:50.822Z,2.10
2023-03-14T22:21:15.782Z,2.60
2023-03-14T22:23:40.455Z,2.17
2023-03-14T22:26:05.252Z,2.58
2023-03-14T22:28:31.276Z,3.00
2023-03-14T22:30:55.876Z,3.47
2023-03-14T22:33:21.348Z,3.25
2023-03-14T22:35:49.471Z,3.53
2023-03-14T22:38:13.971Z,3.33
2023-03-14T22:40:39.778Z,2.85
2023-03-14T22:43:06.458Z,2.70
2023-03-14T22:45:33.090Z,3.10
2023-03-14T22:48:01.167Z,3.25
2023-03-14T22:50:25.974Z,2.88
2023-03-14T22:52:53.102Z,2.60
2023-03-14T22:55:17.899Z,3.22
2023-03-14T22:57:42.822Z,3.20
2023-03-14T23:00:13.103Z,3.30
2023-03-14T23:02:41.254Z,3.08
2023-03-14T23:05:06.402Z,2.95
2023-03-14T23:07:31.039Z,3.58
2023-03-14T23:09:55.518Z,3.30
2023-03-14T23:12:19.973Z,3.13
2023-03-14T23:14:44.511Z,3.67
2023-03-14T23:17:09.464Z,2.88
2023-03-14T23:19:39.630Z,2.67
2023-03-14T23:22:04.339Z,3.08
2023-03-14T23:24:28.812Z,2.92
2023-03-14T23:26:54.283Z,3.42
2023-03-14T23:29:18.717Z,2.75
2023-03-14T23:31:44.298Z,2.90
2023-03-14T23:34:08.923Z,3.15
2023-03-14T23:36:37.381Z,3.70
2023-03-14T23:39:01.900Z,3.40
2023-03-14T23:41:26.601Z,3.50
2023-03-14T23:43:51.182Z,3.45
2023-03-14T23:46:18.388Z,3.45
2023-03-14T23:48:47.156Z,3.40
2023-03-14T23:51:12.698Z,4.15
2023-03-14T23:53:38.593Z,3.80
2023-03-14T23:56:03.997Z,4.13
2023-03-14T23:58:29.007Z,4.13
