createdAt,value
2018-11-12T00:02:18.147Z,11.70
2018-11-12T00:04:47.866Z,16.50
2018-11-12T00:07:17.725Z,13.53
2018-11-12T00:09:47.500Z,10.67
2018-11-12T00:12:17.215Z,11.60
2018-11-12T00:14:46.821Z,14.77
2018-11-12T00:17:16.645Z,17.30
2018-11-12T00:19:46.485Z,18.70
2018-11-12T00:22:16.960Z,13.60
2018-11-12T00:24:46.880Z,14.97
2018-11-12T00:27:17.850Z,18.30
2018-11-12T00:29:47.543Z,15.70
2018-11-12T00:32:17.271Z,20.83
2018-11-12T00:34:46.943Z,17.07
2018-11-12T00:37:16.667Z,22.43
2018-11-12T00:39:46.428Z,16.10
2018-11-12T00:42:16.079Z,23.77
2018-11-12T00:44:45.855Z,18.63
2018-11-12T00:47:15.781Z,15.90
2018-11-12T00:49:45.872Z,13.00
2018-11-12T00:52:15.568Z,13.10
2018-11-12T00:54:45.484Z,14.07
2018-11-12T00:57:15.237Z,14.20
2018-11-12T00:59:44.997Z,18.67
2018-11-12T01:02:14.763Z,15.93
2018-11-12T01:04:44.669Z,14.27
2018-11-12T01:07:14.431Z,13.80
2018-11-12T01:09:44.193Z,14.00
2018-11-12T01:12:14.018Z,12.30
2018-11-12T01:14:43.665Z,12.30
2018-11-12T01:17:13.382Z,17.80
2018-11-12T01:19:43.197Z,21.33
2018-11-12T01:22:12.906Z,17.87
2018-11-12T01:24:42.615Z,19.70
2018-11-12T01:27:12.483Z,22.23
2018-11-12T01:29:42.241Z,17.40
2018-11-12T01:32:12.092Z,19.70
2018-11-12T01:34:41.786Z,21.67
2018-11-12T01:37:11.656Z,24.50
2018-11-12T01:39:42.185Z,18.57
2018-11-12T01:42:12.052Z,23.03
2018-11-12T01:44:41.861Z,35.23
2018-11-12T01:47:11.555Z,30.63
2018-11-12T01:49:41.545Z,24.93
2018-11-12T01:52:11.361Z,32.07
2018-11-12T01:54:41.292Z,28.83
2018-11-12T01:57:11.035Z,32.93
2018-11-12T01:59:40.919Z,28.30
2018-11-12T02:02:10.860Z,27.20
2018-11-12T02:04:40.758Z,22.77
2018-11-12T02:07:10.641Z,23.97
2018-11-12T02:09:40.320Z,27.00
2018-11-12T02:12:10.657Z,29.77
2018-11-12T02:14:40.779Z,26.33
2018-11-12T02:17:10.488Z,25.90
2018-11-12T02:19:40.229Z,20.80
2018-11-12T02:22:10.079Z,19.23
2018-11-12T02:24:40.463Z,22.87
2018-11-12T02:27:10.160Z,19.63
2018-11-12T02:29:40.815Z,18.80
2018-11-12T02:32:10.612Z,18.63
2018-11-12T02:34:40.512Z,21.80
2018-11-12T02:37:10.445Z,20.37
2018-11-12T02:39:40.167Z,20.43
2018-11-12T02:42:10.967Z,17.57
2018-11-12T02:44:40.862Z,21.07
2018-11-12T02:47:10.678Z,16.53
2018-11-12T02:49:40.627Z,18.67
2018-11-12T02:52:10.392Z,17.60
2018-11-12T02:54:40.238Z,20.00
2018-11-12T02:57:09.965Z,19.40
2018-11-12T02:59:40.267Z,19.07
2018-11-12T03:02:10.021Z,22.57
2018-11-12T03:04:40.616Z,17.33
2018-11-12T03:07:10.501Z,22.27
2018-11-12T03:09:40.258Z,18.23
2018-11-12T03:12:12.011Z,19.10
2018-11-12T03:14:41.677Z,19.63
2018-11-12T03:17:11.461Z,19.43
2018-11-12T03:19:41.328Z,16.03
2018-11-12T03:22:10.970Z,20.27
2018-11-12T03:25:43.350Z,17.37
2018-11-12T03:28:14.033Z,15.73
2018-11-12T03:30:43.766Z,17.47
2018-11-12T03:33:13.499Z,21.93
2018-11-12T03:35:44.439Z,15.63
2018-11-12T03:38:14.145Z,15.47
2018-11-12T03:40:43.921Z,15.03
2018-11-12T03:43:14.018Z,13.43
2018-11-12T03:45:43.779Z,13.73
2018-11-12T03:48:13.443Z,16.53
2018-11-12T03:50:43.410Z,12.37
2018-11-12T03:53:13.115Z,16.40
2018-11-12T03:55:43.124Z,16.10
2018-11-12T03:58:12.888Z,14.87
2018-11-12T04:00:42.673Z,15.60
2018-11-12T04:03:12.490Z,20.30
2018-11-12T04:05:42.179Z,17.83
2018-11-12T04:08:12.033Z,12.70
2018-11-12T04:10:42.639Z,14.40
2018-11-12T04:13:13.673Z,18.10
2018-11-12T04:15:43.449Z,16.03
2018-11-12T04:18:13.132Z,18.30
2018-11-12T04:20:43.030Z,18.53
2018-11-12T04:23:12.763Z,14.80
2018-11-12T04:25:42.517Z,17.60
2018-11-12T04:28:12.492Z,17.03
2018-11-12T04:30:42.383Z,13.70
2018-11-12T04:33:12.168Z,17.77
2018-11-12T04:35:41.981Z,14.47
2018-11-12T04:38:11.917Z,16.33
2018-11-12T04:40:42.503Z,17.90
2018-11-12T04:43:12.388Z,16.10
2018-11-12T04:45:42.475Z,24.30
2018-11-12T04:48:12.286Z,15.80
2018-11-12T04:50:42.712Z,22.00
2018-11-12T04:53:12.536Z,16.67
2018-11-12T04:55:42.349Z,17.87
2018-11-12T04:58:12.027Z,18.47
2018-11-12T05:00:42.216Z,19.10
2018-11-12T05:03:12.010Z,21.07
2018-11-12T05:05:41.976Z,16.70
2018-11-12T05:08:11.768Z,18.07
2018-11-12T05:10:41.478Z,32.83
2018-11-12T05:13:11.900Z,20.03
2018-11-12T05:15:41.765Z,21.87
2018-11-12T05:18:11.491Z,25.20
2018-11-12T05:20:41.266Z,20.50
2018-11-12T05:23:11.096Z,30.60
2018-11-12T05:25:40.756Z,52.20
2018-11-12T05:28:11.419Z,38.17
2018-11-12T05:30:41.999Z,27.70
2018-11-12T05:33:11.809Z,23.40
2018-11-12T05:35:41.425Z,30.17
2018-11-12T05:38:11.327Z,19.57
2018-11-12T05:40:41.123Z,19.67
2018-11-12T05:43:10.940Z,15.80
2018-11-12T05:45:40.860Z,22.10
2018-11-12T05:48:10.882Z,21.23
2018-11-12T05:50:40.497Z,23.83
2018-11-12T05:53:10.382Z,25.67
2018-11-12T05:55:40.997Z,20.63
2018-11-12T05:58:10.743Z,19.40
2018-11-12T06:00:40.437Z,32.37
2018-11-12T06:03:10.121Z,19.70
2018-11-12T06:05:39.958Z,27.83
2018-11-12T06:08:09.762Z,17.47
2018-11-12T06:10:39.477Z,15.50
2018-11-12T06:13:09.154Z,17.80
2018-11-12T06:15:38.951Z,24.97
2018-11-12T06:18:08.823Z,14.80
2018-11-12T06:20:38.506Z,17.87
2018-11-12T06:23:10.087Z,16.27
2018-11-12T06:25:39.730Z,15.57
2018-11-12T06:28:09.576Z,21.93
2018-11-12T06:30:39.353Z,15.00
2018-11-12T06:33:09.137Z,18.33
2018-11-12T06:37:08.003Z,17.37
2018-11-12T06:39:37.765Z,16.93
2018-11-12T06:42:07.460Z,17.00
2018-11-12T06:44:38.595Z,15.90
2018-11-12T06:47:08.396Z,14.40
2018-11-12T06:49:38.150Z,15.60
2018-11-12T06:52:07.914Z,17.93
2018-11-12T06:54:37.683Z,12.87
2018-11-12T06:57:07.574Z,18.50
2018-11-12T06:59:37.266Z,13.47
2018-11-12T07:02:07.611Z,14.00
2018-11-12T07:04:37.319Z,18.93
2018-11-12T07:07:07.713Z,17.33
2018-11-12T07:09:39.129Z,13.83
2018-11-12T07:12:08.831Z,15.17
2018-11-12T07:14:38.492Z,24.20
2018-11-12T07:17:08.299Z,25.27
2018-11-12T07:19:37.985Z,18.10
2018-11-12T07:22:08.388Z,19.40
2018-11-12T07:24:38.109Z,32.80
2018-11-12T07:27:07.791Z,12.30
2018-11-12T07:29:37.547Z,18.97
2018-11-12T07:32:07.273Z,13.70
2018-11-12T07:34:36.930Z,14.80
2018-11-12T07:37:06.627Z,13.70
2018-11-12T07:39:36.319Z,16.70
2018-11-12T07:42:06.221Z,18.63
2018-11-12T07:44:35.968Z,22.17
2018-11-12T07:47:06.747Z,15.93
2018-11-12T07:49:36.381Z,20.63
2018-11-12T07:52:06.441Z,29.50
2018-11-12T07:54:36.096Z,16.40
2018-11-12T07:57:06.091Z,16.20
2018-11-12T07:59:35.773Z,17.73
2018-11-12T08:02:05.675Z,26.83
2018-11-12T08:04:35.804Z,21.20
2018-11-12T08:09:40.970Z,21.43
2018-11-12T08:12:11.895Z,20.40
2018-11-12T08:14:42.828Z,15.50
2018-11-12T08:17:12.866Z,27.00
2018-11-12T08:19:42.926Z,15.30
2018-11-12T08:22:13.872Z,37.63
2018-11-12T08:24:44.465Z,18.30
2018-11-12T08:27:14.539Z,21.23
2018-11-12T08:29:45.862Z,17.40
2018-11-12T08:32:16.117Z,30.40
2018-11-12T08:34:46.330Z,26.73
2018-11-12T08:37:16.256Z,24.40
2018-11-12T08:39:46.406Z,21.67
2018-11-12T08:42:16.435Z,23.43
2018-11-12T08:44:46.548Z,25.97
2018-11-12T08:47:17.599Z,29.77
2018-11-12T08:49:47.738Z,27.10
2018-11-12T08:52:17.707Z,21.00
2018-11-12T08:54:47.817Z,38.93
2018-11-12T08:57:17.925Z,30.00
2018-11-12T08:59:47.952Z,25.33
2018-11-12T09:02:18.347Z,22.50
2018-11-12T09:04:49.358Z,24.43
2018-11-12T09:07:19.308Z,35.13
2018-11-12T09:09:49.289Z,46.47
2018-11-12T09:12:19.273Z,36.70
2018-11-12T09:14:49.025Z,27.60
2018-11-12T09:17:19.627Z,26.60
2018-11-12T09:19:49.421Z,32.03
2018-11-12T09:22:19.022Z,22.63
2018-11-12T09:24:48.747Z,26.87
2018-11-12T09:27:18.751Z,18.80
2018-11-12T09:29:48.751Z,14.83
2018-11-12T09:32:18.328Z,18.73
2018-11-12T09:34:48.225Z,24.50
2018-11-12T09:37:18.029Z,21.97
2018-11-12T09:39:47.744Z,16.10
2018-11-12T09:42:17.483Z,28.80
2018-11-12T09:44:47.274Z,23.37
2018-11-12T09:47:17.036Z,15.60
2018-11-12T09:49:46.876Z,24.80
2018-11-12T09:52:16.588Z,21.47
2018-11-12T09:54:46.416Z,16.13
2018-11-12T09:57:16.206Z,25.67
2018-11-12T09:59:45.945Z,17.70
2018-11-12T10:02:16.344Z,19.80
2018-11-12T10:04:47.759Z,21.50
2018-11-12T10:07:17.372Z,21.77
2018-11-12T10:09:48.699Z,19.83
2018-11-12T10:12:18.640Z,17.83
2018-11-12T10:14:48.131Z,18.30
2018-11-12T10:17:17.958Z,40.30
2018-11-12T10:19:44.643Z,23.10
2018-11-12T10:22:14.442Z,13.57
2018-11-12T10:24:44.179Z,20.13
2018-11-12T10:27:14.360Z,18.83
2018-11-12T10:29:43.985Z,18.57
2018-11-12T10:32:13.753Z,12.20
2018-11-12T10:34:43.946Z,17.03
2018-11-12T10:37:13.604Z,12.47
2018-11-12T10:39:43.325Z,19.63
2018-11-12T10:42:13.024Z,14.20
2018-11-12T10:44:42.750Z,15.37
2018-11-12T10:47:12.558Z,17.43
2018-11-12T10:49:42.362Z,11.33
2018-11-12T10:52:12.104Z,20.00
2018-11-12T10:54:41.995Z,17.53
2018-11-12T10:57:11.845Z,15.13
2018-11-12T10:59:41.791Z,20.93
2018-11-12T11:02:16.498Z,19.70
2018-11-12T11:04:47.190Z,13.73
2018-11-12T11:07:16.894Z,28.60
2018-11-12T11:09:46.782Z,15.70
2018-11-12T11:12:16.482Z,14.93
2018-11-12T11:14:46.233Z,17.20
2018-11-12T11:17:16.011Z,24.27
2018-11-12T11:19:45.782Z,14.00
2018-11-12T11:22:15.421Z,18.90
2018-11-12T11:24:45.233Z,25.77
2018-11-12T11:27:14.966Z,13.10
2018-11-12T11:29:44.631Z,15.03
2018-11-12T11:32:14.407Z,14.00
2018-11-12T11:34:44.376Z,18.60
2018-11-12T11:37:14.959Z,17.53
2018-11-12T11:39:45.033Z,19.27
2018-11-12T11:42:14.967Z,15.90
2018-11-12T11:44:44.824Z,15.27
2018-11-12T11:47:15.368Z,22.43
2018-11-12T11:49:45.108Z,21.30
2018-11-12T11:52:14.857Z,13.40
2018-11-12T11:54:44.465Z,18.83
2018-11-12T11:57:14.287Z,19.70
2018-11-12T11:59:44.101Z,15.83
2018-11-12T12:02:13.787Z,25.00
2018-11-12T12:04:43.707Z,21.53
2018-11-12T12:07:13.399Z,21.87
2018-11-12T12:09:43.079Z,18.70
2018-11-12T12:12:12.743Z,14.80
2018-11-12T12:14:42.521Z,17.43
2018-11-12T12:17:12.260Z,23.40
2018-11-12T12:19:41.991Z,18.33
2018-11-12T12:22:11.750Z,20.27
2018-11-12T12:24:41.533Z,24.73
2018-11-12T12:27:11.123Z,16.33
2018-11-12T12:29:40.882Z,20.57
2018-11-12T12:32:10.776Z,22.97
2018-11-12T12:34:40.529Z,34.93
2018-11-12T12:37:10.180Z,18.33
2018-11-12T12:39:39.809Z,17.37
2018-11-12T12:42:09.503Z,20.00
2018-11-12T12:44:39.249Z,18.37
2018-11-12T12:47:09.098Z,23.97
2018-11-12T12:49:38.911Z,28.10
2018-11-12T12:52:08.729Z,23.13
2018-11-12T12:54:38.413Z,35.60
2018-11-12T12:57:08.142Z,19.00
2018-11-12T12:59:37.931Z,25.73
2018-11-12T13:02:08.899Z,13.37
2018-11-12T13:04:38.692Z,15.90
2018-11-12T13:07:08.376Z,26.50
2018-11-12T13:09:38.074Z,18.73
2018-11-12T13:12:07.932Z,23.40
2018-11-12T13:14:37.786Z,17.77
2018-11-12T13:17:07.743Z,33.17
2018-11-12T13:19:37.482Z,22.97
2018-11-12T13:22:07.321Z,24.50
2018-11-12T13:24:36.989Z,21.17
2018-11-12T13:27:07.072Z,17.83
2018-11-12T13:29:37.060Z,19.33
2018-11-12T13:32:06.885Z,12.60
2018-11-12T13:34:36.497Z,12.43
2018-11-12T13:37:06.537Z,18.60
2018-11-12T13:39:36.271Z,17.30
2018-11-12T13:42:06.347Z,21.33
2018-11-12T13:44:36.502Z,21.87
2018-11-12T13:47:06.570Z,17.10
2018-11-12T13:49:36.271Z,17.33
2018-11-12T13:52:06.185Z,20.00
2018-11-12T13:54:35.919Z,22.13
2018-11-12T13:57:05.991Z,18.20
2018-11-12T13:59:39.220Z,17.53
2018-11-12T14:02:08.919Z,13.27
2018-11-12T14:04:38.994Z,29.40
2018-11-12T14:07:08.954Z,29.97
2018-11-12T14:09:38.594Z,16.87
2018-11-12T14:12:08.300Z,19.33
2018-11-12T14:14:38.036Z,47.57
2018-11-12T14:17:07.919Z,24.57
2018-11-12T14:19:37.479Z,30.70
2018-11-12T14:22:09.908Z,41.40
2018-11-12T14:24:40.929Z,40.27
2018-11-12T14:27:11.008Z,24.27
2018-11-12T14:29:45.529Z,19.80
2018-11-12T14:32:17.067Z,18.50
2018-11-12T14:34:46.885Z,21.37
2018-11-12T14:37:16.577Z,24.33
2018-11-12T14:39:46.263Z,20.50
2018-11-12T14:42:15.952Z,19.30
2018-11-12T14:44:45.667Z,18.00
2018-11-12T14:47:15.327Z,17.87
2018-11-12T14:49:45.468Z,15.60
2018-11-12T14:52:24.738Z,15.10
2018-11-12T14:54:54.605Z,15.83
2018-11-12T14:57:24.180Z,21.03
2018-11-12T14:59:55.536Z,21.63
2018-11-12T15:02:25.841Z,21.67
2018-11-12T15:04:57.503Z,17.97
2018-11-12T15:07:28.152Z,14.13
2018-11-12T15:09:57.870Z,12.20
2018-11-12T15:12:27.640Z,13.83
2018-11-12T15:14:59.204Z,19.57
2018-11-12T15:17:30.825Z,13.43
2018-11-12T15:20:01.467Z,15.23
2018-11-12T15:22:31.076Z,22.97
2018-11-12T15:25:01.170Z,15.67
2018-11-12T15:27:30.840Z,16.73
2018-11-12T15:30:00.560Z,19.17
2018-11-12T15:32:30.197Z,15.03
2018-11-12T15:34:59.829Z,14.93
2018-11-12T15:37:30.578Z,16.27
2018-11-12T15:40:00.949Z,18.63
2018-11-12T15:42:31.284Z,25.13
2018-11-12T15:45:00.951Z,18.23
2018-11-12T15:47:31.144Z,17.57
2018-11-12T15:50:00.900Z,15.00
2018-11-12T15:52:30.785Z,18.13
2018-11-12T15:55:00.551Z,16.60
2018-11-12T15:57:32.746Z,16.60
2018-11-12T16:00:03.591Z,17.70
2018-11-12T16:02:33.305Z,17.77
2018-11-12T16:05:05.777Z,15.70
2018-11-12T16:07:35.979Z,15.20
2018-11-12T16:10:06.730Z,16.90
2018-11-12T16:12:36.564Z,16.13
2018-11-12T16:15:06.428Z,18.33
2018-11-12T16:17:36.107Z,15.30
2018-11-12T16:20:08.154Z,12.40
2018-11-12T16:22:44.144Z,21.70
2018-11-12T16:25:16.131Z,19.33
2018-11-12T16:27:47.192Z,12.80
2018-11-12T16:30:23.998Z,13.83
2018-11-12T16:32:55.420Z,13.40
2018-11-12T16:35:26.092Z,16.03
2018-11-12T16:37:56.633Z,19.37
2018-11-12T16:40:27.962Z,14.70
2018-11-12T16:42:57.608Z,11.40
2018-11-12T16:45:27.480Z,17.63
2018-11-12T16:47:57.340Z,14.23
2018-11-12T16:50:27.055Z,11.97
2018-11-12T16:52:56.690Z,12.80
2018-11-12T16:55:29.061Z,14.37
2018-11-12T16:57:59.913Z,10.37
2018-11-12T17:00:32.923Z,12.67
2018-11-12T17:03:02.642Z,9.40
2018-11-12T17:05:32.427Z,12.70
2018-11-12T17:08:02.167Z,13.73
2018-11-12T17:10:31.951Z,13.70
2018-11-12T17:13:01.670Z,8.27
2018-11-12T17:15:31.418Z,9.93
2018-11-12T17:18:01.312Z,11.10
2018-11-12T17:20:30.953Z,11.13
2018-11-12T17:23:00.717Z,10.40
2018-11-12T17:25:30.699Z,9.17
2018-11-12T17:28:00.551Z,15.93
2018-11-12T17:33:05.038Z,8.20
2018-11-12T17:35:35.241Z,8.00
2018-11-12T17:38:05.091Z,7.43
2018-11-12T17:40:34.893Z,9.37
2018-11-12T17:43:04.899Z,9.37
2018-11-12T17:45:34.890Z,8.20
2018-11-12T17:48:04.693Z,13.60
2018-11-12T17:50:35.831Z,7.20
2018-11-12T17:53:06.005Z,9.57
2018-11-12T17:55:35.948Z,10.93
2018-11-12T17:58:05.790Z,7.90
2018-11-12T18:00:36.882Z,8.63
2018-11-12T18:03:07.148Z,14.00
2018-11-12T18:05:37.333Z,10.07
2018-11-12T18:08:09.288Z,11.27
2018-11-12T18:10:39.006Z,11.10
2018-11-12T18:13:09.525Z,8.47
2018-11-12T18:15:39.506Z,7.37
2018-11-12T18:18:10.432Z,11.40
2018-11-12T18:20:40.487Z,14.27
2018-11-12T18:23:10.389Z,7.27
2018-11-12T18:25:40.329Z,6.40
2018-11-12T18:28:10.365Z,9.23
2018-11-12T18:30:40.545Z,10.10
2018-11-12T18:33:10.443Z,4.93
2018-11-12T18:35:40.368Z,4.87
2018-11-12T18:38:14.849Z,6.47
2018-11-12T18:40:44.698Z,5.20
2018-11-12T18:43:14.563Z,8.97
2018-11-12T18:45:44.488Z,9.00
2018-11-12T18:48:14.369Z,5.50
2018-11-12T18:50:44.719Z,5.80
2018-11-12T18:53:14.439Z,31.20
2018-11-12T18:55:44.285Z,9.40
2018-11-12T18:58:14.148Z,4.10
2018-11-12T19:00:43.945Z,5.47
2018-11-12T19:03:19.071Z,11.67
2018-11-12T19:05:48.885Z,4.43
2018-11-12T19:08:18.805Z,4.30
2018-11-12T19:10:48.746Z,4.43
2018-11-12T19:13:18.725Z,6.53
2018-11-12T19:15:48.570Z,5.43
2018-11-12T19:18:18.967Z,5.20
2018-11-12T19:20:49.306Z,9.17
2018-11-12T19:23:19.120Z,5.90
2018-11-12T19:25:48.912Z,7.57
2018-11-12T19:28:20.864Z,6.60
2018-11-12T19:30:52.873Z,4.03
2018-11-12T19:33:22.617Z,6.00
2018-11-12T19:35:52.813Z,5.67
2018-11-12T19:38:22.815Z,5.70
2018-11-12T19:40:52.619Z,11.13
2018-11-12T19:43:22.246Z,6.80
2018-11-12T19:45:52.377Z,4.50
2018-11-12T19:48:22.273Z,8.77
2018-11-12T19:50:52.179Z,4.30
2018-11-12T19:53:22.002Z,4.33
2018-11-12T19:55:52.500Z,6.90
2018-11-12T19:58:22.104Z,9.10
2018-11-12T20:00:51.816Z,7.30
2018-11-12T20:03:28.563Z,5.03
2018-11-12T20:05:59.403Z,6.30
2018-11-12T20:08:29.133Z,8.80
2018-11-12T20:10:58.852Z,8.57
2018-11-12T20:13:28.966Z,9.50
2018-11-12T20:15:59.048Z,4.90
2018-11-12T20:18:28.777Z,11.77
2018-11-12T20:20:58.575Z,9.00
2018-11-12T20:23:28.367Z,3.57
2018-11-12T20:25:58.091Z,5.13
2018-11-12T20:28:27.766Z,4.00
2018-11-12T20:30:57.555Z,5.37
2018-11-12T20:33:27.280Z,4.67
2018-11-12T20:35:58.130Z,6.30
2018-11-12T20:38:27.835Z,10.40
2018-11-12T20:40:57.710Z,23.03
2018-11-12T20:43:27.397Z,16.97
2018-11-12T20:45:57.160Z,4.83
2018-11-12T20:48:27.031Z,7.60
2018-11-12T20:50:56.866Z,4.93
2018-11-12T20:53:26.769Z,8.23
2018-11-12T20:55:56.536Z,11.67
2018-11-12T20:58:26.296Z,12.43
2018-11-12T21:00:56.029Z,10.50
2018-11-12T21:03:25.693Z,6.30
2018-11-12T21:05:55.434Z,8.00
2018-11-12T21:08:25.159Z,8.87
2018-11-12T21:10:55.882Z,7.60
2018-11-12T21:13:25.563Z,4.97
2018-11-12T21:15:55.512Z,10.03
2018-11-12T21:18:25.343Z,5.60
2018-11-12T21:20:55.027Z,8.80
2018-11-12T21:23:24.791Z,5.20
2018-11-12T21:25:55.629Z,6.83
2018-11-12T21:28:25.354Z,13.50
2018-11-12T21:30:55.184Z,9.63
2018-11-12T21:33:24.994Z,7.57
2018-11-12T21:35:56.892Z,7.73
2018-11-12T21:38:26.687Z,7.67
2018-11-12T21:40:56.396Z,5.50
2018-11-12T21:43:26.730Z,16.87
2018-11-12T21:45:56.269Z,10.07
2018-11-12T21:48:26.055Z,11.83
2018-11-12T21:50:55.788Z,8.03
2018-11-12T21:53:26.927Z,7.80
2018-11-12T21:55:56.634Z,6.33
2018-11-12T21:58:26.235Z,6.67
2018-11-12T22:00:55.804Z,8.73
2018-11-12T22:03:26.560Z,13.40
2018-11-12T22:05:56.446Z,9.17
2018-11-12T22:08:26.206Z,6.07
2018-11-12T22:10:55.822Z,13.80
2018-11-12T22:13:26.462Z,6.77
2018-11-12T22:15:55.913Z,8.30
2018-11-12T22:18:25.417Z,7.93
2018-11-12T22:20:58.732Z,6.80
2018-11-12T22:23:28.364Z,6.40
2018-11-12T22:25:58.088Z,5.23
2018-11-12T22:28:27.704Z,5.60
2018-11-12T22:30:57.336Z,8.03
2018-11-12T22:33:28.010Z,9.80
2018-11-12T22:35:57.509Z,5.83
2018-11-12T22:38:26.977Z,7.20
2018-11-12T22:41:00.750Z,12.23
2018-11-12T22:43:30.291Z,10.20
2018-11-12T22:45:59.860Z,5.10
2018-11-12T22:48:29.441Z,6.30
2018-11-12T22:51:03.826Z,9.70
2018-11-12T22:53:33.416Z,11.50
2018-11-12T22:56:02.965Z,8.53
2018-11-12T22:58:32.551Z,5.57
2018-11-12T23:01:04.436Z,6.73
2018-11-12T23:03:34.835Z,6.20
2018-11-12T23:06:09.292Z,11.23
2018-11-12T23:08:38.914Z,7.83
2018-11-12T23:11:08.619Z,7.30
2018-11-12T23:13:39.149Z,10.50
2018-11-12T23:16:08.850Z,8.90
2018-11-12T23:18:38.443Z,9.60
2018-11-12T23:21:08.064Z,10.77
2018-11-12T23:23:37.673Z,8.83
2018-11-12T23:26:07.223Z,6.70
2018-11-12T23:28:36.896Z,5.17
2018-11-12T23:31:06.555Z,7.53
2018-11-12T23:33:36.101Z,8.93
2018-11-12T23:36:05.696Z,6.67
2018-11-12T23:38:35.345Z,10.40
2018-11-12T23:41:04.863Z,10.90
2018-11-12T23:43:34.589Z,9.87
2018-11-12T23:46:05.462Z,4.80
2018-11-12T23:48:35.233Z,9.03
2018-11-12T23:51:05.012Z,7.90
2018-11-12T23:53:34.772Z,11.50
2018-11-12T23:56:04.758Z,6.53
2018-11-12T23:58:34.440Z,6.87
