createdAt,value
2023-03-15T00:00:56.958Z,73.4
2023-03-15T00:02:56.592Z,73.4
2023-03-15T00:04:56.579Z,73.4
2023-03-15T00:06:56.928Z,74
2023-03-15T00:08:56.546Z,73.4
2023-03-15T00:10:56.470Z,73.4
2023-03-15T00:12:56.486Z,73.4
2023-03-15T00:14:56.511Z,74
2023-03-15T00:16:56.422Z,74
2023-03-15T00:18:56.568Z,73.5
2023-03-15T00:20:56.676Z,74.4
2023-03-15T00:22:56.516Z,73.8
2023-03-15T00:24:56.483Z,74.5
2023-03-15T00:26:56.543Z,73.8
2023-03-15T00:28:56.448Z,73.3
2023-03-15T00:31:05.349Z,73.3
2023-03-15T00:32:56.437Z,74.2
2023-03-15T00:34:56.585Z,74.2
2023-03-15T00:36:56.355Z,74.2
2023-03-15T00:38:56.507Z,74.2
2023-03-15T00:40:56.313Z,74.2
2023-03-15T00:42:56.393Z,73.9
2023-03-15T00:44:56.260Z,73.9
2023-03-15T00:46:56.342Z,73.9
2023-03-15T00:48:56.263Z,73.9
2023-03-15T00:51:05.362Z,73.9
2023-03-15T00:52:56.238Z,74
2023-03-15T00:54:56.336Z,74
2023-03-15T00:56:56.423Z,74
2023-03-15T00:58:57.454Z,73.4
2023-03-15T01:00:56.129Z,73.9
2023-03-15T01:02:56.320Z,74
2023-03-15T01:04:56.116Z,74
2023-03-15T01:06:56.518Z,74
2023-03-15T01:08:56.486Z,74
2023-03-15T01:11:00.512Z,74.7
2023-03-15T01:12:56.126Z,75.1
2023-03-15T01:14:56.446Z,73.9
2023-03-15T01:16:55.971Z,75
2023-03-15T01:18:56.760Z,74.2
2023-03-15T01:20:55.946Z,74.2
2023-03-15T01:22:55.907Z,74.3
2023-03-15T01:24:56.013Z,74.3
2023-03-15T01:26:55.888Z,74.7
2023-03-15T01:28:55.920Z,74.7
2023-03-15T01:30:56.320Z,74.7
2023-03-15T01:32:56.634Z,74.4
2023-03-15T01:34:56.353Z,74.4
2023-03-15T01:37:00.600Z,74.1
2023-03-15T01:39:02.456Z,74.9
2023-03-15T01:40:56.009Z,74.9
2023-03-15T01:43:14.863Z,74.4
2023-03-15T01:44:58.165Z,74.4
2023-03-15T01:46:56.560Z,75
2023-03-15T01:49:06.779Z,75
2023-03-15T01:50:56.485Z,75.1
2023-03-15T01:52:55.786Z,75.3
2023-03-15T01:55:00.593Z,75.3
2023-03-15T01:57:01.590Z,75.3
2023-03-15T01:58:58.648Z,75.3
2023-03-15T02:00:55.985Z,75.3
2023-03-15T02:03:01.509Z,75.5
2023-03-15T02:05:03.435Z,75.6
2023-03-15T02:07:03.080Z,75
2023-03-15T02:09:00.357Z,75
2023-03-15T02:10:57.658Z,75
2023-03-15T02:12:55.793Z,75.2
2023-03-15T02:14:56.598Z,75.2
2023-03-15T02:16:56.029Z,75.2
2023-03-15T02:18:57.378Z,76.4
2023-03-15T02:21:06.693Z,75.5
2023-03-15T02:22:58.046Z,75.6
2023-03-15T02:25:02.963Z,76.1
2023-03-15T02:26:58.527Z,75.5
2023-03-15T02:28:55.529Z,76.4
2023-03-15T02:30:55.378Z,75.9
2023-03-15T02:32:58.638Z,76.4
2023-03-15T02:34:54.974Z,76.4
2023-03-15T02:36:55.042Z,76.4
2023-03-15T02:38:57.387Z,76.4
2023-03-15T02:40:54.918Z,76.4
2023-03-15T02:42:58.393Z,76.4
2023-03-15T02:44:56.882Z,76.6
2023-03-15T02:46:59.350Z,76.6
2023-03-15T02:48:55.194Z,76.6
2023-03-15T02:50:54.828Z,77.7
2023-03-15T02:52:56.220Z,77.1
2023-03-15T02:54:54.725Z,77.1
2023-03-15T02:56:55.093Z,77.1
2023-03-15T02:58:54.696Z,76.6
2023-03-15T03:00:54.982Z,77.5
2023-03-15T03:02:54.813Z,76.8
2023-03-15T03:04:54.687Z,76.8
2023-03-15T03:06:56.609Z,76.8
2023-03-15T03:08:54.696Z,77.3
2023-03-15T03:10:55.258Z,77.3
2023-03-15T03:13:01.375Z,76.8
2023-03-15T03:14:56.017Z,76.8
2023-03-15T03:16:54.549Z,77.4
2023-03-15T03:18:55.774Z,76.8
2023-03-15T03:20:56.743Z,78.2
2023-03-15T03:22:54.366Z,77
2023-03-15T03:24:54.366Z,77
2023-03-15T03:26:54.400Z,77
2023-03-15T03:28:55.547Z,77.9
2023-03-15T03:30:55.998Z,77.9
2023-03-15T03:32:54.533Z,77.5
2023-03-15T03:34:55.592Z,77.5
2023-03-15T03:37:02.646Z,77.5
2023-03-15T03:38:54.700Z,77.5
2023-03-15T03:40:54.769Z,77.5
2023-03-15T03:42:54.370Z,77.6
2023-03-15T03:44:54.556Z,77.6
2023-03-15T03:46:54.244Z,77.6
2023-03-15T03:48:55.787Z,78.6
2023-03-15T03:50:54.214Z,78.6
2023-03-15T03:52:58.428Z,78.3
2023-03-15T03:54:54.152Z,78.3
2023-03-15T03:56:56.499Z,78
2023-03-15T03:58:58.924Z,78
2023-03-15T04:00:54.104Z,78
2023-03-15T04:02:54.400Z,78.1
2023-03-15T04:04:54.675Z,78.1
2023-03-15T04:06:58.133Z,78.1
2023-03-15T04:09:01.739Z,77.5
2023-03-15T04:10:56.511Z,77.5
2023-03-15T04:12:54.853Z,77.2
2023-03-15T04:14:55.452Z,77.2
2023-03-15T04:16:53.864Z,77.2
2023-03-15T04:18:54.116Z,77.2
2023-03-15T04:20:53.821Z,77.3
2023-03-15T04:22:54.127Z,77.4
2023-03-15T04:25:08.650Z,77.4
2023-03-15T04:27:05.162Z,77.4
2023-03-15T04:29:08.802Z,77.4
2023-03-15T04:31:05.743Z,77.4
2023-03-15T04:33:00.833Z,77
2023-03-15T04:35:08.636Z,77
2023-03-15T04:37:08.655Z,77
2023-03-15T04:39:09.351Z,77
2023-03-15T04:41:09.356Z,77
2023-03-15T04:43:04.942Z,77.3
2023-03-15T04:45:08.536Z,76.7
2023-03-15T04:47:08.877Z,76.7
2023-03-15T04:49:08.495Z,76.7
2023-03-15T04:51:11.195Z,76.2
2023-03-15T04:53:02.466Z,76.2
2023-03-15T04:55:11.508Z,76.2
2023-03-15T04:57:08.533Z,76.2
2023-03-15T04:59:07.369Z,76.2
2023-03-15T05:01:00.682Z,76.2
2023-03-15T05:03:01.435Z,75.5
2023-03-15T05:05:06.127Z,76.1
2023-03-15T05:07:14.276Z,75.1
2023-03-15T05:09:08.613Z,75.7
2023-03-15T05:11:12.025Z,75.7
2023-03-15T05:13:10.034Z,74.9
2023-03-15T05:15:08.485Z,74.9
2023-03-15T05:17:05.518Z,74.9
2023-03-15T05:19:08.364Z,74.9
2023-03-15T05:21:08.699Z,74.4
2023-03-15T05:23:06.235Z,74.3
2023-03-15T05:25:07.419Z,73.4
2023-03-15T05:27:07.178Z,73.4
2023-03-15T05:29:08.398Z,74
2023-03-15T05:31:01.018Z,73.4
2023-03-15T05:33:08.349Z,73.6
2023-03-15T05:35:01.379Z,73.6
2023-03-15T05:37:08.403Z,73.6
2023-03-15T05:38:59.655Z,72.6
2023-03-15T05:41:08.904Z,72.6
2023-03-15T05:42:54.592Z,72.4
2023-03-15T05:45:09.115Z,72.4
2023-03-15T05:47:06.359Z,72.4
2023-03-15T05:49:07.200Z,72.1
2023-03-15T05:51:04.843Z,72.1
2023-03-15T05:53:04.227Z,72.2
2023-03-15T05:55:08.783Z,71.5
2023-03-15T05:57:06.583Z,71.4
2023-03-15T05:59:08.838Z,71.4
2023-03-15T06:01:04.251Z,71.4
2023-03-15T06:03:05.196Z,71
2023-03-15T06:04:55.944Z,71.5
2023-03-15T06:06:54.549Z,71
2023-03-15T06:08:54.039Z,71
2023-03-15T06:10:54.218Z,70.4
2023-03-15T06:12:54.018Z,70.4
2023-03-15T06:14:54.448Z,70.4
2023-03-15T06:16:54.315Z,70.4
2023-03-15T06:18:54.409Z,70.4
2023-03-15T06:20:54.322Z,70.4
2023-03-15T06:23:00.969Z,70.3
2023-03-15T06:24:56.300Z,69.7
2023-03-15T06:26:55.034Z,70.7
2023-03-15T06:28:54.550Z,70
2023-03-15T06:30:57.409Z,70
2023-03-15T06:32:56.115Z,69.7
2023-03-15T06:34:54.696Z,68.8
2023-03-15T06:36:54.613Z,68.8
2023-03-15T06:38:54.773Z,67.1
2023-03-15T06:40:54.794Z,66.4
2023-03-15T06:42:55.045Z,66.1
2023-03-15T06:44:55.520Z,66.1
2023-03-15T06:46:54.985Z,64.9
2023-03-15T06:48:55.345Z,64.4
2023-03-15T06:50:55.303Z,65.6
2023-03-15T06:52:55.210Z,63.3
2023-03-15T06:54:55.380Z,64.3
2023-03-15T06:56:55.308Z,64.3
2023-03-15T06:58:55.424Z,64.3
2023-03-15T07:00:55.478Z,63.5
2023-03-15T07:02:55.630Z,65.7
2023-03-15T07:04:55.741Z,65.1
2023-03-15T07:06:55.831Z,63.3
2023-03-15T07:08:55.882Z,62.6
2023-03-15T07:10:56.593Z,63.9
2023-03-15T07:12:56.071Z,62
2023-03-15T07:14:56.349Z,62
2023-03-15T07:16:56.268Z,61.5
2023-03-15T07:18:56.343Z,60.3
2023-03-15T07:20:57.266Z,61.1
2023-03-15T07:22:56.735Z,61.6
2023-03-15T07:24:56.821Z,60.6
2023-03-15T07:26:56.973Z,61.7
2023-03-15T07:28:57.032Z,60.3
2023-03-15T07:30:59.205Z,60.9
2023-03-15T07:32:57.666Z,61.9
2023-03-15T07:34:57.453Z,61.9
2023-03-15T07:36:57.500Z,61.9
2023-03-15T07:38:57.702Z,61.8
2023-03-15T07:41:00.837Z,62.1
2023-03-15T07:42:58.019Z,61.7
2023-03-15T07:44:58.299Z,63.8
2023-03-15T07:46:58.682Z,62.9
2023-03-15T07:48:58.305Z,62.9
2023-03-15T07:50:58.430Z,62.9
2023-03-15T07:52:58.567Z,62
2023-03-15T07:54:58.661Z,62
2023-03-15T07:56:58.751Z,61.4
2023-03-15T07:58:58.781Z,61.4
2023-03-15T08:00:58.924Z,61.7
2023-03-15T08:02:59.224Z,61.7
2023-03-15T08:04:59.144Z,61.7
2023-03-15T08:06:59.380Z,61.7
2023-03-15T08:08:59.320Z,61.7
2023-03-15T08:10:59.608Z,61.7
2023-03-15T08:12:59.554Z,61
2023-03-15T08:14:59.791Z,62.2
2023-03-15T08:16:59.882Z,60.8
2023-03-15T08:19:00.511Z,60.8
2023-03-15T08:21:00.003Z,60.8
2023-03-15T08:23:00.748Z,61.4
2023-03-15T08:25:00.618Z,60.3
2023-03-15T08:27:00.532Z,60.3
2023-03-15T08:29:00.504Z,59.6
2023-03-15T08:31:00.631Z,59.6
2023-03-15T08:33:01.111Z,60.3
2023-03-15T08:35:00.984Z,59.4
2023-03-15T08:37:01.053Z,60.3
2023-03-15T08:39:01.138Z,59.6
2023-03-15T08:41:01.221Z,59.6
2023-03-15T08:43:01.305Z,59.6
2023-03-15T08:45:01.480Z,58.6
2023-03-15T08:47:01.758Z,58.9
2023-03-15T08:49:01.970Z,58.3
2023-03-15T08:51:02.592Z,59.5
2023-03-15T08:53:02.014Z,59.6
2023-03-15T08:55:02.940Z,58.7
2023-03-15T08:57:02.149Z,58.7
2023-03-15T08:59:02.252Z,58.4
2023-03-15T09:01:02.363Z,59.2
2023-03-15T09:03:02.424Z,58.5
2023-03-15T09:05:03.216Z,59.3
2023-03-15T09:07:02.752Z,58.8
2023-03-15T09:09:02.924Z,58.5
2023-03-15T09:11:02.871Z,58.5
2023-03-15T09:13:02.983Z,58.8
2023-03-15T09:15:03.600Z,59.6
2023-03-15T09:17:03.493Z,60.4
2023-03-15T09:19:03.292Z,59.1
2023-03-15T09:21:05.079Z,59.1
2023-03-15T09:23:03.408Z,59.3
2023-03-15T09:25:04.140Z,58
2023-03-15T09:27:04.115Z,59.1
2023-03-15T09:29:03.723Z,57.5
2023-03-15T09:31:04.862Z,57.9
2023-03-15T09:33:04.332Z,57.6
2023-03-15T09:35:05.400Z,57.6
2023-03-15T09:37:04.330Z,57.7
2023-03-15T09:39:04.274Z,57.5
2023-03-15T09:41:04.425Z,57.1
2023-03-15T09:43:21.671Z,57
2023-03-15T09:45:12.989Z,57.9
2023-03-15T09:47:16.212Z,58.9
2023-03-15T09:49:11.990Z,59.9
2023-03-15T09:51:11.382Z,59.9
2023-03-15T09:53:11.891Z,60.5
2023-03-15T09:55:13.570Z,61.2
2023-03-15T09:57:13.752Z,61.2
2023-03-15T09:59:06.363Z,60.4
2023-03-15T10:01:07.384Z,60.4
2023-03-15T10:03:05.995Z,60.1
2023-03-15T10:05:11.885Z,59.5
2023-03-15T10:07:13.151Z,58.9
2023-03-15T10:09:14.419Z,58.9
2023-03-15T10:11:13.265Z,58.9
2023-03-15T10:13:21.241Z,59.4
2023-03-15T10:15:25.401Z,59.4
2023-03-15T10:17:12.337Z,58.8
2023-03-15T10:19:14.933Z,58.2
2023-03-15T10:21:12.700Z,58.2
2023-03-15T10:23:14.311Z,59.3
2023-03-15T10:25:14.470Z,60.1
2023-03-15T10:27:18.242Z,60.1
2023-03-15T10:29:13.639Z,60.1
2023-03-15T10:31:22.389Z,60.2
2023-03-15T10:33:23.035Z,60.3
2023-03-15T10:35:13.474Z,60.3
2023-03-15T10:37:09.179Z,61.5
2023-03-15T10:39:09.415Z,62.3
2023-03-15T10:41:07.847Z,62.3
2023-03-15T10:43:16.189Z,62.9
2023-03-15T10:45:21.130Z,63.4
2023-03-15T10:47:23.169Z,63.4
2023-03-15T10:49:11.705Z,64.2
2023-03-15T10:51:18.528Z,64.2
2023-03-15T10:53:10.903Z,64.7
2023-03-15T10:55:13.556Z,65.7
2023-03-15T10:57:15.706Z,65.7
2023-03-15T10:59:15.576Z,65.7
2023-03-15T11:01:13.215Z,65.7
2023-03-15T11:03:18.766Z,66.3
2023-03-15T11:05:16.973Z,66.3
2023-03-15T11:07:08.727Z,66.3
2023-03-15T11:09:10.688Z,65.4
2023-03-15T11:11:09.611Z,65.4
2023-03-15T11:13:11.216Z,65.4
2023-03-15T11:15:19.798Z,65.4
2023-03-15T11:17:19.883Z,65.4
2023-03-15T11:19:14.794Z,66.3
2023-03-15T11:21:13.182Z,66.3
2023-03-15T11:23:15.062Z,66.5
2023-03-15T11:25:12.759Z,66.5
2023-03-15T11:27:12.507Z,66.5
2023-03-15T11:29:18.498Z,66.9
2023-03-15T11:31:10.017Z,66.9
2023-03-15T11:33:25.483Z,67.4
2023-03-15T11:35:13.766Z,67.4
2023-03-15T11:37:16.239Z,66.9
2023-03-15T11:39:14.785Z,66.9
2023-03-15T11:41:20.103Z,66.9
2023-03-15T11:43:18.525Z,67.4
2023-03-15T11:45:17.884Z,67.4
2023-03-15T11:47:17.491Z,67.4
2023-03-15T11:49:16.910Z,67.4
2023-03-15T11:51:12.486Z,67.8
2023-03-15T11:53:13.389Z,67.5
2023-03-15T11:55:18.547Z,67.5
2023-03-15T11:57:35.293Z,67.5
2023-03-15T11:59:14.926Z,67.5
2023-03-15T12:01:25.059Z,67.5
2023-03-15T12:03:31.416Z,67.8
2023-03-15T12:05:41.489Z,67.8
2023-03-15T12:07:30.006Z,67.8
2023-03-15T12:09:41.480Z,67.8
2023-03-15T12:11:28.310Z,68.4
2023-03-15T12:13:28.045Z,68.6
2023-03-15T12:15:44.589Z,68.6
2023-03-15T12:17:41.852Z,68.6
2023-03-15T12:19:16.369Z,69.2
2023-03-15T12:21:16.350Z,69.2
2023-03-15T12:23:30.283Z,68.9
2023-03-15T12:25:15.870Z,68.9
2023-03-15T12:27:16.745Z,69.8
2023-03-15T12:29:19.811Z,69.8
2023-03-15T12:31:14.856Z,69.8
2023-03-15T12:33:16.318Z,69.6
2023-03-15T12:35:19.099Z,69.6
2023-03-15T12:37:19.323Z,69.6
2023-03-15T12:39:36.512Z,69.6
2023-03-15T12:41:37.504Z,69.6
2023-03-15T12:43:14.077Z,69.7
2023-03-15T12:45:37.713Z,69.7
2023-03-15T12:47:14.181Z,69.7
2023-03-15T12:49:29.332Z,69.7
2023-03-15T12:51:41.828Z,69.7
2023-03-15T12:53:22.011Z,69.8
2023-03-15T12:55:17.562Z,69.8
2023-03-15T12:57:20.045Z,69.8
2023-03-15T12:59:21.878Z,69.8
2023-03-15T13:01:17.730Z,69.8
2023-03-15T13:03:18.742Z,70.5
2023-03-15T13:05:20.230Z,70.5
2023-03-15T13:07:27.300Z,70.5
2023-03-15T13:09:29.833Z,70.5
2023-03-15T13:11:22.642Z,71
2023-03-15T13:13:28.932Z,70.9
2023-03-15T13:15:22.076Z,70.9
2023-03-15T13:17:28.007Z,70.9
2023-03-15T13:19:21.472Z,70.9
2023-03-15T13:21:23.713Z,70.9
2023-03-15T13:23:19.715Z,71
2023-03-15T13:25:24.780Z,71
2023-03-15T13:27:29.520Z,71
2023-03-15T13:29:21.385Z,71
2023-03-15T13:31:21.404Z,71
2023-03-15T13:33:21.905Z,70.9
2023-03-15T13:35:16.550Z,70.9
2023-03-15T13:37:20.693Z,71.6
2023-03-15T13:39:19.960Z,71.6
2023-03-15T13:41:20.090Z,71.6
2023-03-15T13:43:17.042Z,71.3
2023-03-15T13:45:19.455Z,71.3
2023-03-15T13:47:19.379Z,71.3
2023-03-15T13:49:17.943Z,71.3
2023-03-15T13:51:23.738Z,71.3
2023-03-15T13:53:28.452Z,71.4
2023-03-15T13:55:22.071Z,71
2023-03-15T13:57:20.406Z,71
2023-03-15T13:59:18.660Z,71
2023-03-15T14:01:18.825Z,71.7
2023-03-15T14:03:22.366Z,72
2023-03-15T14:05:22.093Z,72.4
2023-03-15T14:07:25.747Z,72.4
2023-03-15T14:09:20.173Z,72.4
2023-03-15T14:11:31.525Z,72.9
2023-03-15T14:13:24.234Z,72.9
2023-03-15T14:15:34.620Z,72.9
2023-03-15T14:17:25.116Z,72.9
2023-03-15T14:19:20.078Z,72.4
2023-03-15T14:21:21.011Z,72.4
2023-03-15T14:23:21.300Z,72.2
2023-03-15T14:25:21.576Z,72.2
2023-03-15T14:27:21.593Z,72.2
2023-03-15T14:29:24.838Z,72.2
2023-03-15T14:31:24.713Z,72.2
2023-03-15T14:33:29.379Z,72.4
2023-03-15T14:35:22.859Z,73.1
2023-03-15T14:37:30.687Z,73.1
2023-03-15T14:39:23.532Z,73.1
2023-03-15T14:41:23.717Z,73.1
2023-03-15T14:43:18.721Z,73.6
2023-03-15T14:45:19.409Z,73.6
2023-03-15T14:47:18.407Z,73.6
2023-03-15T14:49:24.004Z,73.6
2023-03-15T14:51:21.148Z,73.6
2023-03-15T14:53:22.395Z,73.7
2023-03-15T14:55:21.043Z,73.7
2023-03-15T14:57:18.835Z,74.2
2023-03-15T14:59:18.571Z,74.2
2023-03-15T15:01:22.032Z,74.2
2023-03-15T15:03:25.200Z,74.3
2023-03-15T15:05:23.794Z,74.3
2023-03-15T15:07:18.893Z,74.8
2023-03-15T15:09:22.775Z,74.8
2023-03-15T15:11:18.754Z,74.8
2023-03-15T15:13:21.224Z,74.9
2023-03-15T15:15:21.250Z,74.9
2023-03-15T15:17:19.207Z,74.9
2023-03-15T15:19:19.253Z,74.9
2023-03-15T15:21:23.088Z,75.3
2023-03-15T15:23:21.687Z,76.1
2023-03-15T15:25:21.059Z,75.4
2023-03-15T15:27:18.953Z,75.4
2023-03-15T15:29:19.107Z,75.4
2023-03-15T15:31:21.804Z,75.4
2023-03-15T15:33:18.974Z,75.6
2023-03-15T15:35:19.986Z,76
2023-03-15T15:37:19.135Z,76
2023-03-15T15:39:22.777Z,76
2023-03-15T15:41:22.941Z,76
2023-03-15T15:43:19.084Z,75.5
2023-03-15T15:45:19.965Z,75.5
2023-03-15T15:47:19.088Z,75.5
2023-03-15T15:49:19.122Z,75.5
2023-03-15T15:51:26.082Z,75.5
2023-03-15T15:53:19.148Z,75.6
2023-03-15T15:55:22.011Z,75.6
2023-03-15T15:57:21.878Z,75.6
2023-03-15T15:59:19.744Z,75.6
2023-03-15T16:01:19.215Z,75.6
2023-03-15T16:03:19.069Z,76.1
2023-03-15T16:05:19.189Z,76.1
2023-03-15T16:07:19.257Z,76.6
2023-03-15T16:09:20.861Z,76.6
2023-03-15T16:11:20.040Z,76.6
2023-03-15T16:13:19.060Z,76.9
2023-03-15T16:15:19.148Z,76.9
2023-03-15T16:17:20.828Z,77.2
2023-03-15T16:19:19.271Z,77.2
2023-03-15T16:21:26.488Z,77.2
2023-03-15T16:23:23.392Z,77
2023-03-15T16:25:21.288Z,77
2023-03-15T16:27:23.032Z,77.8
2023-03-15T16:29:21.569Z,77.8
2023-03-15T16:31:20.419Z,77.8
2023-03-15T16:33:20.912Z,77.8
2023-03-15T16:35:19.086Z,78.4
2023-03-15T16:37:22.740Z,78.4
2023-03-15T16:39:18.970Z,78.4
2023-03-15T16:41:18.948Z,78.4
2023-03-15T16:43:19.479Z,78.2
2023-03-15T16:45:19.458Z,78.2
2023-03-15T16:47:19.921Z,78.2
2023-03-15T16:49:18.831Z,78.2
2023-03-15T16:51:19.618Z,78.2
2023-03-15T16:53:19.328Z,78.4
2023-03-15T16:55:24.501Z,78.4
2023-03-15T16:57:21.254Z,78.4
2023-03-15T16:59:19.391Z,78.4
2023-03-15T17:01:19.228Z,78.4
2023-03-15T17:03:18.973Z,78.4
2023-03-15T17:05:19.360Z,78.4
2023-03-15T17:07:20.639Z,78.4
2023-03-15T17:09:22.615Z,78.4
2023-03-15T17:11:19.652Z,78.4
2023-03-15T17:13:25.921Z,77.7
2023-03-15T17:15:20.499Z,77.7
2023-03-15T17:17:18.639Z,77.7
2023-03-15T17:19:18.588Z,77.7
2023-03-15T17:21:22.572Z,77.7
2023-03-15T17:23:19.206Z,77.2
2023-03-15T17:25:19.433Z,77.2
2023-03-15T17:27:25.605Z,77.2
2023-03-15T17:29:18.385Z,77.2
2023-03-15T17:31:24.949Z,76.6
2023-03-15T17:33:18.904Z,76.8
2023-03-15T17:35:21.004Z,76.8
2023-03-15T17:37:18.737Z,76.8
2023-03-15T17:39:18.478Z,76.8
2023-03-15T17:41:21.449Z,76.1
2023-03-15T17:43:18.731Z,76.1
2023-03-15T17:45:21.372Z,76.1
2023-03-15T17:47:18.282Z,76.1
2023-03-15T17:49:18.264Z,76.1
2023-03-15T17:51:20.807Z,76.6
2023-03-15T17:53:19.786Z,76.6
2023-03-15T17:55:21.200Z,76.6
2023-03-15T17:57:18.409Z,76.6
2023-03-15T17:59:18.300Z,76.6
2023-03-15T18:01:20.664Z,76.6
2023-03-15T18:03:18.608Z,76.3
2023-03-15T18:05:21.349Z,76.3
2023-03-15T18:07:18.389Z,76.3
2023-03-15T18:09:18.183Z,76.3
2023-03-15T18:11:23.578Z,76.3
2023-03-15T18:13:22.513Z,76.3
2023-03-15T18:15:20.753Z,76.3
2023-03-15T18:17:18.326Z,76.3
2023-03-15T18:19:18.185Z,76.3
2023-03-15T18:21:20.747Z,76.3
2023-03-15T18:23:18.797Z,76
2023-03-15T18:25:20.361Z,76.6
2023-03-15T18:27:18.322Z,76.6
2023-03-15T18:29:18.348Z,76.6
2023-03-15T18:31:20.955Z,76.6
2023-03-15T18:33:18.371Z,75.9
2023-03-15T18:35:20.550Z,75.9
2023-03-15T18:37:18.239Z,75.9
2023-03-15T18:39:18.137Z,75.9
2023-03-15T18:41:21.060Z,75.9
2023-03-15T18:43:18.083Z,76
2023-03-15T18:45:20.340Z,76.5
2023-03-15T18:47:18.088Z,76.5
2023-03-15T18:49:18.007Z,76.5
2023-03-15T18:51:18.713Z,76.5
2023-03-15T18:53:18.198Z,77
2023-03-15T18:55:20.224Z,76.1
2023-03-15T18:57:18.376Z,76.1
2023-03-15T18:59:18.152Z,76.1
2023-03-15T19:01:19.944Z,76.1
2023-03-15T19:03:18.422Z,76.5
2023-03-15T19:05:18.345Z,76.5
2023-03-15T19:07:17.902Z,76.5
2023-03-15T19:09:17.979Z,76.7
2023-03-15T19:11:18.410Z,76.2
2023-03-15T19:13:17.966Z,76.2
2023-03-15T19:15:18.731Z,76.2
2023-03-15T19:17:17.993Z,76.2
2023-03-15T19:19:18.092Z,76.2
2023-03-15T19:21:18.195Z,76.2
2023-03-15T19:23:18.244Z,76.1
2023-03-15T19:25:18.971Z,75.6
2023-03-15T19:27:17.906Z,75.6
2023-03-15T19:29:17.956Z,75.6
2023-03-15T19:31:17.966Z,75.6
2023-03-15T19:33:17.932Z,75
2023-03-15T19:35:19.612Z,75
2023-03-15T19:37:17.915Z,76.3
2023-03-15T19:39:18.006Z,75.6
2023-03-15T19:41:18.061Z,75.6
2023-03-15T19:43:17.908Z,76.3
2023-03-15T19:45:18.068Z,76.3
2023-03-15T19:47:17.805Z,75.8
2023-03-15T19:49:18.102Z,77.6
2023-03-15T19:51:18.199Z,75.8
2023-03-15T19:53:17.933Z,75.8
2023-03-15T19:55:19.849Z,76.4
2023-03-15T19:57:18.124Z,75.5
2023-03-15T19:59:17.862Z,75.5
2023-03-15T20:01:17.997Z,75.6
2023-03-15T20:03:17.953Z,76.5
2023-03-15T20:05:20.152Z,75.5
2023-03-15T20:07:18.081Z,75.5
2023-03-15T20:09:18.013Z,76.1
2023-03-15T20:11:18.041Z,76.1
2023-03-15T20:13:17.966Z,76.2
2023-03-15T20:15:18.780Z,76.2
2023-03-15T20:17:18.835Z,76.2
2023-03-15T20:19:18.131Z,76.8
2023-03-15T20:21:18.210Z,76.8
2023-03-15T20:23:18.577Z,76.5
2023-03-15T20:25:19.477Z,76.5
2023-03-15T20:27:18.238Z,76.8
2023-03-15T20:29:18.564Z,77.7
2023-03-15T20:31:18.957Z,76.4
2023-03-15T20:33:18.160Z,77.3
2023-03-15T20:35:18.302Z,77.3
2023-03-15T20:37:18.196Z,77.3
2023-03-15T20:39:18.470Z,77.3
2023-03-15T20:41:18.248Z,77.3
2023-03-15T20:43:18.261Z,76.9
2023-03-15T20:45:18.356Z,77.4
2023-03-15T20:47:18.934Z,77.4
2023-03-15T20:49:18.249Z,77.4
2023-03-15T20:51:18.868Z,77.4
2023-03-15T20:53:18.855Z,77.5
2023-03-15T20:55:18.303Z,78
2023-03-15T20:57:18.790Z,77.2
2023-03-15T20:59:18.546Z,77.2
2023-03-15T21:01:18.741Z,78.1
2023-03-15T21:03:19.037Z,77.4
2023-03-15T21:05:19.072Z,77.9
2023-03-15T21:07:18.556Z,77.9
2023-03-15T21:09:18.711Z,77.9
2023-03-15T21:11:18.840Z,78.5
2023-03-15T21:13:18.446Z,77.8
2023-03-15T21:15:18.760Z,77.8
2023-03-15T21:17:18.878Z,77.8
2023-03-15T21:19:18.791Z,78.2
2023-03-15T21:21:19.268Z,78.2
2023-03-15T21:23:19.029Z,78.5
2023-03-15T21:25:18.888Z,79.1
2023-03-15T21:27:18.808Z,80.1
2023-03-15T21:29:18.736Z,80
2023-03-15T21:31:18.815Z,79.2
2023-03-15T21:33:20.626Z,79.8
2023-03-15T21:35:19.202Z,79.2
2023-03-15T21:37:18.807Z,79.2
2023-03-15T21:39:18.853Z,80
2023-03-15T21:41:19.047Z,80.1
2023-03-15T21:43:18.807Z,79.1
2023-03-15T21:45:18.595Z,80.7
2023-03-15T21:47:19.411Z,80.7
2023-03-15T21:49:18.774Z,81.3
2023-03-15T21:51:18.907Z,81.3
2023-03-15T21:53:18.890Z,83
2023-03-15T21:55:18.889Z,83
2023-03-15T21:57:18.954Z,83
2023-03-15T21:59:19.063Z,81.8
2023-03-15T22:01:19.080Z,80.9
2023-03-15T22:03:18.664Z,80.9
2023-03-15T22:05:19.016Z,81.5
2023-03-15T22:07:18.697Z,81.5
2023-03-15T22:09:19.274Z,81.5
2023-03-15T22:11:18.804Z,80.9
2023-03-15T22:13:18.658Z,80.9
2023-03-15T22:15:19.128Z,80.9
2023-03-15T22:17:19.119Z,80.9
2023-03-15T22:19:18.703Z,80.9
2023-03-15T22:21:18.726Z,81.6
2023-03-15T22:23:18.822Z,81.6
2023-03-15T22:25:18.674Z,81.6
2023-03-15T22:27:18.749Z,81.6
2023-03-15T22:29:18.700Z,81.6
2023-03-15T22:31:18.701Z,81.6
2023-03-15T22:33:20.090Z,81.3
2023-03-15T22:35:18.728Z,82.1
2023-03-15T22:37:18.732Z,82.8
2023-03-15T22:39:18.686Z,83.3
2023-03-15T22:41:18.869Z,84.1
2023-03-15T22:43:18.639Z,85.1
2023-03-15T22:45:19.084Z,85.8
2023-03-15T22:47:18.639Z,85.8
2023-03-15T22:49:18.616Z,85.8
2023-03-15T22:51:19.041Z,86.5
2023-03-15T22:53:18.585Z,87.6
2023-03-15T22:55:18.684Z,88.4
2023-03-15T22:57:18.522Z,88.4
2023-03-15T22:59:18.484Z,89.1
2023-03-15T23:01:18.548Z,89.1
2023-03-15T23:03:18.738Z,89.8
2023-03-15T23:05:18.440Z,89.8
2023-03-15T23:07:18.936Z,90.4
2023-03-15T23:09:18.422Z,91
2023-03-15T23:11:18.403Z,91
2023-03-15T23:13:18.370Z,91.8
2023-03-15T23:15:18.281Z,91.8
2023-03-15T23:17:18.419Z,91.8
2023-03-15T23:19:18.298Z,92.3
2023-03-15T23:21:18.198Z,92.3
2023-03-15T23:23:18.073Z,92.5
2023-03-15T23:25:20.881Z,92.5
2023-03-15T23:27:17.898Z,92.5
2023-03-15T23:29:17.925Z,92.5
2023-03-15T23:31:18.063Z,92.5
2023-03-15T23:33:17.838Z,92.3
2023-03-15T23:35:17.912Z,92.3
2023-03-15T23:37:17.779Z,92.3
2023-03-15T23:39:18.523Z,91.7
2023-03-15T23:41:17.691Z,91.7
2023-03-15T23:43:17.677Z,91.8
2023-03-15T23:45:17.726Z,91.8
2023-03-15T23:47:17.506Z,91.8
2023-03-15T23:49:17.554Z,91.8
2023-03-15T23:51:17.584Z,91.8
2023-03-15T23:53:17.445Z,91.4
2023-03-15T23:55:17.828Z,91.4
2023-03-15T23:57:17.652Z,91.4
2023-03-15T23:59:17.373Z,92.6
