createdAt,value
2023-05-12T00:03:27.491Z,82.70
2023-05-12T00:08:29.743Z,81.80
2023-05-12T00:13:32.009Z,81.80
2023-05-12T00:18:35.774Z,81.90
2023-05-12T00:23:37.974Z,82.00
2023-05-12T00:28:40.205Z,81.90
2023-05-12T00:33:43.914Z,81.90
2023-05-12T00:38:46.117Z,82.20
2023-05-12T00:43:48.320Z,82.20
2023-05-12T00:48:52.736Z,82.30
2023-05-12T00:53:54.989Z,82.50
2023-05-12T00:58:57.186Z,82.60
2023-05-12T01:04:02.067Z,82.70
2023-05-12T01:09:04.780Z,82.80
2023-05-12T01:14:07.084Z,82.80
2023-05-12T01:19:23.784Z,82.90
2023-05-12T01:24:29.368Z,83.30
2023-05-12T01:29:33.658Z,83.10
2023-05-12T01:34:35.833Z,83.00
2023-05-12T01:39:38.528Z,82.90
2023-05-12T01:44:42.189Z,83.00
2023-05-12T01:49:44.492Z,83.10
2023-05-12T01:54:46.705Z,82.90
2023-05-12T01:59:50.327Z,82.80
2023-05-12T02:04:52.622Z,83.00
2023-05-12T02:09:54.830Z,83.00
2023-05-12T02:14:58.425Z,82.90
2023-05-12T02:20:00.680Z,83.00
2023-05-12T02:25:02.928Z,83.00
2023-05-12T02:30:08.029Z,83.20
2023-05-12T02:35:10.807Z,83.60
2023-05-12T02:40:13.676Z,83.60
2023-05-12T02:45:17.561Z,83.60
2023-05-12T02:50:20.258Z,83.80
2023-05-12T02:55:22.857Z,83.80
2023-05-12T03:00:26.750Z,83.80
2023-05-12T03:05:29.149Z,84.10
2023-05-12T03:10:31.598Z,84.00
2023-05-12T03:15:35.379Z,84.00
2023-05-12T03:20:37.663Z,84.10
2023-05-12T03:25:40.027Z,84.10
2023-05-12T03:30:43.687Z,84.20
2023-05-12T03:35:46.113Z,84.40
2023-05-12T03:40:49.580Z,84.30
2023-05-12T03:45:53.240Z,84.50
2023-05-12T03:50:55.550Z,84.70
2023-05-12T03:55:57.849Z,84.70
2023-05-12T04:01:01.652Z,84.90
2023-05-12T04:06:04.839Z,85.10
2023-05-12T04:11:07.095Z,85.10
2023-05-12T04:16:10.761Z,84.90
2023-05-12T04:21:13.084Z,84.90
2023-05-12T04:26:22.291Z,84.90
2023-05-12T04:31:26.078Z,85.20
2023-05-12T04:36:29.493Z,85.20
2023-05-12T04:41:31.716Z,85.30
2023-05-12T04:46:35.440Z,85.40
2023-05-12T04:51:37.685Z,85.50
2023-05-12T04:56:39.932Z,85.30
2023-05-12T05:01:44.076Z,85.30
2023-05-12T05:06:46.425Z,85.50
2023-05-12T05:11:48.679Z,85.30
2023-05-12T05:16:52.597Z,85.50
2023-05-12T05:21:55.011Z,85.50
2023-05-12T05:26:57.262Z,85.50
2023-05-12T05:32:01.133Z,85.50
2023-05-12T05:37:03.403Z,85.90
2023-05-12T05:42:06.014Z,85.80
2023-05-12T05:47:09.855Z,86.00
2023-05-12T05:52:12.258Z,86.10
2023-05-12T05:57:14.698Z,85.90
2023-05-12T06:02:18.639Z,86.00
2023-05-12T06:07:22.181Z,86.10
2023-05-12T06:12:24.771Z,86.10
2023-05-12T06:17:29.739Z,86.40
2023-05-12T06:22:33.065Z,86.40
2023-05-12T06:27:35.388Z,86.50
2023-05-12T06:32:39.057Z,86.70
2023-05-12T06:37:41.536Z,86.70
2023-05-12T06:42:44.000Z,86.70
2023-05-12T06:47:47.751Z,86.60
2023-05-12T06:52:50.083Z,86.60
2023-05-12T06:57:52.369Z,86.50
2023-05-12T07:02:56.193Z,86.30
2023-05-12T07:07:58.440Z,86.50
2023-05-12T07:13:00.707Z,86.50
2023-05-12T07:18:04.404Z,86.60
2023-05-12T07:23:06.762Z,86.30
2023-05-12T07:28:09.044Z,86.10
2023-05-12T07:33:12.824Z,86.00
2023-05-12T07:38:15.290Z,85.90
2023-05-12T07:43:17.606Z,85.20
2023-05-12T07:48:21.414Z,85.50
2023-05-12T07:53:23.739Z,85.90
2023-05-12T07:58:26.011Z,85.90
2023-05-12T08:03:31.813Z,83.30
2023-05-12T08:08:34.221Z,83.10
2023-05-12T08:13:37.217Z,82.90
2023-05-12T08:18:41.078Z,75.60
2023-05-12T08:23:43.475Z,71.70
2023-05-12T08:28:46.116Z,72.30
2023-05-12T08:34:02.779Z,73.10
2023-05-12T08:39:12.649Z,75.30
2023-05-12T08:44:29.298Z,75.00
2023-05-12T08:49:52.482Z,75.80
2023-05-12T08:55:06.341Z,76.00
2023-05-12T09:05:47.154Z,73.00
2023-05-12T09:11:16.419Z,69.70
2023-05-12T09:16:30.242Z,69.80
2023-05-12T09:21:47.282Z,64.20
2023-05-12T09:26:54.504Z,65.30
2023-05-12T09:32:16.731Z,67.10
2023-05-12T09:37:36.805Z,64.60
2023-05-12T09:42:42.640Z,64.40
2023-05-12T09:47:57.315Z,62.70
2023-05-12T09:53:35.337Z,61.80
2023-05-12T09:59:01.493Z,58.90
2023-05-12T10:04:28.702Z,51.30
2023-05-12T10:09:37.907Z,54.50
2023-05-12T10:15:10.246Z,53.60
2023-05-12T10:20:27.518Z,49.30
2023-05-12T10:25:39.064Z,51.30
2023-05-12T10:31:08.641Z,50.60
2023-05-12T10:36:47.513Z,48.90
2023-05-12T10:42:23.042Z,44.60
2023-05-12T10:47:55.696Z,45.50
2023-05-12T10:53:01.692Z,44.00
2023-05-12T10:58:15.456Z,48.40
2023-05-12T11:03:46.133Z,47.80
2023-05-12T11:08:57.103Z,48.60
2023-05-12T11:14:32.266Z,50.40
2023-05-12T11:19:55.690Z,49.40
2023-05-12T11:24:59.387Z,48.50
2023-05-12T11:30:24.890Z,46.00
2023-05-12T11:35:34.286Z,47.00
2023-05-12T11:41:03.152Z,43.80
2023-05-12T11:46:26.511Z,46.30
2023-05-12T11:51:35.923Z,44.60
2023-05-12T11:56:59.305Z,41.70
2023-05-12T12:02:27.147Z,42.40
2023-05-12T12:07:31.160Z,43.60
2023-05-12T12:12:47.421Z,44.70
2023-05-12T12:17:55.164Z,43.50
2023-05-12T12:22:57.971Z,47.10
2023-05-12T12:28:00.848Z,48.00
2023-05-12T12:33:05.567Z,47.40
2023-05-12T12:38:08.110Z,45.90
2023-05-12T12:43:10.852Z,47.20
2023-05-12T12:54:08.943Z,47.10
2023-05-12T12:59:11.650Z,47.00
2023-05-12T13:04:15.722Z,46.40
2023-05-12T13:09:30.258Z,46.40
2023-05-12T13:14:36.742Z,47.20
2023-05-12T13:19:49.741Z,46.40
2023-05-12T13:24:53.258Z,45.40
2023-05-12T13:29:56.418Z,44.70
2023-05-12T13:35:00.861Z,44.30
2023-05-12T13:40:11.148Z,43.80
2023-05-12T13:45:13.770Z,43.10
2023-05-12T13:50:17.788Z,44.80
2023-05-12T13:55:21.557Z,44.20
2023-05-12T14:00:27.694Z,44.70
2023-05-12T14:05:34.620Z,43.50
2023-05-12T14:10:37.745Z,40.10
2023-05-12T14:22:26.556Z,42.20
2023-05-12T14:27:59.325Z,40.80
2023-05-12T14:33:11.269Z,43.50
2023-05-12T14:38:15.514Z,40.70
2023-05-12T14:43:21.041Z,41.40
2023-05-12T14:48:58.861Z,42.40
2023-05-12T15:00:10.896Z,41.10
2023-05-12T15:05:14.104Z,41.10
2023-05-12T15:16:52.450Z,42.40
2023-05-12T15:21:55.409Z,43.20
2023-05-12T15:26:57.859Z,42.90
2023-05-12T15:32:04.400Z,41.60
2023-05-12T15:37:06.757Z,42.60
2023-05-12T15:42:37.803Z,43.00
2023-05-12T15:47:42.046Z,41.60
2023-05-12T15:52:44.652Z,43.20
2023-05-12T15:57:47.286Z,44.00
2023-05-12T16:02:51.379Z,43.10
2023-05-12T16:07:56.115Z,42.20
2023-05-12T16:13:35.480Z,41.40
2023-05-12T16:18:39.468Z,41.40
2023-05-12T16:23:42.379Z,42.70
2023-05-12T16:34:57.519Z,42.10
2023-05-12T16:40:03.500Z,40.30
2023-05-12T16:45:12.291Z,41.50
2023-05-12T16:50:17.158Z,41.70
2023-05-12T16:55:21.175Z,41.50
2023-05-12T17:00:24.112Z,41.10
2023-05-12T17:05:28.173Z,41.20
2023-05-12T17:10:31.348Z,41.00
2023-05-12T17:15:33.766Z,41.10
2023-05-12T17:20:37.580Z,41.80
2023-05-12T17:25:45.209Z,41.90
2023-05-12T17:30:48.390Z,42.70
2023-05-12T17:36:08.067Z,42.80
2023-05-12T17:41:13.006Z,42.40
2023-05-12T17:46:15.440Z,42.60
2023-05-12T17:51:19.229Z,42.70
2023-05-12T17:56:21.456Z,43.00
2023-05-12T18:01:23.855Z,43.40
2023-05-12T18:06:30.016Z,43.70
2023-05-12T18:11:32.509Z,43.90
2023-05-12T18:16:39.194Z,43.90
2023-05-12T18:21:43.029Z,44.10
2023-05-12T18:26:45.632Z,44.30
2023-05-12T18:31:48.096Z,44.40
2023-05-12T18:36:52.892Z,44.50
2023-05-12T18:41:55.448Z,44.70
2023-05-12T18:46:57.812Z,44.80
2023-05-12T18:52:01.593Z,44.90
2023-05-12T18:57:04.042Z,45.10
2023-05-12T19:02:06.971Z,45.30
2023-05-12T19:07:10.627Z,45.40
2023-05-12T19:12:12.917Z,45.60
2023-05-12T19:17:15.225Z,45.80
2023-05-12T19:22:18.910Z,46.10
2023-05-12T19:27:21.184Z,46.30
2023-05-12T19:32:23.454Z,46.60
2023-05-12T19:37:27.304Z,46.80
2023-05-12T19:42:29.632Z,47.20
2023-05-12T19:47:31.897Z,47.30
2023-05-12T19:52:35.650Z,47.50
2023-05-12T19:57:39.116Z,47.90
2023-05-12T20:02:41.454Z,48.20
2023-05-12T20:07:45.251Z,48.40
2023-05-12T20:12:47.424Z,48.80
2023-05-12T20:17:49.839Z,48.90
2023-05-12T20:22:53.638Z,49.20
2023-05-12T20:27:55.911Z,49.60
2023-05-12T20:32:58.142Z,49.70
2023-05-12T20:38:01.778Z,49.90
2023-05-12T20:43:03.987Z,50.30
2023-05-12T20:48:06.511Z,50.50
2023-05-12T20:53:10.247Z,50.70
2023-05-12T20:58:12.528Z,51.00
2023-05-12T21:03:14.808Z,51.10
2023-05-12T21:08:18.512Z,51.30
2023-05-12T21:13:20.677Z,51.60
2023-05-12T21:18:22.931Z,51.70
2023-05-12T21:23:26.647Z,51.80
2023-05-12T21:28:28.859Z,52.10
2023-05-12T21:33:31.015Z,52.30
2023-05-12T21:38:34.619Z,52.40
2023-05-12T21:43:36.879Z,52.60
2023-05-12T21:48:39.194Z,52.80
2023-05-12T21:53:42.828Z,53.60
2023-05-12T21:58:45.198Z,53.10
2023-05-12T22:03:47.430Z,53.10
2023-05-12T22:08:51.062Z,53.20
2023-05-12T22:13:53.319Z,53.40
2023-05-12T22:18:55.549Z,53.40
2023-05-12T22:23:59.229Z,53.50
2023-05-12T22:29:01.415Z,53.80
2023-05-12T22:34:03.680Z,53.90
2023-05-12T22:39:07.265Z,54.20
2023-05-12T22:44:09.454Z,54.20
2023-05-12T22:49:11.645Z,54.20
2023-05-12T22:54:15.310Z,54.50
2023-05-12T22:59:17.461Z,54.80
2023-05-12T23:04:19.690Z,54.80
2023-05-12T23:09:23.489Z,55.00
2023-05-12T23:14:25.694Z,55.30
2023-05-12T23:19:27.868Z,55.30
2023-05-12T23:24:31.435Z,55.40
2023-05-12T23:29:33.652Z,55.70
2023-05-12T23:34:35.910Z,55.80
2023-05-12T23:39:40.710Z,55.90
2023-05-12T23:44:42.948Z,56.10
2023-05-12T23:49:45.295Z,56.10
2023-05-12T23:54:48.864Z,56.30
2023-05-12T23:59:51.264Z,56.50
