createdAt,value
2022-08-08T00:00:52.539Z,66.10
2022-08-08T00:03:32.499Z,65.54
2022-08-08T00:06:46.362Z,66.39
2022-08-08T00:09:45.884Z,66.19
2022-08-08T00:12:48.392Z,65.57
2022-08-08T00:15:57.238Z,65.54
2022-08-08T00:19:03.985Z,66.26
2022-08-08T00:21:55.214Z,66.62
2022-08-08T00:24:48.695Z,66.38
2022-08-08T00:27:42.302Z,66.22
2022-08-08T00:30:32.116Z,66.04
2022-08-08T00:34:17.303Z,66.56
2022-08-08T00:37:03.468Z,66.35
2022-08-08T00:41:10.899Z,66.76
2022-08-08T00:43:58.928Z,66.74
2022-08-08T00:47:19.353Z,66.60
2022-08-08T00:50:07.145Z,66.70
2022-08-08T00:53:21.737Z,67.16
2022-08-08T00:56:30.004Z,66.71
2022-08-08T00:59:44.750Z,66.37
2022-08-08T01:04:01.119Z,67.46
2022-08-08T01:06:44.360Z,66.62
2022-08-08T01:09:59.646Z,66.69
2022-08-08T01:13:09.500Z,66.53
2022-08-08T01:16:39.990Z,67.40
2022-08-08T01:20:17.593Z,67.49
2022-08-08T01:24:05.358Z,67.11
2022-08-08T01:27:24.207Z,67.73
2022-08-08T01:30:45.849Z,67.93
2022-08-08T01:34:01.128Z,67.95
2022-08-08T01:37:13.662Z,67.48
2022-08-08T01:40:20.094Z,68.30
2022-08-08T01:43:18.334Z,68.47
2022-08-08T01:46:40.712Z,67.39
2022-08-08T01:49:38.892Z,68.47
2022-08-08T01:54:29.651Z,68.50
2022-08-08T01:56:37.400Z,68.68
2022-08-08T02:00:01.583Z,68.97
2022-08-08T02:03:55.043Z,68.07
2022-08-08T02:07:01.239Z,68.69
2022-08-08T02:10:29.867Z,69.18
2022-08-08T02:13:54.748Z,68.37
2022-08-08T02:17:10.659Z,68.14
2022-08-08T02:21:02.498Z,69.06
2022-08-08T02:23:41.308Z,68.99
2022-08-08T02:26:37.857Z,68.95
2022-08-08T02:29:55.010Z,68.79
2022-08-08T02:33:05.228Z,69.62
2022-08-08T02:36:16.485Z,69.53
2022-08-08T02:39:41.289Z,69.49
2022-08-08T02:43:23.332Z,69.43
2022-08-08T02:46:50.538Z,69.42
2022-08-08T02:50:06.439Z,69.77
2022-08-08T02:53:24.112Z,68.93
2022-08-08T02:57:05.058Z,69.88
2022-08-08T03:00:31.377Z,69.75
2022-08-08T03:05:02.373Z,69.50
2022-08-08T03:07:58.826Z,70.01
2022-08-08T03:11:47.647Z,70.01
2022-08-08T03:16:01.577Z,69.17
2022-08-08T03:18:52.264Z,69.26
2022-08-08T03:21:54.590Z,69.49
2022-08-08T03:24:47.806Z,69.16
2022-08-08T03:27:57.043Z,69.78
2022-08-08T03:30:49.158Z,69.04
2022-08-08T03:34:00.737Z,69.99
2022-08-08T03:36:50.542Z,69.13
2022-08-08T03:39:52.058Z,69.75
2022-08-08T03:42:47.773Z,69.20
2022-08-08T03:46:05.194Z,69.11
2022-08-08T03:49:31.144Z,69.98
2022-08-08T03:52:00.228Z,69.04
2022-08-08T03:55:02.222Z,69.78
2022-08-08T03:58:30.143Z,69.03
2022-08-08T04:01:24.448Z,69.23
2022-08-08T04:04:15.561Z,68.77
2022-08-08T04:07:16.580Z,69.17
2022-08-08T04:10:16.769Z,70.16
2022-08-08T04:13:17.215Z,69.79
2022-08-08T04:16:08.410Z,70.10
2022-08-08T04:19:02.430Z,70.06
2022-08-08T04:21:50.539Z,70.16
2022-08-08T04:24:37.706Z,68.86
2022-08-08T04:28:01.543Z,70.01
2022-08-08T04:30:44.317Z,69.87
2022-08-08T04:33:41.582Z,68.83
2022-08-08T04:36:30.236Z,68.73
2022-08-08T04:40:03.573Z,68.88
2022-08-08T04:42:25.971Z,68.60
2022-08-08T04:45:13.557Z,68.92
2022-08-08T04:48:01.214Z,68.72
2022-08-08T04:50:52.061Z,69.01
2022-08-08T04:54:27.629Z,69.70
2022-08-08T04:56:51.451Z,69.36
2022-08-08T04:59:42.031Z,68.35
2022-08-08T05:02:31.604Z,69.40
2022-08-08T05:05:44.630Z,68.62
2022-08-08T05:08:28.768Z,68.99
2022-08-08T05:11:24.088Z,68.18
2022-08-08T05:14:20.660Z,69.13
2022-08-08T05:17:13.266Z,69.25
2022-08-08T05:20:09.883Z,69.14
2022-08-08T05:23:02.000Z,69.21
2022-08-08T05:25:52.174Z,68.89
2022-08-08T05:28:55.737Z,68.15
2022-08-08T05:32:03.392Z,68.37
2022-08-08T05:35:04.641Z,67.85
2022-08-08T05:37:58.842Z,68.52
2022-08-08T05:40:59.575Z,67.64
2022-08-08T05:44:03.665Z,68.00
2022-08-08T05:46:54.972Z,68.32
2022-08-08T05:49:54.338Z,67.50
2022-08-08T05:52:35.499Z,68.39
2022-08-08T05:55:10.132Z,68.02
2022-08-08T05:58:04.465Z,67.84
2022-08-08T06:00:34.182Z,67.66
2022-08-08T06:03:17.438Z,67.99
2022-08-08T06:06:01.324Z,68.42
2022-08-08T06:08:53.125Z,68.05
2022-08-08T06:11:28.002Z,67.36
2022-08-08T06:13:56.168Z,68.10
2022-08-08T06:16:27.196Z,67.44
2022-08-08T06:19:15.885Z,67.20
2022-08-08T06:21:56.849Z,67.50
2022-08-08T06:24:37.216Z,67.73
2022-08-08T06:27:10.850Z,66.98
2022-08-08T06:30:00.028Z,66.96
2022-08-08T06:32:32.377Z,66.19
2022-08-08T06:36:00.683Z,66.52
2022-08-08T06:38:28.846Z,66.48
2022-08-08T06:41:26.260Z,66.50
2022-08-08T06:44:25.430Z,66.05
2022-08-08T06:47:22.129Z,66.53
2022-08-08T06:50:12.913Z,66.04
2022-08-08T06:53:14.135Z,65.75
2022-08-08T06:56:07.509Z,65.42
2022-08-08T06:58:56.254Z,64.95
2022-08-08T07:02:27.679Z,64.85
2022-08-08T07:05:20.316Z,64.67
2022-08-08T07:08:13.284Z,64.22
2022-08-08T07:11:22.413Z,64.17
2022-08-08T07:14:19.865Z,63.81
2022-08-08T07:17:31.712Z,63.63
2022-08-08T07:20:28.390Z,63.27
2022-08-08T07:23:23.746Z,62.66
2022-08-08T07:26:21.614Z,61.67
2022-08-08T07:29:20.450Z,60.72
2022-08-08T07:32:08.599Z,60.32
2022-08-08T07:34:48.439Z,59.92
2022-08-08T07:37:26.581Z,60.05
2022-08-08T07:40:28.772Z,59.33
2022-08-08T07:42:57.617Z,58.85
2022-08-08T07:45:34.530Z,58.23
2022-08-08T07:48:05.262Z,58.11
2022-08-08T07:50:37.926Z,57.82
2022-08-08T07:53:24.145Z,57.96
2022-08-08T07:56:10.921Z,57.90
2022-08-08T07:58:45.301Z,57.93
2022-08-08T08:02:36.849Z,57.66
2022-08-08T08:04:53.743Z,57.63
2022-08-08T08:07:52.838Z,57.59
2022-08-08T08:10:49.210Z,57.33
2022-08-08T08:14:07.996Z,57.26
2022-08-08T08:17:02.247Z,57.71
2022-08-08T08:19:55.716Z,57.22
2022-08-08T08:22:43.926Z,57.82
2022-08-08T08:25:40.914Z,56.98
2022-08-08T08:28:33.041Z,56.78
2022-08-08T08:31:25.331Z,57.14
2022-08-08T08:34:13.378Z,56.56
2022-08-08T08:37:08.060Z,56.34
2022-08-08T08:40:00.918Z,55.18
2022-08-08T08:42:55.187Z,55.37
2022-08-08T08:45:26.405Z,55.76
2022-08-08T08:48:01.067Z,55.65
2022-08-08T08:50:35.042Z,55.42
2022-08-08T08:53:27.374Z,55.06
2022-08-08T08:56:08.573Z,54.87
2022-08-08T08:58:50.090Z,54.29
2022-08-08T09:01:45.614Z,54.68
2022-08-08T09:04:31.697Z,53.87
2022-08-08T09:07:13.620Z,53.59
2022-08-08T09:09:55.225Z,53.57
2022-08-08T09:12:34.777Z,53.07
2022-08-08T09:15:06.214Z,53.19
2022-08-08T09:17:41.952Z,53.15
2022-08-08T09:21:56.516Z,52.15
2022-08-08T09:23:40.653Z,51.83
2022-08-08T09:26:53.909Z,52.17
2022-08-08T09:29:52.486Z,51.06
2022-08-08T09:33:55.493Z,51.14
2022-08-08T09:36:06.886Z,51.02
2022-08-08T09:39:19.015Z,51.11
2022-08-08T09:42:22.951Z,50.82
2022-08-08T09:45:55.012Z,49.82
2022-08-08T09:48:39.136Z,49.11
2022-08-08T09:51:30.404Z,49.18
2022-08-08T09:54:39.732Z,49.44
2022-08-08T09:57:34.980Z,49.62
2022-08-08T10:00:53.469Z,48.56
2022-08-08T10:03:55.755Z,47.85
2022-08-08T10:06:45.053Z,47.35
2022-08-08T10:09:32.496Z,46.79
2022-08-08T10:12:53.742Z,45.73
2022-08-08T10:16:01.161Z,45.79
2022-08-08T10:18:34.086Z,45.14
2022-08-08T10:21:23.285Z,45.18
2022-08-08T10:23:57.907Z,45.38
2022-08-08T10:26:58.751Z,44.33
2022-08-08T10:29:25.047Z,43.94
2022-08-08T10:32:16.773Z,44.07
2022-08-08T10:34:58.538Z,44.26
2022-08-08T10:37:30.227Z,43.01
2022-08-08T10:39:59.195Z,42.53
2022-08-08T10:42:34.787Z,42.15
2022-08-08T10:45:08.011Z,41.24
2022-08-08T10:47:44.076Z,41.26
2022-08-08T10:50:16.059Z,41.02
2022-08-08T10:53:04.760Z,41.16
2022-08-08T10:55:56.224Z,40.65
2022-08-08T10:58:54.820Z,41.11
2022-08-08T11:01:42.083Z,39.73
2022-08-08T11:04:39.071Z,39.79
2022-08-08T11:08:30.002Z,39.74
2022-08-08T11:10:43.291Z,39.31
2022-08-08T11:13:28.441Z,39.00
2022-08-08T11:16:01.190Z,38.45
2022-08-08T11:18:36.329Z,38.17
2022-08-08T11:21:10.533Z,38.43
2022-08-08T11:24:02.415Z,38.46
2022-08-08T11:26:31.627Z,38.88
2022-08-08T11:29:22.903Z,38.57
2022-08-08T11:32:19.860Z,37.93
2022-08-08T11:35:27.243Z,38.92
2022-08-08T11:38:35.763Z,37.67
2022-08-08T11:41:28.001Z,37.68
2022-08-08T11:44:29.075Z,37.25
2022-08-08T11:47:17.181Z,37.02
2022-08-08T11:50:05.503Z,36.69
2022-08-08T11:52:43.366Z,35.46
2022-08-08T11:55:28.847Z,35.33
2022-08-08T11:58:14.642Z,35.44
2022-08-08T12:00:52.136Z,35.55
2022-08-08T12:03:21.265Z,34.58
2022-08-08T12:05:49.591Z,34.53
2022-08-08T12:08:18.269Z,34.51
2022-08-08T12:10:49.831Z,34.10
2022-08-08T12:13:33.485Z,33.69
2022-08-08T12:16:18.680Z,34.12
2022-08-08T12:18:54.328Z,34.14
2022-08-08T12:21:25.791Z,33.80
2022-08-08T12:24:16.745Z,33.65
2022-08-08T12:26:44.107Z,33.19
2022-08-08T12:29:42.446Z,33.31
2022-08-08T12:32:20.750Z,33.40
2022-08-08T12:35:13.214Z,32.95
2022-08-08T12:38:01.048Z,32.68
2022-08-08T12:40:54.415Z,33.45
2022-08-08T12:43:47.695Z,33.46
2022-08-08T12:46:25.364Z,33.97
2022-08-08T12:51:59.248Z,34.61
2022-08-08T12:54:35.755Z,34.43
2022-08-08T12:57:32.753Z,34.24
2022-08-08T13:00:33.867Z,33.96
2022-08-08T13:03:07.507Z,33.41
2022-08-08T13:06:03.917Z,33.58
2022-08-08T13:08:22.126Z,34.26
2022-08-08T13:11:14.113Z,34.90
2022-08-08T13:14:01.181Z,34.69
2022-08-08T13:16:49.192Z,35.35
2022-08-08T13:19:49.779Z,35.73
2022-08-08T13:22:38.661Z,34.51
2022-08-08T13:25:33.006Z,34.65
2022-08-08T13:28:19.941Z,34.97
2022-08-08T13:31:11.639Z,34.61
2022-08-08T13:33:59.452Z,34.76
2022-08-08T13:36:53.843Z,35.57
2022-08-08T13:39:43.688Z,35.34
2022-08-08T13:42:37.538Z,35.01
2022-08-08T13:45:26.405Z,35.77
2022-08-08T13:48:25.961Z,36.59
2022-08-08T13:51:34.027Z,37.84
2022-08-08T13:54:20.437Z,39.05
2022-08-08T13:57:19.257Z,39.59
2022-08-08T14:00:11.856Z,40.14
2022-08-08T14:02:42.083Z,40.01
2022-08-08T14:05:21.772Z,40.97
2022-08-08T14:07:53.194Z,41.48
2022-08-08T14:10:33.761Z,41.77
2022-08-08T14:13:31.252Z,42.21
2022-08-08T14:16:04.450Z,42.34
2022-08-08T14:18:36.459Z,43.04
2022-08-08T14:21:20.950Z,43.32
2022-08-08T14:24:03.815Z,43.08
2022-08-08T14:26:41.692Z,43.46
2022-08-08T14:29:28.513Z,43.39
2022-08-08T14:32:10.003Z,43.53
2022-08-08T14:34:42.304Z,43.90
2022-08-08T14:37:13.273Z,43.90
2022-08-08T14:40:09.034Z,44.07
2022-08-08T14:43:01.766Z,43.76
2022-08-08T14:46:09.499Z,43.85
2022-08-08T14:49:09.428Z,44.34
2022-08-08T14:52:08.055Z,44.64
2022-08-08T14:55:06.304Z,44.51
2022-08-08T14:58:02.554Z,44.62
2022-08-08T15:00:52.762Z,45.14
2022-08-08T15:03:45.076Z,45.33
2022-08-08T15:06:42.650Z,45.83
2022-08-08T15:09:31.404Z,45.93
2022-08-08T15:12:34.739Z,45.91
2022-08-08T15:16:03.254Z,45.56
2022-08-08T15:18:30.058Z,45.74
2022-08-08T15:21:17.221Z,45.75
2022-08-08T15:24:04.219Z,45.58
2022-08-08T15:26:56.018Z,46.39
2022-08-08T15:29:43.915Z,46.29
2022-08-08T15:32:32.155Z,46.59
2022-08-08T15:35:20.425Z,46.73
2022-08-08T15:38:12.848Z,47.25
2022-08-08T15:41:00.734Z,47.38
2022-08-08T15:44:00.853Z,47.02
2022-08-08T15:46:34.726Z,47.51
2022-08-08T15:49:04.107Z,47.66
2022-08-08T15:51:33.412Z,47.34
2022-08-08T15:54:01.253Z,47.49
2022-08-08T15:56:28.484Z,47.47
2022-08-08T15:58:55.570Z,47.11
2022-08-08T16:01:22.761Z,47.27
2022-08-08T16:03:51.581Z,47.21
2022-08-08T16:06:28.368Z,47.02
2022-08-08T16:13:00.290Z,46.96
2022-08-08T16:13:03.268Z,46.98
2022-08-08T16:14:33.851Z,47.19
2022-08-08T16:17:01.356Z,46.73
2022-08-08T16:19:30.325Z,46.40
2022-08-08T16:22:29.842Z,46.29
2022-08-08T16:24:58.661Z,46.07
2022-08-08T16:27:25.621Z,46.57
2022-08-08T16:30:13.587Z,46.59
2022-08-08T16:32:42.036Z,46.85
2022-08-08T16:35:09.804Z,46.85
2022-08-08T16:37:40.423Z,46.40
2022-08-08T16:40:17.398Z,46.66
2022-08-08T16:42:46.668Z,46.42
2022-08-08T16:46:42.819Z,46.44
2022-08-08T16:48:46.288Z,46.52
2022-08-08T16:55:06.008Z,46.54
2022-08-08T16:55:20.752Z,46.74
2022-08-08T16:58:15.396Z,45.79
2022-08-08T17:00:58.840Z,46.16
2022-08-08T17:03:57.912Z,45.03
2022-08-08T17:06:46.981Z,45.05
2022-08-08T17:09:34.881Z,44.62
2022-08-08T17:12:32.234Z,44.83
2022-08-08T17:15:20.745Z,45.13
2022-08-08T17:18:13.387Z,45.26
2022-08-08T17:21:02.995Z,45.53
2022-08-08T17:24:00.596Z,45.50
2022-08-08T17:26:50.801Z,45.33
2022-08-08T17:29:43.399Z,44.99
2022-08-08T17:34:36.276Z,45.50
2022-08-08T17:35:56.839Z,45.17
2022-08-08T17:38:55.746Z,45.80
2022-08-08T17:41:58.577Z,45.31
2022-08-08T17:44:29.757Z,45.50
2022-08-08T17:47:37.571Z,45.99
2022-08-08T17:50:26.601Z,46.33
2022-08-08T17:53:13.950Z,46.30
2022-08-08T17:56:07.097Z,46.57
2022-08-08T17:58:55.834Z,46.81
2022-08-08T18:01:32.113Z,47.29
2022-08-08T18:04:09.969Z,47.51
2022-08-08T18:06:47.184Z,47.55
2022-08-08T18:09:37.946Z,48.44
2022-08-08T18:12:26.453Z,48.73
2022-08-08T18:14:58.009Z,48.98
2022-08-08T18:17:28.696Z,49.60
2022-08-08T18:20:43.342Z,49.50
2022-08-08T18:23:02.240Z,49.59
2022-08-08T18:25:37.277Z,49.86
2022-08-08T18:28:04.962Z,50.40
2022-08-08T18:30:33.995Z,50.89
2022-08-08T18:33:02.405Z,51.26
2022-08-08T18:35:41.855Z,51.13
2022-08-08T18:38:17.001Z,51.74
2022-08-08T18:40:46.774Z,51.79
2022-08-08T18:43:16.603Z,52.25
2022-08-08T18:46:00.375Z,52.61
2022-08-08T18:48:31.922Z,53.23
2022-08-08T18:51:00.057Z,53.04
2022-08-08T18:54:03.263Z,53.46
2022-08-08T18:56:54.540Z,54.18
2022-08-08T18:59:41.586Z,54.29
2022-08-08T19:02:29.888Z,54.30
2022-08-08T19:05:17.061Z,54.63
2022-08-08T19:08:04.431Z,54.30
2022-08-08T19:10:51.389Z,54.99
2022-08-08T19:13:56.516Z,55.24
2022-08-08T19:16:44.042Z,55.88
2022-08-08T19:19:31.030Z,55.27
2022-08-08T19:22:21.668Z,56.49
2022-08-08T19:26:01.473Z,55.85
2022-08-08T19:28:20.289Z,56.72
2022-08-08T19:31:09.388Z,57.02
2022-08-08T19:34:04.966Z,57.14
2022-08-08T19:37:03.844Z,57.44
2022-08-08T19:39:51.255Z,57.15
2022-08-08T19:42:38.343Z,57.85
2022-08-08T19:45:58.449Z,57.75
2022-08-08T19:48:35.084Z,58.18
2022-08-08T19:51:25.043Z,58.40
2022-08-08T19:54:22.121Z,58.20
2022-08-08T19:57:09.064Z,58.49
2022-08-08T19:59:57.244Z,58.88
2022-08-08T20:02:44.215Z,58.30
2022-08-08T20:06:14.086Z,59.15
2022-08-08T20:08:48.539Z,59.33
2022-08-08T20:11:36.029Z,59.26
2022-08-08T20:14:34.461Z,59.37
2022-08-08T20:17:27.001Z,59.35
2022-08-08T20:20:15.993Z,59.60
2022-08-08T20:23:12.433Z,59.63
2022-08-08T20:26:03.087Z,60.76
2022-08-08T20:28:50.985Z,60.43
2022-08-08T20:32:02.918Z,60.24
2022-08-08T20:34:47.804Z,60.52
2022-08-08T20:37:53.058Z,60.86
2022-08-08T20:40:40.845Z,61.00
2022-08-08T20:43:44.106Z,60.93
2022-08-08T20:46:35.518Z,61.35
2022-08-08T20:49:25.252Z,61.14
2022-08-08T20:52:27.240Z,61.55
2022-08-08T20:55:22.925Z,61.79
2022-08-08T20:58:13.680Z,61.68
2022-08-08T21:01:07.537Z,61.85
2022-08-08T21:04:06.626Z,62.02
2022-08-08T21:06:54.503Z,62.36
2022-08-08T21:10:02.352Z,62.61
2022-08-08T21:12:54.479Z,63.11
2022-08-08T21:16:05.373Z,62.92
2022-08-08T21:18:49.514Z,62.87
2022-08-08T21:21:41.153Z,63.00
2022-08-08T21:24:22.308Z,63.52
2022-08-08T21:26:54.423Z,63.60
2022-08-08T21:30:04.478Z,63.30
2022-08-08T21:32:14.236Z,63.57
2022-08-08T21:34:49.658Z,63.65
2022-08-08T21:37:19.118Z,63.83
2022-08-08T21:39:56.230Z,63.58
2022-08-08T21:42:24.490Z,63.87
2022-08-08T21:44:58.970Z,64.25
2022-08-08T21:48:21.281Z,63.99
2022-08-08T21:50:15.374Z,64.37
2022-08-08T21:54:31.742Z,64.42
2022-08-08T21:56:20.003Z,64.30
2022-08-08T21:58:17.820Z,64.52
2022-08-08T22:00:44.784Z,64.60
2022-08-08T22:03:17.719Z,65.04
2022-08-08T22:05:45.812Z,65.05
2022-08-08T22:08:15.755Z,65.50
2022-08-08T22:10:53.996Z,65.42
2022-08-08T22:13:22.547Z,65.39
2022-08-08T22:15:59.066Z,65.32
2022-08-08T22:18:32.839Z,65.48
2022-08-08T22:21:14.032Z,65.82
2022-08-08T22:23:50.271Z,66.04
2022-08-08T22:26:29.568Z,66.05
2022-08-08T22:29:15.044Z,65.80
2022-08-08T22:31:58.186Z,66.28
2022-08-08T22:34:31.830Z,66.37
2022-08-08T22:36:59.567Z,66.62
2022-08-08T22:39:28.293Z,66.49
2022-08-08T22:42:27.002Z,67.02
2022-08-08T22:44:58.621Z,66.58
2022-08-08T22:47:37.600Z,67.34
2022-08-08T22:50:09.701Z,67.16
2022-08-08T22:54:23.788Z,67.18
2022-08-08T22:55:58.221Z,66.99
2022-08-08T22:58:29.171Z,67.35
2022-08-08T23:00:59.821Z,67.14
2022-08-08T23:03:53.809Z,67.31
2022-08-08T23:06:16.709Z,67.80
2022-08-08T23:08:54.626Z,67.33
2022-08-08T23:11:31.451Z,67.87
2022-08-08T23:14:12.188Z,67.79
2022-08-08T23:16:46.988Z,67.48
2022-08-08T23:19:21.619Z,67.56
2022-08-08T23:21:48.906Z,67.94
2022-08-08T23:24:23.023Z,67.67
2022-08-08T23:26:55.508Z,67.51
2022-08-08T23:29:25.546Z,68.48
2022-08-08T23:31:53.356Z,68.23
2022-08-08T23:34:21.357Z,67.52
2022-08-08T23:36:56.921Z,68.35
2022-08-08T23:39:26.520Z,68.01
2022-08-08T23:42:05.755Z,68.09
2022-08-08T23:44:39.328Z,68.43
2022-08-08T23:49:00.663Z,67.95
2022-08-08T23:50:01.066Z,68.25
2022-08-08T23:52:31.000Z,68.10
2022-08-08T23:55:07.224Z,68.45
2022-08-08T23:57:52.587Z,68.95
