createdAt,value
2023-01-11T00:00:48.775Z,992.89
2023-01-11T00:01:48.663Z,992.92
2023-01-11T00:02:48.617Z,992.92
2023-01-11T00:03:48.541Z,992.90
2023-01-11T00:04:48.484Z,992.91
2023-01-11T00:05:48.383Z,992.91
2023-01-11T00:06:48.671Z,992.92
2023-01-11T00:07:48.317Z,992.91
2023-01-11T00:08:48.201Z,992.95
2023-01-11T00:09:48.102Z,993.10
2023-01-11T00:10:48.099Z,993.02
2023-01-11T00:11:48.011Z,992.95
2023-01-11T00:12:47.956Z,992.97
2023-01-11T00:13:47.896Z,992.95
2023-01-11T00:14:47.812Z,992.99
2023-01-11T00:15:47.772Z,992.94
2023-01-11T00:16:47.718Z,992.96
2023-01-11T00:17:47.649Z,992.93
2023-01-11T00:18:47.544Z,992.95
2023-01-11T00:19:47.489Z,992.92
2023-01-11T00:20:47.455Z,992.97
2023-01-11T00:21:47.371Z,992.86
2023-01-11T00:22:47.308Z,992.94
2023-01-11T00:23:47.271Z,992.90
2023-01-11T00:24:47.226Z,992.91
2023-01-11T00:25:47.121Z,992.89
2023-01-11T00:26:47.023Z,992.85
2023-01-11T00:27:47.018Z,992.79
2023-01-11T00:28:46.922Z,992.79
2023-01-11T00:29:46.867Z,992.79
2023-01-11T00:30:46.886Z,992.75
2023-01-11T00:31:46.773Z,992.81
2023-01-11T00:32:47.278Z,992.78
2023-01-11T00:33:46.597Z,992.75
2023-01-11T00:34:46.578Z,992.73
2023-01-11T00:35:46.512Z,992.59
2023-01-11T00:36:46.441Z,992.65
2023-01-11T00:37:46.396Z,992.64
2023-01-11T00:38:46.318Z,992.72
2023-01-11T00:39:46.227Z,992.60
2023-01-11T00:40:46.146Z,992.55
2023-01-11T00:41:46.126Z,992.57
2023-01-11T00:42:46.077Z,992.63
2023-01-11T00:43:46.044Z,992.60
2023-01-11T00:44:45.902Z,992.63
2023-01-11T00:45:46.819Z,992.58
2023-01-11T00:46:45.847Z,992.62
2023-01-11T00:47:45.747Z,992.63
2023-01-11T00:48:45.735Z,992.51
2023-01-11T00:49:45.624Z,992.55
2023-01-11T00:50:45.541Z,992.56
2023-01-11T00:51:45.442Z,992.59
2023-01-11T00:52:45.384Z,992.52
2023-01-11T00:53:45.316Z,992.52
2023-01-11T00:54:46.275Z,992.54
2023-01-11T00:55:45.260Z,992.57
2023-01-11T00:56:45.161Z,992.56
2023-01-11T00:57:45.129Z,992.56
2023-01-11T00:58:45.003Z,992.53
2023-01-11T00:59:44.943Z,992.57
2023-01-11T01:00:44.915Z,992.51
2023-01-11T01:01:44.896Z,992.45
2023-01-11T01:02:44.854Z,992.55
2023-01-11T01:03:44.708Z,992.53
2023-01-11T01:04:44.658Z,992.55
2023-01-11T01:05:44.604Z,992.53
2023-01-11T01:08:31.731Z,992.66
2023-01-11T01:09:32.700Z,992.60
2023-01-11T01:10:32.611Z,992.60
2023-01-11T01:11:32.609Z,992.62
2023-01-11T01:12:32.505Z,992.61
2023-01-11T01:13:32.437Z,992.64
2023-01-11T01:14:32.382Z,992.68
2023-01-11T01:15:32.329Z,992.68
2023-01-11T01:16:32.254Z,992.66
2023-01-11T01:17:32.172Z,992.67
2023-01-11T01:18:32.105Z,992.65
2023-01-11T01:19:32.084Z,992.62
2023-01-11T01:20:31.971Z,992.66
2023-01-11T01:21:31.929Z,992.66
2023-01-11T01:22:31.818Z,992.71
2023-01-11T01:23:31.864Z,992.67
2023-01-11T01:24:31.745Z,992.63
2023-01-11T01:25:31.739Z,992.66
2023-01-11T01:26:31.588Z,992.75
2023-01-11T01:27:31.554Z,992.61
2023-01-11T01:28:31.470Z,992.64
2023-01-11T01:29:31.419Z,992.63
2023-01-11T01:30:31.339Z,992.65
2023-01-11T01:31:31.383Z,992.57
2023-01-11T01:32:31.237Z,992.59
2023-01-11T01:33:31.197Z,992.62
2023-01-11T01:34:31.062Z,992.59
2023-01-11T01:35:31.016Z,992.53
2023-01-11T01:36:30.963Z,992.61
2023-01-11T01:37:30.917Z,992.51
2023-01-11T01:38:30.863Z,992.47
2023-01-11T01:39:30.792Z,992.59
2023-01-11T01:40:30.704Z,992.52
2023-01-11T01:41:30.636Z,992.52
2023-01-11T01:42:30.592Z,992.54
2023-01-11T01:45:48.952Z,992.56
2023-01-11T01:46:49.855Z,992.56
2023-01-11T01:47:49.856Z,992.49
2023-01-11T01:48:49.744Z,992.54
2023-01-11T01:49:49.699Z,992.46
2023-01-11T01:50:49.651Z,992.44
2023-01-11T01:51:49.591Z,992.45
2023-01-11T01:52:49.476Z,992.40
2023-01-11T01:53:49.469Z,992.51
2023-01-11T01:54:49.367Z,992.59
2023-01-11T01:55:49.310Z,992.56
2023-01-11T01:56:49.260Z,992.58
2023-01-11T01:57:49.205Z,992.58
2023-01-11T01:58:49.132Z,992.56
2023-01-11T01:59:49.061Z,992.48
2023-01-11T02:00:49.001Z,992.42
2023-01-11T02:01:49.031Z,992.41
2023-01-11T02:02:48.990Z,992.39
2023-01-11T02:03:48.787Z,992.35
2023-01-11T02:04:48.752Z,992.30
2023-01-11T02:05:48.691Z,992.39
2023-01-11T02:06:48.684Z,992.33
2023-01-11T02:07:48.578Z,992.41
2023-01-11T02:08:48.528Z,992.41
2023-01-11T02:09:48.464Z,992.41
2023-01-11T02:10:48.368Z,992.37
2023-01-11T02:11:48.274Z,992.32
2023-01-11T02:12:48.321Z,992.37
2023-01-11T02:13:48.169Z,992.40
2023-01-11T02:14:48.104Z,992.31
2023-01-11T02:15:48.067Z,992.34
2023-01-11T02:16:47.982Z,992.36
2023-01-11T02:17:47.929Z,992.31
2023-01-11T02:18:47.841Z,992.38
2023-01-11T02:19:47.791Z,992.33
2023-01-11T02:20:47.750Z,992.35
2023-01-11T02:21:47.642Z,992.38
2023-01-11T02:22:47.625Z,992.35
2023-01-11T02:23:47.566Z,992.33
2023-01-11T02:24:47.557Z,992.28
2023-01-11T02:25:47.410Z,992.32
2023-01-11T02:26:47.368Z,992.27
2023-01-11T02:27:47.268Z,992.25
2023-01-11T02:28:47.245Z,992.28
2023-01-11T02:29:47.157Z,992.18
2023-01-11T02:30:47.165Z,992.19
2023-01-11T02:31:47.070Z,992.21
2023-01-11T02:32:46.945Z,992.20
2023-01-11T02:33:46.909Z,992.16
2023-01-11T02:34:46.882Z,992.17
2023-01-11T02:35:46.756Z,992.16
2023-01-11T02:36:46.792Z,992.18
2023-01-11T02:37:46.680Z,992.16
2023-01-11T02:38:46.570Z,992.06
2023-01-11T02:39:46.516Z,992.00
2023-01-11T02:40:46.452Z,992.09
2023-01-11T02:41:46.430Z,991.98
2023-01-11T02:42:46.780Z,991.98
2023-01-11T02:43:46.308Z,991.97
2023-01-11T02:44:46.184Z,991.92
2023-01-11T02:45:46.141Z,991.91
2023-01-11T02:46:46.234Z,991.87
2023-01-11T02:47:46.015Z,991.87
2023-01-11T02:54:02.940Z,991.91
2023-01-11T02:55:03.940Z,991.85
2023-01-11T02:56:03.832Z,991.81
2023-01-11T02:57:03.771Z,991.88
2023-01-11T02:58:03.747Z,991.89
2023-01-11T02:59:03.696Z,991.84
2023-01-11T03:00:03.634Z,991.82
2023-01-11T03:01:03.523Z,991.84
2023-01-11T03:02:03.513Z,991.83
2023-01-11T03:03:03.468Z,991.88
2023-01-11T03:04:03.319Z,991.79
2023-01-11T03:05:03.246Z,991.79
2023-01-11T03:06:03.208Z,991.75
2023-01-11T03:07:03.148Z,991.74
2023-01-11T03:08:03.166Z,991.71
2023-01-11T03:09:03.019Z,991.72
2023-01-11T03:10:02.943Z,991.69
2023-01-11T03:11:02.924Z,991.61
2023-01-11T03:12:02.853Z,991.66
2023-01-11T03:13:02.777Z,991.60
2023-01-11T03:14:02.730Z,991.62
2023-01-11T03:15:02.634Z,991.58
2023-01-11T03:16:02.634Z,991.59
2023-01-11T03:17:02.526Z,991.58
2023-01-11T03:18:02.498Z,991.60
2023-01-11T03:19:02.380Z,991.57
2023-01-11T03:20:02.402Z,991.57
2023-01-11T03:21:02.226Z,991.60
2023-01-11T03:22:02.221Z,991.53
2023-01-11T03:23:02.128Z,991.53
2023-01-11T03:24:02.090Z,991.52
2023-01-11T03:25:02.010Z,991.51
2023-01-11T03:26:01.954Z,991.48
2023-01-11T03:27:01.902Z,991.47
2023-01-11T03:28:01.815Z,991.41
2023-01-11T03:29:01.756Z,991.48
2023-01-11T03:30:01.728Z,991.48
2023-01-11T03:31:01.687Z,991.56
2023-01-11T03:32:01.555Z,991.45
2023-01-11T03:33:01.532Z,991.45
2023-01-11T03:34:01.401Z,991.50
2023-01-11T03:35:01.399Z,991.42
2023-01-11T03:36:01.331Z,991.42
2023-01-11T03:37:01.281Z,991.43
2023-01-11T03:38:01.200Z,991.39
2023-01-11T03:39:01.172Z,991.42
2023-01-11T03:40:01.125Z,991.41
2023-01-11T03:41:00.989Z,991.31
2023-01-11T03:42:00.956Z,991.20
2023-01-11T03:43:00.920Z,991.18
2023-01-11T03:44:00.845Z,991.14
2023-01-11T03:45:00.720Z,991.10
2023-01-11T03:46:00.674Z,991.12
2023-01-11T03:47:00.728Z,991.11
2023-01-11T03:48:00.576Z,991.10
2023-01-11T03:49:00.518Z,991.20
2023-01-11T03:50:01.642Z,991.17
2023-01-11T03:51:00.393Z,991.20
2023-01-11T03:52:00.271Z,991.17
2023-01-11T03:53:00.258Z,991.18
2023-01-11T03:54:00.193Z,991.07
2023-01-11T03:55:00.150Z,991.10
2023-01-11T03:56:00.125Z,991.10
2023-01-11T03:57:00.007Z,990.98
2023-01-11T03:57:59.906Z,991.00
2023-01-11T03:58:59.827Z,990.96
2023-01-11T03:59:59.813Z,990.91
2023-01-11T04:00:59.797Z,990.90
2023-01-11T04:01:59.687Z,990.99
2023-01-11T04:02:59.574Z,990.92
2023-01-11T04:03:59.543Z,991.01
2023-01-11T04:04:59.479Z,990.95
2023-01-11T04:05:59.440Z,990.91
2023-01-11T04:06:59.414Z,990.93
2023-01-11T04:08:22.679Z,990.91
2023-01-11T04:08:59.256Z,990.85
2023-01-11T04:09:59.226Z,990.85
2023-01-11T04:10:59.090Z,990.92
2023-01-11T04:11:59.071Z,990.78
2023-01-11T04:12:59.024Z,990.81
2023-01-11T04:13:58.936Z,990.85
2023-01-11T04:14:58.825Z,990.69
2023-01-11T04:15:58.903Z,990.69
2023-01-11T04:16:58.704Z,990.65
2023-01-11T04:17:58.659Z,990.66
2023-01-11T04:18:58.615Z,990.67
2023-01-11T04:19:58.575Z,990.65
2023-01-11T04:20:58.455Z,990.63
2023-01-11T04:21:58.449Z,990.57
2023-01-11T04:22:58.344Z,990.58
2023-01-11T04:23:58.337Z,990.57
2023-01-11T04:24:58.237Z,990.64
2023-01-11T04:25:58.192Z,990.64
2023-01-11T04:26:58.055Z,990.74
2023-01-11T04:27:58.045Z,990.72
2023-01-11T04:28:57.932Z,990.74
2023-01-11T04:29:57.892Z,990.75
2023-01-11T04:30:57.893Z,990.70
2023-01-11T04:31:57.782Z,990.71
2023-01-11T04:32:57.715Z,990.73
2023-01-11T04:33:57.701Z,990.68
2023-01-11T04:34:57.556Z,990.64
2023-01-11T04:35:57.526Z,990.66
2023-01-11T04:36:57.493Z,990.69
2023-01-11T04:37:57.464Z,990.64
2023-01-11T04:38:57.323Z,990.69
2023-01-11T04:39:57.322Z,990.70
2023-01-11T04:40:57.258Z,990.70
2023-01-11T04:41:57.112Z,990.71
2023-01-11T04:42:57.096Z,990.66
2023-01-11T04:46:17.479Z,990.66
2023-01-11T04:47:18.446Z,990.51
2023-01-11T04:48:18.357Z,990.61
2023-01-11T04:49:18.277Z,990.51
2023-01-11T04:50:18.244Z,990.57
2023-01-11T04:51:18.214Z,990.63
2023-01-11T04:52:18.066Z,990.72
2023-01-11T04:53:18.059Z,990.55
2023-01-11T04:54:17.967Z,990.54
2023-01-11T04:55:17.932Z,990.50
2023-01-11T04:56:17.870Z,990.53
2023-01-11T05:00:56.072Z,990.61
2023-01-11T05:01:56.971Z,990.56
2023-01-11T05:02:56.959Z,990.55
2023-01-11T05:03:56.903Z,990.53
2023-01-11T05:04:56.821Z,990.52
2023-01-11T05:05:56.776Z,990.49
2023-01-11T05:06:56.713Z,990.39
2023-01-11T05:07:56.612Z,990.48
2023-01-11T05:08:56.536Z,990.44
2023-01-11T05:09:56.519Z,990.42
2023-01-11T05:10:56.423Z,990.36
2023-01-11T05:11:56.401Z,990.33
2023-01-11T05:12:56.305Z,990.36
2023-01-11T05:13:56.270Z,990.32
2023-01-11T05:14:56.201Z,990.32
2023-01-11T05:15:56.164Z,990.47
2023-01-11T05:16:56.083Z,990.36
2023-01-11T05:17:56.033Z,990.29
2023-01-11T05:18:55.954Z,990.39
2023-01-11T05:19:55.897Z,990.33
2023-01-11T05:20:55.814Z,990.22
2023-01-11T05:21:55.698Z,990.29
2023-01-11T05:24:04.907Z,990.13
2023-01-11T05:25:05.827Z,990.09
2023-01-11T05:26:05.768Z,990.18
2023-01-11T05:27:05.769Z,990.05
2023-01-11T05:28:05.624Z,990.05
2023-01-11T05:29:05.626Z,990.04
2023-01-11T05:30:05.489Z,990.09
2023-01-11T05:31:05.448Z,990.18
2023-01-11T05:32:05.385Z,990.09
2023-01-11T05:33:05.309Z,990.10
2023-01-11T05:34:05.321Z,990.08
2023-01-11T05:35:05.251Z,990.07
2023-01-11T05:36:05.166Z,990.06
2023-01-11T05:37:05.057Z,990.05
2023-01-11T05:38:05.081Z,990.05
2023-01-11T05:39:04.984Z,990.11
2023-01-11T05:40:04.947Z,990.07
2023-01-11T05:41:08.819Z,990.04
2023-01-11T05:42:04.764Z,989.99
2023-01-11T05:43:04.698Z,990.05
2023-01-11T05:44:04.610Z,990.03
2023-01-11T05:45:04.576Z,990.04
2023-01-11T05:46:04.569Z,990.06
2023-01-11T05:47:04.553Z,990.05
2023-01-11T05:48:04.375Z,989.97
2023-01-11T05:49:04.354Z,990.04
2023-01-11T05:50:04.256Z,990.03
2023-01-11T05:51:04.255Z,989.98
2023-01-11T05:52:04.159Z,989.99
2023-01-11T05:53:04.085Z,989.90
2023-01-11T05:54:03.980Z,989.93
2023-01-11T05:55:03.948Z,989.92
2023-01-11T05:56:03.876Z,989.94
2023-01-11T05:57:03.813Z,989.96
2023-01-11T05:58:03.784Z,989.87
2023-01-11T05:59:03.701Z,989.93
2023-01-11T06:00:03.621Z,989.96
2023-01-11T06:01:03.659Z,989.93
2023-01-11T06:02:03.536Z,989.97
2023-01-11T06:03:03.532Z,989.94
2023-01-11T06:04:03.387Z,989.97
2023-01-11T06:05:03.584Z,989.93
2023-01-11T06:06:03.272Z,989.96
2023-01-11T06:07:03.318Z,989.95
2023-01-11T06:08:03.150Z,989.96
2023-01-11T06:09:03.091Z,989.98
2023-01-11T06:10:02.978Z,989.88
2023-01-11T06:11:03.228Z,989.91
2023-01-11T06:12:02.870Z,989.89
2023-01-11T06:13:02.802Z,989.95
2023-01-11T06:14:02.723Z,989.90
2023-01-11T06:15:02.674Z,989.89
2023-01-11T06:16:02.636Z,989.77
2023-01-11T06:17:02.603Z,989.85
2023-01-11T06:18:02.520Z,989.81
2023-01-11T06:19:02.418Z,989.79
2023-01-11T06:20:02.389Z,989.80
2023-01-11T06:21:02.339Z,989.76
2023-01-11T06:22:02.293Z,989.75
2023-01-11T06:23:02.238Z,989.68
2023-01-11T06:24:02.099Z,989.74
2023-01-11T06:25:02.031Z,989.72
2023-01-11T06:26:01.982Z,989.67
2023-01-11T06:27:01.904Z,989.65
2023-01-11T06:28:01.869Z,989.75
2023-01-11T06:29:01.823Z,989.60
2023-01-11T06:30:02.655Z,989.69
2023-01-11T06:31:01.758Z,989.64
2023-01-11T06:32:01.651Z,989.63
2023-01-11T06:33:01.629Z,989.65
2023-01-11T06:34:01.506Z,989.67
2023-01-11T06:35:01.544Z,989.61
2023-01-11T06:36:01.392Z,989.63
2023-01-11T06:37:01.323Z,989.64
2023-01-11T06:38:01.205Z,989.63
2023-01-11T06:39:01.532Z,989.66
2023-01-11T06:40:01.206Z,989.70
2023-01-11T06:41:01.404Z,989.64
2023-01-11T06:42:01.674Z,989.59
2023-01-11T06:43:00.871Z,989.59
2023-01-11T06:44:03.599Z,989.53
2023-01-11T06:45:00.732Z,989.62
2023-01-11T06:46:00.816Z,989.56
2023-01-11T06:47:02.879Z,989.65
2023-01-11T06:48:00.566Z,989.54
2023-01-11T06:49:00.532Z,989.64
2023-01-11T06:50:00.446Z,989.61
2023-01-11T06:51:00.430Z,989.66
2023-01-11T06:52:00.374Z,989.61
2023-01-11T06:53:02.260Z,989.56
2023-01-11T06:54:00.209Z,989.66
2023-01-11T06:55:00.154Z,989.53
2023-01-11T06:56:00.045Z,989.65
2023-01-11T06:56:59.983Z,989.55
2023-01-11T06:57:59.963Z,989.55
2023-01-11T06:58:59.961Z,989.70
2023-01-11T06:59:59.901Z,989.56
2023-01-11T07:00:59.849Z,989.66
2023-01-11T07:01:59.752Z,989.67
2023-01-11T07:02:59.660Z,989.65
2023-01-11T07:03:59.561Z,989.70
2023-01-11T07:04:59.527Z,989.58
2023-01-11T07:05:59.422Z,989.60
2023-01-11T07:06:59.405Z,989.67
2023-01-11T07:07:59.351Z,989.72
2023-01-11T07:08:59.208Z,989.64
2023-01-11T07:09:59.171Z,989.66
2023-01-11T07:10:59.390Z,989.57
2023-01-11T07:11:59.043Z,989.62
2023-01-11T07:12:58.993Z,989.58
2023-01-11T07:13:58.925Z,989.63
2023-01-11T07:14:58.869Z,989.61
2023-01-11T07:15:58.831Z,989.56
2023-01-11T07:16:58.740Z,989.56
2023-01-11T07:17:58.672Z,989.60
2023-01-11T07:18:58.636Z,989.57
2023-01-11T07:19:59.319Z,989.54
2023-01-11T07:21:00.664Z,989.55
2023-01-11T07:22:00.809Z,989.58
2023-01-11T07:22:58.863Z,989.58
2023-01-11T07:23:58.290Z,989.53
2023-01-11T07:24:58.283Z,989.56
2023-01-11T07:25:58.218Z,989.54
2023-01-11T07:26:58.086Z,989.56
2023-01-11T07:27:58.083Z,989.58
2023-01-11T07:32:15.749Z,989.60
2023-01-11T07:33:16.735Z,989.56
2023-01-11T07:34:16.628Z,989.64
2023-01-11T07:35:16.560Z,989.59
2023-01-11T07:36:16.522Z,989.57
2023-01-11T07:37:28.653Z,989.53
2023-01-11T07:38:16.385Z,989.56
2023-01-11T07:39:16.655Z,989.52
2023-01-11T07:40:16.224Z,989.56
2023-01-11T07:41:16.374Z,989.61
2023-01-11T07:42:16.636Z,989.57
2023-01-11T07:43:16.730Z,989.60
2023-01-11T07:44:15.995Z,989.55
2023-01-11T07:45:16.013Z,989.57
2023-01-11T07:46:15.995Z,989.56
2023-01-11T07:47:15.856Z,989.58
2023-01-11T07:48:15.797Z,989.58
2023-01-11T07:49:15.681Z,989.55
2023-01-11T07:50:15.635Z,989.57
2023-01-11T07:51:15.614Z,989.57
2023-01-11T07:52:15.567Z,989.61
2023-01-11T07:53:15.464Z,989.55
2023-01-11T07:54:15.464Z,989.55
2023-01-11T07:55:15.336Z,989.55
2023-01-11T07:56:15.300Z,989.49
2023-01-11T07:57:15.192Z,989.46
2023-01-11T07:58:15.136Z,989.44
2023-01-11T07:59:15.062Z,989.49
2023-01-11T08:00:15.074Z,989.47
2023-01-11T08:01:14.922Z,989.47
2023-01-11T08:02:14.952Z,989.56
2023-01-11T08:03:15.003Z,989.48
2023-01-11T08:04:14.760Z,989.52
2023-01-11T08:05:14.705Z,989.58
2023-01-11T08:06:36.843Z,989.55
2023-01-11T08:07:14.553Z,989.50
2023-01-11T08:08:14.461Z,989.56
2023-01-11T08:09:14.453Z,989.57
2023-01-11T08:10:14.350Z,989.59
2023-01-11T08:11:14.291Z,989.61
2023-01-11T08:12:14.566Z,989.57
2023-01-11T08:13:14.171Z,989.50
2023-01-11T08:14:14.143Z,989.60
2023-01-11T08:15:14.092Z,989.59
2023-01-11T08:16:14.062Z,989.55
2023-01-11T08:17:13.949Z,989.59
2023-01-11T08:18:13.883Z,989.63
2023-01-11T08:19:13.797Z,989.61
2023-01-11T08:20:13.791Z,989.62
2023-01-11T08:21:14.869Z,989.61
2023-01-11T08:22:13.629Z,989.64
2023-01-11T08:23:13.598Z,989.62
2023-01-11T08:26:34.227Z,989.64
2023-01-11T08:27:34.487Z,989.68
2023-01-11T08:28:33.074Z,989.65
2023-01-11T08:29:33.067Z,989.72
2023-01-11T08:30:33.351Z,989.74
2023-01-11T08:31:32.879Z,989.72
2023-01-11T08:32:32.790Z,989.74
2023-01-11T08:33:32.849Z,989.75
2023-01-11T08:34:34.501Z,989.78
2023-01-11T08:35:32.574Z,989.77
2023-01-11T08:36:32.559Z,989.72
2023-01-11T08:37:32.523Z,989.67
2023-01-11T08:38:32.383Z,989.69
2023-01-11T08:39:32.389Z,989.69
2023-01-11T08:40:32.286Z,989.67
2023-01-11T08:41:32.283Z,989.73
2023-01-11T08:42:32.206Z,989.72
2023-01-11T08:48:08.831Z,989.70
2023-01-11T08:49:09.769Z,989.66
2023-01-11T08:50:09.748Z,989.69
2023-01-11T08:51:09.698Z,989.64
2023-01-11T08:52:09.595Z,989.74
2023-01-11T08:53:10.949Z,989.65
2023-01-11T08:54:09.476Z,989.70
2023-01-11T08:55:09.404Z,989.63
2023-01-11T08:56:09.319Z,989.71
2023-01-11T08:57:09.274Z,989.75
2023-01-11T08:58:09.209Z,989.70
2023-01-11T08:59:09.161Z,989.69
2023-01-11T09:00:09.079Z,989.69
2023-01-11T09:01:08.987Z,989.73
2023-01-11T09:02:08.957Z,989.76
2023-01-11T09:03:08.949Z,989.72
2023-01-11T09:04:23.182Z,989.73
2023-01-11T09:05:30.984Z,989.76
2023-01-11T09:06:08.714Z,989.71
2023-01-11T09:07:08.591Z,989.74
2023-01-11T09:08:08.593Z,989.74
2023-01-11T09:09:08.500Z,989.76
2023-01-11T09:10:08.437Z,989.79
2023-01-11T09:11:08.444Z,989.75
2023-01-11T09:12:08.305Z,989.80
2023-01-11T09:13:08.259Z,989.77
2023-01-11T09:14:08.167Z,989.80
2023-01-11T09:15:08.162Z,989.80
2023-01-11T09:16:08.099Z,989.82
2023-01-11T09:17:08.108Z,989.84
2023-01-11T09:18:07.990Z,989.86
2023-01-11T09:19:07.866Z,989.90
2023-01-11T09:20:07.874Z,989.93
2023-01-11T09:21:28.821Z,989.98
2023-01-11T09:22:07.698Z,989.93
2023-01-11T09:23:07.613Z,989.97
2023-01-11T09:24:08.832Z,989.97
2023-01-11T09:25:07.483Z,989.98
2023-01-11T09:26:07.453Z,990.00
2023-01-11T09:27:07.468Z,989.99
2023-01-11T09:28:07.369Z,989.99
2023-01-11T09:29:07.482Z,990.01
2023-01-11T09:30:07.228Z,990.04
2023-01-11T09:31:07.129Z,990.08
2023-01-11T09:32:07.076Z,990.06
2023-01-11T09:33:07.015Z,990.15
2023-01-11T09:34:07.090Z,990.03
2023-01-11T09:35:06.920Z,990.11
2023-01-11T09:36:06.795Z,990.12
2023-01-11T09:37:06.913Z,990.14
2023-01-11T09:38:06.727Z,990.10
2023-01-11T09:39:06.732Z,990.09
2023-01-11T09:40:06.565Z,990.06
2023-01-11T09:43:54.592Z,990.11
2023-01-11T09:44:55.495Z,990.12
2023-01-11T09:45:55.457Z,990.09
2023-01-11T09:46:55.456Z,990.15
2023-01-11T09:47:55.281Z,990.12
2023-01-11T09:48:55.273Z,990.11
2023-01-11T09:49:55.204Z,990.17
2023-01-11T09:50:55.116Z,990.16
2023-01-11T09:51:55.070Z,990.15
2023-01-11T09:52:55.009Z,990.18
2023-01-11T09:53:54.895Z,990.16
2023-01-11T09:54:54.859Z,990.16
2023-01-11T09:55:54.772Z,990.15
2023-01-11T09:56:54.741Z,990.13
2023-01-11T09:57:54.739Z,990.12
2023-01-11T09:58:54.609Z,990.12
2023-01-11T09:59:54.602Z,990.10
2023-01-11T10:03:16.874Z,990.18
2023-01-11T10:04:13.773Z,990.23
2023-01-11T10:05:13.785Z,990.18
2023-01-11T10:06:13.663Z,990.20
2023-01-11T10:07:13.601Z,990.17
2023-01-11T10:18:23.604Z,990.21
2023-01-11T10:19:17.171Z,990.21
2023-01-11T10:22:41.398Z,990.43
2023-01-11T10:23:42.342Z,990.43
2023-01-11T10:24:43.265Z,990.38
2023-01-11T10:25:42.201Z,990.36
2023-01-11T10:26:44.053Z,990.38
2023-01-11T10:27:43.025Z,990.42
2023-01-11T10:28:42.018Z,990.46
2023-01-11T10:29:41.920Z,990.46
2023-01-11T10:30:42.024Z,990.49
2023-01-11T10:31:41.890Z,990.45
2023-01-11T10:32:41.745Z,990.43
2023-01-11T10:33:41.724Z,990.42
2023-01-11T10:34:41.644Z,990.46
2023-01-11T10:35:41.581Z,990.44
2023-01-11T10:36:41.520Z,990.43
2023-01-11T10:37:41.441Z,990.45
2023-01-11T10:41:00.763Z,990.43
2023-01-11T10:42:01.626Z,990.42
2023-01-11T10:43:01.597Z,990.39
2023-01-11T10:44:01.521Z,990.39
2023-01-11T10:45:01.471Z,990.37
2023-01-11T10:46:01.405Z,990.34
2023-01-11T10:47:01.380Z,990.28
2023-01-11T10:48:01.267Z,990.24
2023-01-11T10:49:01.160Z,990.27
2023-01-11T10:50:01.145Z,990.25
2023-01-11T10:51:01.056Z,990.19
2023-01-11T10:52:01.035Z,990.20
2023-01-11T10:53:00.959Z,990.10
2023-01-11T10:54:00.888Z,990.11
2023-01-11T10:55:00.796Z,990.07
2023-01-11T10:56:00.750Z,990.05
2023-01-11T10:57:03.556Z,990.12
2023-01-11T10:58:03.734Z,990.04
2023-01-11T10:59:00.588Z,990.06
2023-01-11T11:00:00.531Z,990.04
2023-01-11T11:01:00.663Z,990.01
2023-01-11T11:02:00.402Z,990.04
2023-01-11T11:03:00.338Z,990.03
2023-01-11T11:04:00.759Z,990.04
2023-01-11T11:05:00.219Z,990.06
2023-01-11T11:06:00.139Z,990.06
2023-01-11T11:07:00.090Z,990.03
2023-01-11T11:08:00.032Z,990.03
2023-01-11T11:08:59.946Z,989.99
2023-01-11T11:09:59.914Z,990.02
2023-01-11T11:10:59.791Z,990.04
2023-01-11T11:11:59.730Z,990.00
2023-01-11T11:12:59.662Z,990.06
2023-01-11T11:13:59.650Z,989.96
2023-01-11T11:14:59.587Z,990.00
2023-01-11T11:15:59.549Z,990.04
2023-01-11T11:16:59.464Z,990.06
2023-01-11T11:17:59.385Z,990.02
2023-01-11T11:18:59.342Z,990.02
2023-01-11T11:19:59.265Z,990.03
2023-01-11T11:20:59.200Z,990.01
2023-01-11T11:21:59.385Z,990.01
2023-01-11T11:22:59.031Z,989.99
2023-01-11T11:23:59.000Z,990.01
2023-01-11T11:24:58.887Z,989.97
2023-01-11T11:25:58.863Z,989.90
2023-01-11T11:26:59.742Z,989.88
2023-01-11T11:27:58.741Z,989.89
2023-01-11T11:28:58.720Z,989.87
2023-01-11T11:29:58.568Z,989.96
2023-01-11T11:30:58.526Z,989.92
2023-01-11T11:31:58.514Z,990.02
2023-01-11T11:32:58.415Z,990.03
2023-01-11T11:33:58.351Z,990.03
2023-01-11T11:34:58.291Z,990.09
2023-01-11T11:35:58.247Z,990.07
2023-01-11T11:36:58.213Z,990.11
2023-01-11T11:37:58.096Z,990.11
2023-01-11T11:38:58.005Z,990.13
2023-01-11T11:39:58.007Z,990.14
2023-01-11T11:40:57.957Z,990.08
2023-01-11T11:41:57.838Z,990.08
2023-01-11T11:42:57.800Z,990.12
2023-01-11T11:43:57.769Z,990.10
2023-01-11T11:44:57.677Z,990.05
2023-01-11T11:45:57.613Z,990.04
2023-01-11T11:46:57.531Z,989.99
2023-01-11T11:47:57.456Z,990.01
2023-01-11T11:48:57.387Z,989.99
2023-01-11T11:49:57.426Z,989.98
2023-01-11T11:50:57.258Z,989.92
2023-01-11T11:54:15.517Z,989.95
2023-01-11T11:55:16.490Z,989.91
2023-01-11T11:56:16.447Z,989.87
2023-01-11T11:57:16.350Z,989.84
2023-01-11T11:58:16.272Z,989.83
2023-01-11T11:59:16.237Z,989.75
2023-01-11T12:00:16.279Z,989.82
2023-01-11T12:01:16.116Z,989.77
2023-01-11T12:02:16.073Z,989.72
2023-01-11T12:03:15.966Z,989.79
2023-01-11T12:04:15.979Z,989.75
2023-01-11T12:05:15.900Z,989.72
2023-01-11T12:06:16.074Z,989.73
2023-01-11T12:07:15.744Z,989.78
2023-01-11T12:08:15.696Z,989.75
2023-01-11T12:09:15.564Z,989.79
2023-01-11T12:10:15.530Z,989.81
2023-01-11T12:13:33.872Z,989.80
2023-01-11T12:14:34.732Z,989.78
2023-01-11T12:15:34.677Z,989.80
2023-01-11T12:16:34.635Z,989.79
2023-01-11T12:17:34.575Z,989.83
2023-01-11T12:18:34.500Z,989.83
2023-01-11T12:19:34.436Z,989.87
2023-01-11T12:20:34.358Z,989.79
2023-01-11T12:21:34.293Z,989.81
2023-01-11T12:22:34.261Z,989.81
2023-01-11T12:23:34.235Z,989.76
2023-01-11T12:24:34.568Z,989.79
2023-01-11T12:25:34.052Z,989.77
2023-01-11T12:26:34.080Z,989.80
2023-01-11T12:27:33.907Z,989.79
2023-01-11T12:28:33.855Z,989.83
2023-01-11T12:29:33.810Z,989.83
2023-01-11T12:30:56.069Z,989.81
2023-01-11T12:31:33.694Z,989.75
2023-01-11T12:32:33.833Z,989.76
2023-01-11T12:33:33.563Z,989.75
2023-01-11T12:34:33.486Z,989.75
2023-01-11T12:35:33.414Z,989.72
2023-01-11T12:36:34.353Z,989.78
2023-01-11T12:37:33.323Z,989.79
2023-01-11T12:38:33.242Z,989.77
2023-01-11T12:39:33.191Z,989.73
2023-01-11T12:40:33.101Z,989.71
2023-01-11T12:41:33.071Z,989.71
2023-01-11T12:42:33.002Z,989.75
2023-01-11T12:43:32.943Z,989.75
2023-01-11T12:44:33.139Z,989.82
2023-01-11T12:45:32.828Z,989.85
2023-01-11T12:46:32.731Z,989.89
2023-01-11T12:47:32.699Z,989.89
2023-01-11T12:59:39.337Z,990.08
2023-01-11T13:00:40.264Z,990.05
2023-01-11T13:01:40.294Z,990.09
2023-01-11T13:02:40.157Z,990.06
2023-01-11T13:03:40.081Z,990.14
2023-01-11T13:04:39.984Z,990.12
2023-01-11T13:05:39.917Z,990.11
2023-01-11T13:06:39.933Z,990.10
2023-01-11T13:07:39.836Z,990.15
2023-01-11T13:08:39.754Z,990.09
2023-01-11T13:09:39.736Z,990.11
2023-01-11T13:10:39.620Z,990.10
2023-01-11T13:11:39.543Z,990.12
2023-01-11T13:12:39.528Z,990.07
2023-01-11T13:13:39.397Z,990.09
2023-01-11T13:14:39.397Z,990.11
2023-01-11T13:15:39.324Z,990.19
2023-01-11T13:16:39.302Z,990.20
2023-01-11T13:17:39.189Z,990.20
2023-01-11T13:18:39.150Z,990.27
2023-01-11T13:19:39.042Z,990.26
2023-01-11T13:20:58.873Z,990.24
2023-01-11T13:21:38.960Z,990.19
2023-01-11T13:22:38.847Z,990.20
2023-01-11T13:23:38.787Z,990.18
2023-01-11T13:24:38.748Z,990.17
2023-01-11T13:25:38.667Z,990.19
2023-01-11T13:26:38.712Z,990.18
2023-01-11T13:27:38.601Z,990.19
2023-01-11T13:28:40.613Z,990.17
2023-01-11T13:29:38.516Z,990.18
2023-01-11T13:30:38.455Z,990.25