createdAt,value
2019-04-11T00:00:22.126Z,49.50
2019-04-11T00:02:51.075Z,50.50
2019-04-11T00:05:19.327Z,55.00
2019-04-11T00:07:47.157Z,52.20
2019-04-11T00:10:15.614Z,55.50
2019-04-11T00:12:43.619Z,61.40
2019-04-11T00:15:12.636Z,46.30
2019-04-11T00:17:41.795Z,59.50
2019-04-11T00:20:09.864Z,57.60
2019-04-11T00:22:37.856Z,61.50
2019-04-11T00:25:07.265Z,60.70
2019-04-11T00:27:35.210Z,61.60
2019-04-11T00:30:03.938Z,62.20
2019-04-11T00:32:33.711Z,64.80
2019-04-11T00:35:01.787Z,64.80
2019-04-11T00:37:29.857Z,65.30
2019-04-11T00:39:57.954Z,67.10
2019-04-11T00:42:26.228Z,68.70
2019-04-11T00:44:54.965Z,70.10
2019-04-11T00:47:24.626Z,66.70
2019-04-11T00:49:52.705Z,65.30
2019-04-11T00:52:20.696Z,66.60
2019-04-11T00:54:49.106Z,68.50
2019-04-11T00:57:17.139Z,71.40
2019-04-11T00:59:45.035Z,69.90
2019-04-11T01:02:13.513Z,70.50
2019-04-11T01:04:41.420Z,70.40
2019-04-11T01:07:09.466Z,68.30
2019-04-11T01:09:37.785Z,68.20
2019-04-11T01:12:06.132Z,72.20
2019-04-11T01:14:36.992Z,72.40
2019-04-11T01:17:06.169Z,71.50
2019-04-11T01:19:35.125Z,65.30
2019-04-11T01:22:03.178Z,64.90
2019-04-11T01:24:31.565Z,65.10
2019-04-11T01:26:59.701Z,63.60
2019-04-11T01:29:27.706Z,63.30
2019-04-11T01:31:58.772Z,67.00
2019-04-11T01:34:27.296Z,69.70
2019-04-11T01:36:55.561Z,65.00
2019-04-11T01:39:45.393Z,69.30
2019-04-11T01:42:13.324Z,67.40
2019-04-11T01:44:41.344Z,69.00
2019-04-11T01:47:12.927Z,69.80
2019-04-11T01:49:40.902Z,70.00
2019-04-11T01:52:09.806Z,72.20
2019-04-11T01:54:37.862Z,70.20
2019-04-11T01:57:05.896Z,68.10
2019-04-11T01:59:33.818Z,65.00
2019-04-11T02:02:09.558Z,66.60
2019-04-11T02:05:00.774Z,67.30
2019-04-11T02:07:29.128Z,68.00
2019-04-11T02:09:57.667Z,69.60
2019-04-11T02:12:26.914Z,71.70
2019-04-11T02:14:55.572Z,72.10
2019-04-11T02:17:24.371Z,78.40
2019-04-11T02:19:52.701Z,85.10
2019-04-11T02:22:33.161Z,90.30
2019-04-11T02:25:08.153Z,91.20
2019-04-11T02:27:36.810Z,91.00
2019-04-11T02:30:06.382Z,89.70
2019-04-11T02:32:34.999Z,91.50
2019-04-11T02:35:06.974Z,91.40
2019-04-11T02:37:34.618Z,91.50
2019-04-11T02:40:03.384Z,97.90
2019-04-11T02:42:33.593Z,96.10
2019-04-11T02:45:19.658Z,98.70
2019-04-11T02:47:37.262Z,99.90
2019-04-11T02:50:05.737Z,99.90
2019-04-11T02:52:35.416Z,99.90
2019-04-11T02:55:05.686Z,99.90
2019-04-11T02:57:34.321Z,99.90
2019-04-11T03:00:04.381Z,99.90
2019-04-11T03:02:32.754Z,99.90
2019-04-11T03:05:02.673Z,99.90
2019-04-11T03:07:31.964Z,99.90
2019-04-11T03:10:00.285Z,99.90
2019-04-11T03:12:29.797Z,99.90
2019-04-11T03:15:14.388Z,99.90
2019-04-11T03:17:34.273Z,99.90
2019-04-11T03:20:10.511Z,99.90
2019-04-11T03:22:29.725Z,99.90
2019-04-11T03:25:00.125Z,99.90
2019-04-11T03:27:30.376Z,99.90
2019-04-11T03:30:00.024Z,99.90
2019-04-11T03:33:18.311Z,99.90
2019-04-11T03:35:54.761Z,99.90
2019-04-11T03:37:55.140Z,99.90
2019-04-11T03:40:18.665Z,99.90
2019-04-11T03:42:45.175Z,99.90
2019-04-11T03:45:21.010Z,99.90
2019-04-11T03:47:41.295Z,99.90
2019-04-11T03:50:06.137Z,99.90
2019-04-11T03:52:30.428Z,99.90
2019-04-11T03:55:00.338Z,99.90
2019-04-11T03:57:29.901Z,99.90
2019-04-11T03:59:58.756Z,99.90
2019-04-11T04:02:28.350Z,99.90
2019-04-11T04:04:57.070Z,99.90
2019-04-11T04:07:25.372Z,99.90
2019-04-11T04:09:54.266Z,99.90
2019-04-11T04:12:22.804Z,99.90
2019-04-11T04:15:04.564Z,99.90
2019-04-11T04:18:03.394Z,99.90
2019-04-11T04:20:43.957Z,99.90
2019-04-11T04:23:20.832Z,99.90
2019-04-11T04:25:49.396Z,99.90
2019-04-11T04:28:19.148Z,99.90
2019-04-11T04:30:47.269Z,99.90
2019-04-11T04:33:17.047Z,99.90
2019-04-11T04:35:45.260Z,99.90
2019-04-11T04:38:13.825Z,99.90
2019-04-11T04:41:00.269Z,99.90
2019-04-11T04:43:18.550Z,99.90
2019-04-11T04:46:06.915Z,99.90
2019-04-11T04:48:20.890Z,99.90
2019-04-11T04:50:48.893Z,99.90
2019-04-11T04:53:18.055Z,99.90
2019-04-11T04:55:47.856Z,99.90
2019-04-11T04:58:18.033Z,99.90
2019-04-11T05:00:48.230Z,99.90
2019-04-11T05:03:17.646Z,99.90
2019-04-11T05:05:46.533Z,99.90
2019-04-11T05:08:14.621Z,99.90
2019-04-11T05:10:42.954Z,99.90
2019-04-11T05:13:11.929Z,99.90
2019-04-11T05:15:42.172Z,99.90
2019-04-11T05:18:11.485Z,99.90
2019-04-11T05:20:40.725Z,99.90
2019-04-11T05:23:09.175Z,99.90
2019-04-11T05:25:37.459Z,99.90
2019-04-11T05:28:06.498Z,99.90
2019-04-11T05:30:34.561Z,99.90
2019-04-11T05:33:03.916Z,99.90
2019-04-11T05:35:32.998Z,99.90
2019-04-11T05:38:02.383Z,99.90
2019-04-11T05:40:31.026Z,99.90
2019-04-11T05:43:01.828Z,98.90
2019-04-11T05:45:29.799Z,95.60
2019-04-11T05:47:58.789Z,89.90
2019-04-11T05:50:32.071Z,85.10
2019-04-11T05:53:03.835Z,75.80
2019-04-11T05:55:41.539Z,72.10
2019-04-11T05:58:11.395Z,67.10
2019-04-11T06:01:15.188Z,65.90
2019-04-11T06:03:45.368Z,64.30
2019-04-11T06:06:36.394Z,62.10
2019-04-11T06:09:06.312Z,62.60
2019-04-11T06:11:57.225Z,62.20
2019-04-11T06:14:31.221Z,60.80
2019-04-11T06:17:02.414Z,56.90
2019-04-11T06:19:48.556Z,57.50
2019-04-11T06:22:17.201Z,55.10
2019-04-11T06:25:14.135Z,54.60
2019-04-11T06:28:06.102Z,53.20
2019-04-11T06:30:57.571Z,45.10
2019-04-11T06:33:37.539Z,43.70
2019-04-11T06:36:20.985Z,43.00
2019-04-11T06:39:09.223Z,42.80
2019-04-11T06:41:56.957Z,41.30
2019-04-11T06:44:43.504Z,36.70
2019-04-11T06:47:29.720Z,31.10
2019-04-11T06:50:19.351Z,31.50
2019-04-11T06:52:48.717Z,35.10
2019-04-11T06:55:35.057Z,34.30
2019-04-11T06:58:08.105Z,34.70
2019-04-11T07:00:39.098Z,37.10
2019-04-11T07:03:17.945Z,33.10
2019-04-11T07:05:38.623Z,37.20
2019-04-11T07:08:07.700Z,35.90
2019-04-11T07:10:55.439Z,34.90
2019-04-11T07:13:33.911Z,34.30
2019-04-11T07:16:03.202Z,33.70
2019-04-11T07:18:57.099Z,32.70
2019-04-11T07:21:31.095Z,32.60
2019-04-11T07:24:18.180Z,34.10
2019-04-11T07:26:54.771Z,34.90
2019-04-11T07:29:51.600Z,31.00
2019-04-11T07:32:23.008Z,31.10
2019-04-11T07:35:17.355Z,31.20
2019-04-11T07:37:51.075Z,32.00
2019-04-11T07:40:41.219Z,31.70
2019-04-11T07:43:17.212Z,33.40
2019-04-11T07:46:10.963Z,29.20
2019-04-11T07:48:40.426Z,29.90
2019-04-11T07:51:17.461Z,33.20
2019-04-11T07:53:48.236Z,31.70
2019-04-11T07:56:30.308Z,28.80
2019-04-11T07:59:01.277Z,30.60
2019-04-11T08:02:01.569Z,30.20
2019-04-11T08:04:53.310Z,30.00
2019-04-11T08:07:40.377Z,29.20
2019-04-11T08:10:13.335Z,31.00
2019-04-11T08:12:41.455Z,29.10
2019-04-11T08:15:48.120Z,28.30
2019-04-11T08:18:26.944Z,25.60
2019-04-11T08:21:14.281Z,25.70
2019-04-11T08:23:45.731Z,27.30
2019-04-11T08:26:52.389Z,24.90
2019-04-11T08:29:34.277Z,25.20
2019-04-11T08:32:21.982Z,24.90
2019-04-11T08:34:59.658Z,27.30
2019-04-11T08:37:37.909Z,24.80
2019-04-11T08:40:06.613Z,23.50
2019-04-11T08:42:48.666Z,24.80
2019-04-11T08:45:17.544Z,26.10
2019-04-11T08:47:53.927Z,25.40
2019-04-11T08:50:21.015Z,25.90
2019-04-11T08:53:08.673Z,25.60
2019-04-11T08:55:58.569Z,25.90
2019-04-11T08:58:44.966Z,24.70
2019-04-11T09:01:15.848Z,24.60
2019-04-11T09:04:07.375Z,23.90
2019-04-11T09:06:36.836Z,23.50
2019-04-11T09:09:36.306Z,23.50
2019-04-11T09:12:09.922Z,23.30
2019-04-11T09:14:56.787Z,25.40
2019-04-11T09:17:31.227Z,24.10
2019-04-11T09:20:34.087Z,23.70
2019-04-11T09:23:04.095Z,23.50
2019-04-11T09:25:59.743Z,22.00
2019-04-11T09:28:40.259Z,23.00
2019-04-11T09:31:31.780Z,22.20
2019-04-11T09:34:18.213Z,22.40
2019-04-11T09:36:53.386Z,24.20
2019-04-11T09:39:47.626Z,23.40
2019-04-11T09:42:34.592Z,22.00
2019-04-11T09:45:41.707Z,21.50
2019-04-11T09:48:42.290Z,19.40
2019-04-11T09:51:40.495Z,19.80
2019-04-11T09:54:28.300Z,20.50
2019-04-11T09:57:20.640Z,20.10
2019-04-11T10:00:23.917Z,18.50
2019-04-11T10:03:13.142Z,18.70
2019-04-11T10:06:03.418Z,19.30
2019-04-11T10:08:39.592Z,19.20
2019-04-11T10:11:36.469Z,18.50
2019-04-11T10:14:13.592Z,18.40
2019-04-11T10:17:08.674Z,19.80
2019-04-11T10:19:56.562Z,17.80
2019-04-11T10:22:48.025Z,19.50
2019-04-11T10:25:30.173Z,19.30
2019-04-11T10:28:25.009Z,18.90
2019-04-11T10:31:13.087Z,18.00
2019-04-11T10:33:59.651Z,18.70
2019-04-11T10:36:37.225Z,18.90
2019-04-11T10:39:27.749Z,18.00
2019-04-11T10:42:00.255Z,18.80
2019-04-11T10:44:40.365Z,18.70
2019-04-11T10:47:14.515Z,18.60
2019-04-11T10:50:21.587Z,17.70
2019-04-11T10:52:52.992Z,16.80
2019-04-11T10:55:40.558Z,18.40
2019-04-11T10:58:20.656Z,17.80
2019-04-11T11:01:07.680Z,18.30
2019-04-11T11:03:40.943Z,17.10
2019-04-11T11:06:08.918Z,16.40
2019-04-11T11:08:50.034Z,17.00
2019-04-11T11:11:25.309Z,16.60
2019-04-11T11:14:23.287Z,17.00
2019-04-11T11:17:04.517Z,18.80
2019-04-11T11:20:07.701Z,16.80
2019-04-11T11:22:41.899Z,17.50
2019-04-11T11:25:29.063Z,17.10
2019-04-11T11:27:57.943Z,16.70
2019-04-11T11:31:00.742Z,17.00
2019-04-11T11:33:30.358Z,16.00
2019-04-11T11:36:38.006Z,16.40
2019-04-11T11:39:47.261Z,16.10
2019-04-11T11:42:34.487Z,16.00
2019-04-11T11:45:08.974Z,15.90
2019-04-11T11:48:08.966Z,14.60
2019-04-11T11:50:36.436Z,15.20
2019-04-11T11:53:28.097Z,14.60
2019-04-11T11:55:55.949Z,14.70
2019-04-11T11:58:59.929Z,17.10
2019-04-11T12:01:29.583Z,15.00
2019-04-11T12:04:16.921Z,13.10
2019-04-11T12:06:45.169Z,14.30
2019-04-11T12:09:39.418Z,14.00
2019-04-11T12:12:13.548Z,15.00
2019-04-11T12:14:55.824Z,15.80
2019-04-11T12:17:47.024Z,13.90
2019-04-11T12:20:24.942Z,14.30
2019-04-11T12:22:53.693Z,14.60
2019-04-11T12:25:27.248Z,14.50
2019-04-11T12:28:07.672Z,13.60
2019-04-11T12:31:00.672Z,14.00
2019-04-11T12:33:44.080Z,14.00
2019-04-11T12:36:16.808Z,13.50
2019-04-11T12:39:03.072Z,14.30
2019-04-11T12:41:53.906Z,13.90
2019-04-11T12:44:47.523Z,14.00
2019-04-11T12:47:38.577Z,12.50
2019-04-11T12:50:30.776Z,12.10
2019-04-11T12:53:04.554Z,12.90
2019-04-11T12:55:51.032Z,12.60
2019-04-11T12:58:24.661Z,13.30
2019-04-11T13:01:12.488Z,11.30
2019-04-11T13:04:06.203Z,12.30
2019-04-11T13:06:50.567Z,13.50
2019-04-11T13:09:46.108Z,11.20
2019-04-11T13:12:25.419Z,12.60
2019-04-11T13:15:15.851Z,11.50
2019-04-11T13:17:49.245Z,12.20
2019-04-11T13:20:45.609Z,12.40
2019-04-11T13:23:25.020Z,12.80
2019-04-11T13:26:15.601Z,12.00
2019-04-11T13:28:45.400Z,12.20
2019-04-11T13:31:31.414Z,12.50
2019-04-11T13:34:01.490Z,12.00
2019-04-11T13:36:48.984Z,11.80
2019-04-11T13:39:17.139Z,11.60
2019-04-11T13:42:16.280Z,11.30
2019-04-11T13:44:44.595Z,11.60
2019-04-11T13:47:33.117Z,12.10
2019-04-11T13:50:04.188Z,12.00
2019-04-11T13:52:51.485Z,13.50
2019-04-11T13:55:28.070Z,12.00
2019-04-11T13:58:15.698Z,12.20
2019-04-11T14:00:54.535Z,12.80
2019-04-11T14:03:44.654Z,10.20
2019-04-11T14:06:44.115Z,11.10
2019-04-11T14:09:30.513Z,10.80
2019-04-11T14:12:04.821Z,11.00
2019-04-11T14:14:36.278Z,11.70
2019-04-11T14:17:22.884Z,11.10
2019-04-11T14:20:11.654Z,12.10
2019-04-11T14:23:14.804Z,11.90
2019-04-11T14:26:14.779Z,11.70
2019-04-11T14:29:05.161Z,11.60
2019-04-11T14:31:48.419Z,12.10
2019-04-11T14:34:41.712Z,12.30
2019-04-11T14:37:38.133Z,12.00
2019-04-11T14:40:31.092Z,11.20
2019-04-11T14:43:19.045Z,10.60
2019-04-11T14:46:15.715Z,11.30
2019-04-11T14:48:46.641Z,12.00
2019-04-11T14:51:49.663Z,11.80
2019-04-11T14:54:20.860Z,11.00
2019-04-11T14:57:02.833Z,11.30
2019-04-11T14:59:38.362Z,11.40
2019-04-11T15:02:25.885Z,11.90
2019-04-11T15:05:14.358Z,11.70
2019-04-11T15:07:43.718Z,11.80
2019-04-11T15:10:50.660Z,11.90
2019-04-11T15:13:22.537Z,12.20
2019-04-11T15:16:10.931Z,12.60
2019-04-11T15:18:43.642Z,12.40
2019-04-11T15:21:21.900Z,13.40
2019-04-11T15:23:51.045Z,12.00
2019-04-11T15:26:53.899Z,11.80
2019-04-11T15:29:27.811Z,11.80
2019-04-11T15:32:14.428Z,11.50
2019-04-11T15:34:47.316Z,11.60
2019-04-11T15:37:47.202Z,11.70
2019-04-11T15:40:27.169Z,11.70
2019-04-11T15:43:27.004Z,11.70
2019-04-11T15:46:01.168Z,12.40
2019-04-11T15:49:01.169Z,11.30
2019-04-11T15:51:54.719Z,12.00
2019-04-11T15:54:42.299Z,12.20
2019-04-11T15:57:22.658Z,11.70
2019-04-11T16:00:26.272Z,11.80
2019-04-11T16:02:59.980Z,12.30
2019-04-11T16:05:47.499Z,11.90
2019-04-11T16:08:43.570Z,12.00
2019-04-11T16:11:42.280Z,12.60
2019-04-11T16:14:28.428Z,13.10
2019-04-11T16:17:25.144Z,11.30
2019-04-11T16:20:08.303Z,12.00
2019-04-11T16:23:08.126Z,12.10
2019-04-11T16:25:36.007Z,11.90
2019-04-11T16:28:22.764Z,11.60
2019-04-11T16:30:53.328Z,11.90
2019-04-11T16:34:09.230Z,12.60
2019-04-11T16:37:03.396Z,12.70
2019-04-11T16:39:52.048Z,13.00
2019-04-11T16:42:34.761Z,13.00
2019-04-11T16:45:24.981Z,12.60
2019-04-11T16:48:07.275Z,12.80
2019-04-11T16:50:35.607Z,12.40
2019-04-11T16:53:03.941Z,12.90
2019-04-11T16:55:32.060Z,12.30
2019-04-11T16:58:00.583Z,12.30
2019-04-11T17:00:28.635Z,12.80
2019-04-11T17:02:57.139Z,12.40
2019-04-11T17:05:26.787Z,12.30
2019-04-11T17:08:20.700Z,12.40
2019-04-11T17:11:26.746Z,12.70
2019-04-11T17:13:57.052Z,13.10
2019-04-11T17:16:24.136Z,12.60
2019-04-11T17:18:52.525Z,12.40
2019-04-11T17:21:23.142Z,12.60
2019-04-11T17:23:50.797Z,12.60
2019-04-11T17:26:22.906Z,12.60
2019-04-11T17:28:48.912Z,12.30
2019-04-11T17:31:17.420Z,13.10
2019-04-11T17:33:45.869Z,13.00
2019-04-11T17:36:13.846Z,13.40
2019-04-11T17:38:41.778Z,13.70
2019-04-11T17:41:11.994Z,13.50
2019-04-11T17:43:42.094Z,13.30
2019-04-11T17:46:09.791Z,13.50
2019-04-11T17:48:38.358Z,13.10
2019-04-11T17:51:09.449Z,13.20
2019-04-11T17:53:36.984Z,13.80
2019-04-11T17:56:05.154Z,13.60
2019-04-11T17:58:33.501Z,12.90
2019-04-11T18:01:05.475Z,12.70
2019-04-11T18:03:34.299Z,13.10
2019-04-11T18:06:02.668Z,13.30
2019-04-11T18:08:31.220Z,13.60
2019-04-11T18:11:01.015Z,13.00
2019-04-11T18:13:31.524Z,13.40
2019-04-11T18:16:01.247Z,13.30
2019-04-11T18:18:29.535Z,13.90
2019-04-11T18:20:57.725Z,14.30
2019-04-11T18:23:25.630Z,13.80
2019-04-11T18:25:53.983Z,14.90
2019-04-11T18:28:22.485Z,16.00
2019-04-11T18:30:53.790Z,16.90
2019-04-11T18:33:20.678Z,15.70
2019-04-11T18:35:48.694Z,15.80
2019-04-11T18:38:16.679Z,17.90
2019-04-11T18:40:44.700Z,20.00
2019-04-11T18:43:16.034Z,21.50
2019-04-11T18:45:43.198Z,21.90
2019-04-11T18:48:11.323Z,25.60
2019-04-11T18:50:39.478Z,26.20
2019-04-11T18:53:07.423Z,26.10
2019-04-11T18:55:35.907Z,26.30
2019-04-11T18:58:04.803Z,27.10
2019-04-11T19:00:35.774Z,26.30
2019-04-11T19:03:04.599Z,27.60
2019-04-11T19:05:32.706Z,28.30
2019-04-11T19:08:00.692Z,26.10
2019-04-11T19:10:29.256Z,26.90
2019-04-11T19:12:57.505Z,27.80
2019-04-11T19:15:25.537Z,29.30
2019-04-11T19:18:05.738Z,31.10
2019-04-11T19:20:23.346Z,29.80
2019-04-11T19:22:51.536Z,29.40
2019-04-11T19:25:19.915Z,31.80
2019-04-11T19:27:53.401Z,32.00
2019-04-11T19:30:18.219Z,30.70
2019-04-11T19:32:46.367Z,33.00
2019-04-11T19:35:14.409Z,35.10
2019-04-11T19:37:42.747Z,37.40
2019-04-11T19:40:11.213Z,33.00
2019-04-11T19:42:39.256Z,33.00
2019-04-11T19:45:07.724Z,29.70
2019-04-11T19:47:36.031Z,30.80
2019-04-11T19:50:05.258Z,29.80
2019-04-11T19:52:45.057Z,27.70
2019-04-11T19:55:22.075Z,31.00
2019-04-11T19:57:50.093Z,30.80
2019-04-11T20:00:21.383Z,31.90
2019-04-11T20:02:48.464Z,30.30
2019-04-11T20:05:16.797Z,28.30
2019-04-11T20:07:44.857Z,31.50
2019-04-11T20:10:13.121Z,30.90
2019-04-11T20:12:41.277Z,30.00
2019-04-11T20:15:09.621Z,25.60
2019-04-11T20:17:44.342Z,25.80
2019-04-11T20:20:08.363Z,28.70
2019-04-11T20:22:39.423Z,23.80
2019-04-11T20:25:06.773Z,23.60
2019-04-11T20:27:34.837Z,23.70
2019-04-11T20:30:03.033Z,23.20
2019-04-11T20:32:33.063Z,23.70
2019-04-11T20:35:01.641Z,23.70
2019-04-11T20:37:38.765Z,24.60
2019-04-11T20:39:59.773Z,24.60
2019-04-11T20:42:27.784Z,25.70
2019-04-11T20:44:58.317Z,24.30
2019-04-11T20:47:26.511Z,24.50
2019-04-11T20:49:55.012Z,24.50
2019-04-11T20:52:23.135Z,24.60
2019-04-11T20:54:51.107Z,25.10
2019-04-11T20:57:25.685Z,27.30
2019-04-11T20:59:49.163Z,27.70
2019-04-11T21:02:17.124Z,25.70
2019-04-11T21:04:45.232Z,27.10
2019-04-11T21:07:13.180Z,28.90
2019-04-11T21:09:41.166Z,27.80
2019-04-11T21:12:09.181Z,28.40
2019-04-11T21:14:37.219Z,27.10
2019-04-11T21:17:05.557Z,26.80
2019-04-11T21:19:33.850Z,26.90
2019-04-11T21:22:02.381Z,27.40
2019-04-11T21:24:30.977Z,27.20
2019-04-11T21:26:59.770Z,26.30
2019-04-11T21:29:30.109Z,26.80
2019-04-11T21:32:00.861Z,28.00
2019-04-11T21:34:29.949Z,27.70
2019-04-11T21:37:01.804Z,27.70
2019-04-11T21:39:28.684Z,27.40
2019-04-11T21:41:56.710Z,27.80
2019-04-11T21:44:24.645Z,27.70
2019-04-11T21:46:52.613Z,28.20
2019-04-11T21:49:20.660Z,28.90
2019-04-11T21:51:48.621Z,28.50
2019-04-11T21:54:16.806Z,28.60
2019-04-11T21:56:49.298Z,27.90
2019-04-11T21:59:14.907Z,27.90
2019-04-11T22:01:43.500Z,28.10
2019-04-11T22:04:11.598Z,28.50
2019-04-11T22:06:40.018Z,29.00
2019-04-11T22:09:08.736Z,28.00
2019-04-11T22:11:38.402Z,29.20
2019-04-11T22:14:06.463Z,28.40
2019-04-11T22:16:34.409Z,27.90
2019-04-11T22:19:02.434Z,27.50
2019-04-11T22:21:30.426Z,28.00
2019-04-11T22:23:58.683Z,28.20
2019-04-11T22:26:26.630Z,28.80
2019-04-11T22:28:55.129Z,28.70
2019-04-11T22:31:25.120Z,28.50
2019-04-11T22:34:21.468Z,28.50
2019-04-11T22:36:49.149Z,29.10
2019-04-11T22:39:17.247Z,28.60
2019-04-11T22:41:45.443Z,28.50
2019-04-11T22:44:13.321Z,28.50
2019-04-11T22:46:41.165Z,28.90
2019-04-11T22:49:09.484Z,28.40
2019-04-11T22:51:37.448Z,28.90
2019-04-11T22:54:05.319Z,28.80
2019-04-11T22:56:33.193Z,29.10
2019-04-11T22:59:01.181Z,28.90
2019-04-11T23:01:29.195Z,29.10
2019-04-11T23:03:59.213Z,28.90
2019-04-11T23:06:27.142Z,30.00
2019-04-11T23:08:55.346Z,29.50
2019-04-11T23:11:23.287Z,30.30
2019-04-11T23:13:51.181Z,30.00
2019-04-11T23:16:19.055Z,29.80
2019-04-11T23:18:47.143Z,30.90
2019-04-11T23:21:15.118Z,30.00
2019-04-11T23:23:43.224Z,29.30
2019-04-11T23:26:11.142Z,29.50
2019-04-11T23:28:39.045Z,29.90
2019-04-11T23:31:07.007Z,29.90
2019-04-11T23:33:35.638Z,30.00
2019-04-11T23:36:03.557Z,29.80
2019-04-11T23:38:31.480Z,30.00
2019-04-11T23:40:59.474Z,29.80
2019-04-11T23:43:27.351Z,31.30
2019-04-11T23:45:55.355Z,29.70
2019-04-11T23:48:24.042Z,29.80
2019-04-11T23:50:54.865Z,29.80
2019-04-11T23:53:23.093Z,30.00
2019-04-11T23:55:51.102Z,30.50
2019-04-11T23:58:18.996Z,30.40
