createdAt,value
2023-11-10T00:02:59.126Z,1.77
2023-11-10T00:08:02.293Z,2.97
2023-11-10T00:13:03.968Z,1.60
2023-11-10T00:18:07.130Z,1.65
2023-11-10T00:23:10.203Z,1.67
2023-11-10T00:38:16.299Z,2.40
2023-11-10T00:48:19.586Z,1.55
2023-11-10T00:53:22.691Z,1.75
2023-11-10T01:03:26.311Z,1.23
2023-11-10T01:08:29.409Z,0.98
2023-11-10T01:13:31.365Z,1.48
2023-11-10T01:18:33.353Z,1.73
2023-11-10T01:23:36.636Z,1.10
2023-11-10T01:28:38.287Z,1.17
2023-11-10T01:33:40.166Z,0.98
2023-11-10T01:38:43.763Z,0.70
2023-11-10T01:43:45.401Z,3.78
2023-11-10T01:48:47.117Z,5.93
2023-11-10T01:53:50.195Z,4.50
2023-11-10T01:58:52.979Z,2.72
2023-11-10T02:03:55.004Z,3.90
2023-11-10T02:08:58.492Z,1.95
2023-11-10T02:14:01.880Z,2.13
2023-11-10T02:19:06.097Z,1.65
2023-11-10T02:24:11.513Z,1.40
2023-11-10T02:29:14.688Z,1.40
2023-11-10T02:34:16.496Z,1.98
2023-11-10T02:39:18.187Z,1.67
2023-11-10T02:44:22.034Z,0.98
2023-11-10T02:49:23.688Z,0.73
2023-11-10T02:54:25.385Z,0.80
2023-11-10T02:59:28.600Z,0.73
2023-11-10T03:04:30.591Z,0.77
2023-11-10T03:09:32.376Z,1.05
2023-11-10T03:14:35.377Z,1.05
2023-11-10T03:19:37.100Z,0.80
2023-11-10T03:24:38.835Z,0.75
2023-11-10T03:29:41.894Z,0.98
2023-11-10T03:39:45.501Z,1.55
2023-11-10T03:44:48.705Z,0.82
2023-11-10T03:54:52.890Z,0.80
2023-11-10T03:59:56.212Z,1.23
2023-11-10T04:04:58.061Z,1.45
2023-11-10T04:09:59.769Z,0.70
2023-11-10T04:15:02.897Z,0.90
2023-11-10T04:20:05.473Z,1.15
2023-11-10T04:25:07.818Z,0.65
2023-11-10T04:30:12.115Z,1.25
2023-11-10T04:35:13.843Z,1.30
2023-11-10T04:40:15.505Z,1.17
2023-11-10T04:45:18.544Z,1.40
2023-11-10T04:55:21.718Z,0.93
2023-11-10T05:00:24.892Z,1.13
2023-11-10T05:05:26.810Z,1.30
2023-11-10T05:10:28.457Z,1.65
2023-11-10T05:15:32.165Z,0.77
2023-11-10T05:20:35.364Z,1.05
2023-11-10T05:25:37.035Z,0.68
2023-11-10T05:30:40.097Z,1.55
2023-11-10T05:35:41.860Z,1.17
2023-11-10T05:40:43.597Z,0.73
2023-11-10T05:45:46.687Z,0.82
2023-11-10T05:50:48.405Z,0.70
2023-11-10T05:55:50.078Z,1.05
2023-11-10T06:00:53.501Z,1.00
2023-11-10T06:05:55.520Z,1.23
2023-11-10T06:10:57.157Z,1.70
2023-11-10T06:16:00.328Z,1.05
2023-11-10T06:21:02.192Z,0.90
2023-11-10T06:26:04.079Z,0.60
2023-11-10T06:31:07.090Z,0.95
2023-11-10T06:36:08.944Z,1.70
2023-11-10T06:41:10.685Z,0.80
2023-11-10T06:46:19.543Z,0.73
2023-11-10T06:51:21.703Z,1.10
2023-11-10T06:56:23.433Z,1.00
2023-11-10T07:01:26.599Z,1.25
2023-11-10T07:06:28.525Z,1.45
2023-11-10T07:11:30.245Z,1.17
2023-11-10T07:16:33.291Z,1.23
2023-11-10T07:21:34.993Z,1.58
2023-11-10T07:26:36.767Z,1.42
2023-11-10T07:31:40.010Z,0.88
2023-11-10T07:36:42.302Z,1.35
2023-11-10T07:41:43.991Z,2.85
2023-11-10T07:46:48.533Z,1.13
2023-11-10T07:51:51.945Z,0.82
2023-11-10T07:56:53.791Z,1.48
2023-11-10T08:01:57.049Z,0.73
2023-11-10T08:06:58.907Z,1.30
2023-11-10T08:12:00.733Z,1.50
2023-11-10T08:17:04.146Z,1.17
2023-11-10T08:22:06.177Z,0.98
2023-11-10T08:27:07.913Z,0.50
2023-11-10T08:32:10.920Z,0.70
2023-11-10T08:37:13.280Z,1.10
2023-11-10T08:42:14.954Z,0.50
2023-11-10T08:47:18.229Z,0.70
2023-11-10T08:52:20.147Z,0.75
2023-11-10T08:57:22.021Z,1.58
2023-11-10T09:02:25.347Z,0.70
2023-11-10T09:07:27.142Z,0.85
2023-11-10T09:12:28.870Z,1.05
2023-11-10T09:17:31.903Z,0.52
2023-11-10T09:22:33.784Z,0.60
2023-11-10T09:27:35.502Z,0.55
2023-11-10T09:32:38.818Z,0.50
2023-11-10T09:37:40.542Z,0.50
2023-11-10T09:42:42.305Z,0.60
2023-11-10T09:47:45.478Z,0.93
2023-11-10T09:52:49.054Z,0.57
2023-11-10T09:57:52.222Z,0.80
2023-11-10T10:02:55.719Z,0.43
2023-11-10T10:07:58.177Z,0.70
2023-11-10T10:13:00.277Z,0.60
2023-11-10T10:18:07.860Z,1.05
2023-11-10T10:23:09.721Z,0.50
2023-11-10T10:28:11.447Z,1.02
2023-11-10T10:33:14.662Z,0.60
2023-11-10T10:38:18.708Z,0.60
2023-11-10T10:43:20.343Z,0.50
2023-11-10T10:48:24.251Z,0.85
2023-11-10T10:53:27.047Z,0.65
2023-11-10T10:58:31.231Z,0.30
2023-11-10T11:03:55.115Z,1.05
2023-11-10T11:09:10.064Z,0.43
2023-11-10T11:14:31.346Z,0.52
2023-11-10T11:19:37.957Z,0.63
2023-11-10T11:24:39.788Z,0.75
2023-11-10T11:29:42.479Z,0.98
2023-11-10T11:34:52.466Z,1.02
2023-11-10T11:39:54.671Z,0.50
2023-11-10T11:44:56.898Z,0.75
2023-11-10T11:50:00.345Z,0.55
2023-11-10T11:55:02.185Z,0.47
2023-11-10T12:00:04.629Z,0.73
2023-11-10T12:10:10.535Z,1.05
2023-11-10T12:15:13.031Z,0.63
2023-11-10T12:20:16.236Z,0.75
2023-11-10T12:25:18.024Z,1.05
2023-11-10T12:30:19.938Z,0.70
2023-11-10T12:35:23.791Z,0.60
2023-11-10T12:40:25.766Z,1.20
2023-11-10T12:45:27.568Z,1.08
2023-11-10T12:50:31.902Z,0.43
2023-11-10T12:55:33.575Z,0.40
2023-11-10T13:00:35.363Z,0.50
2023-11-10T13:05:38.770Z,0.60
2023-11-10T13:10:40.714Z,0.93
2023-11-10T13:15:42.528Z,0.52
2023-11-10T13:20:45.606Z,0.50
2023-11-10T13:25:47.414Z,0.68
2023-11-10T13:30:49.187Z,0.40
2023-11-10T13:35:52.325Z,1.25
2023-11-10T13:40:54.937Z,0.65
2023-11-10T13:45:56.945Z,0.50
2023-11-10T13:51:00.016Z,0.65
2023-11-10T13:56:01.874Z,0.70
2023-11-10T14:01:03.712Z,0.40
2023-11-10T14:06:07.449Z,0.60
2023-11-10T14:11:09.637Z,0.77
2023-11-10T14:16:11.740Z,0.50
2023-11-10T14:21:14.909Z,0.85
2023-11-10T14:26:16.594Z,0.55
2023-11-10T14:31:18.384Z,0.60
2023-11-10T14:36:21.631Z,0.60
2023-11-10T14:41:23.908Z,0.63
2023-11-10T14:46:25.889Z,0.57
2023-11-10T14:51:28.967Z,0.75
2023-11-10T14:56:30.646Z,0.60
2023-11-10T15:01:32.301Z,0.50
2023-11-10T15:06:35.654Z,0.55
2023-11-10T15:11:37.535Z,0.73
2023-11-10T15:16:39.320Z,0.52
2023-11-10T15:21:42.533Z,0.65
2023-11-10T15:26:44.230Z,0.82
2023-11-10T15:31:46.244Z,0.60
2023-11-10T15:36:49.930Z,1.00
2023-11-10T15:41:51.628Z,0.52
2023-11-10T15:46:53.337Z,1.25
2023-11-10T15:51:57.794Z,1.10
2023-11-10T15:56:59.845Z,0.63
2023-11-10T16:02:01.742Z,1.15
2023-11-10T16:07:05.235Z,0.88
2023-11-10T16:12:08.308Z,1.13
2023-11-10T16:17:11.029Z,0.93
2023-11-10T16:22:14.262Z,0.77
2023-11-10T16:27:15.963Z,1.63
2023-11-10T16:32:17.995Z,1.02
2023-11-10T16:37:21.011Z,0.93
2023-11-10T16:42:22.784Z,0.93
2023-11-10T16:47:24.491Z,0.93
2023-11-10T16:52:27.730Z,2.17
2023-11-10T16:57:29.416Z,1.50
2023-11-10T17:02:38.993Z,0.90
2023-11-10T17:07:48.032Z,1.55
2023-11-10T17:12:50.119Z,1.02
2023-11-10T17:17:51.878Z,0.80
2023-11-10T17:22:54.992Z,0.95
2023-11-10T17:27:56.823Z,0.85
2023-11-10T17:32:58.706Z,0.60
2023-11-10T17:38:01.926Z,0.82
2023-11-10T17:43:03.803Z,0.98
2023-11-10T17:48:06.021Z,1.02
2023-11-10T17:53:09.098Z,0.60
2023-11-10T17:58:10.825Z,0.55
2023-11-10T18:03:12.550Z,1.00
2023-11-10T18:08:16.783Z,0.80
2023-11-10T18:13:18.592Z,1.58
2023-11-10T18:18:20.325Z,1.70
2023-11-10T18:23:23.767Z,1.02
2023-11-10T18:28:26.349Z,1.02
2023-11-10T18:33:28.022Z,1.05
2023-11-10T18:38:31.272Z,1.35
2023-11-10T18:43:43.495Z,1.33
2023-11-10T18:48:47.925Z,2.35
2023-11-10T18:53:51.841Z,1.58
2023-11-10T18:58:53.762Z,1.05
2023-11-10T19:03:55.955Z,1.80
2023-11-10T19:08:59.266Z,2.63
2023-11-10T19:14:01.012Z,2.80
2023-11-10T19:19:02.689Z,1.90
2023-11-10T19:24:06.850Z,6.72
2023-11-10T19:29:08.907Z,5.85
2023-11-10T19:34:10.763Z,4.28
2023-11-10T19:39:13.971Z,3.03
2023-11-10T19:44:15.720Z,6.63
2023-11-10T19:49:17.501Z,3.38
2023-11-10T19:59:25.742Z,3.10
2023-11-10T20:04:27.536Z,4.00
2023-11-10T20:09:31.327Z,2.30
2023-11-10T20:14:33.405Z,2.90
2023-11-10T20:19:35.332Z,2.80
2023-11-10T20:24:41.817Z,2.63
2023-11-10T20:29:46.369Z,2.95
2023-11-10T20:34:48.082Z,2.78
2023-11-10T20:39:51.077Z,2.58
2023-11-10T20:44:53.725Z,2.63
2023-11-10T20:49:55.429Z,2.30
2023-11-10T20:54:58.990Z,1.23
2023-11-10T21:00:00.810Z,1.73
2023-11-10T21:05:02.663Z,2.47
2023-11-10T21:10:07.053Z,2.78
2023-11-10T21:15:10.180Z,2.35
2023-11-10T21:20:12.226Z,1.85
2023-11-10T21:25:15.390Z,1.35
2023-11-10T21:30:17.149Z,1.40
2023-11-10T21:35:19.210Z,1.50
2023-11-10T21:40:23.356Z,1.83
2023-11-10T21:45:25.175Z,1.50
2023-11-10T21:50:26.884Z,2.33
2023-11-10T21:55:29.935Z,2.30
2023-11-10T22:00:31.695Z,1.35
2023-11-10T22:05:33.373Z,2.15
2023-11-10T22:10:36.663Z,2.03
2023-11-10T22:15:39.416Z,1.73
2023-11-10T22:20:41.161Z,2.50
2023-11-10T22:25:44.221Z,1.60
2023-11-10T22:30:46.072Z,1.30
2023-11-10T22:35:47.879Z,1.80
2023-11-10T22:40:50.964Z,2.25
2023-11-10T22:45:52.888Z,1.35
2023-11-10T22:50:54.555Z,1.15
2023-11-10T22:55:57.617Z,1.48
2023-11-10T23:00:59.428Z,1.35
2023-11-10T23:06:01.122Z,1.35
2023-11-10T23:11:04.613Z,1.33
2023-11-10T23:16:06.907Z,2.28
2023-11-10T23:21:08.690Z,1.95
2023-11-10T23:26:12.336Z,2.25
2023-11-10T23:31:14.064Z,1.33
2023-11-10T23:36:15.825Z,0.93
2023-11-10T23:41:20.180Z,0.73
2023-11-10T23:46:21.945Z,0.70
2023-11-10T23:51:23.679Z,0.60
2023-11-10T23:56:26.729Z,0.50
