createdAt,value
2019-01-06T00:00:59.809Z,0.40
2019-01-06T00:03:47.459Z,0.40
2019-01-06T00:06:35.073Z,0.40
2019-01-06T00:09:33.631Z,0.73
2019-01-06T00:12:21.330Z,0.50
2019-01-06T00:15:09.252Z,0.40
2019-01-06T00:17:57.093Z,0.43
2019-01-06T00:20:44.807Z,0.30
2019-01-06T00:23:32.405Z,0.40
2019-01-06T00:26:20.272Z,0.90
2019-01-06T00:29:03.533Z,0.57
2019-01-06T00:31:51.135Z,0.50
2019-01-06T00:34:38.709Z,0.53
2019-01-06T00:37:26.580Z,0.30
2019-01-06T00:40:14.162Z,0.40
2019-01-06T00:42:54.016Z,0.50
2019-01-06T00:45:41.627Z,0.50
2019-01-06T00:48:29.215Z,0.53
2019-01-06T00:51:16.796Z,0.43
2019-01-06T00:54:23.686Z,0.53
2019-01-06T00:57:11.288Z,0.50
2019-01-06T00:59:58.886Z,0.73
2019-01-06T01:02:43.169Z,0.60
2019-01-06T01:08:44.486Z,0.50
2019-01-06T01:11:32.088Z,0.70
2019-01-06T01:14:19.671Z,0.60
2019-01-06T01:17:07.511Z,0.50
2019-01-06T01:19:46.168Z,0.40
2019-01-06T01:22:33.949Z,0.53
2019-01-06T01:25:21.706Z,0.50
2019-01-06T01:28:09.607Z,0.50
2019-01-06T01:31:00.264Z,0.40
2019-01-06T01:33:47.860Z,0.50
2019-01-06T01:36:35.503Z,0.40
2019-01-06T01:39:42.067Z,0.40
2019-01-06T01:42:30.266Z,0.40
2019-01-06T01:45:37.111Z,0.40
2019-01-06T01:48:24.701Z,0.40
2019-01-06T01:51:12.284Z,0.30
2019-01-06T01:54:00.000Z,0.30
2019-01-06T01:56:47.596Z,0.30
2019-01-06T01:59:35.211Z,0.30
2019-01-06T02:02:22.858Z,0.30
2019-01-06T02:05:10.503Z,0.40
2019-01-06T02:07:58.152Z,0.40
2019-01-06T02:10:45.762Z,0.30
2019-01-06T02:13:33.390Z,0.40
2019-01-06T02:16:21.045Z,0.30
2019-01-06T02:19:27.900Z,0.30
2019-01-06T02:22:15.507Z,0.40
2019-01-06T02:25:03.130Z,0.50
2019-01-06T02:27:50.734Z,0.40
2019-01-06T02:30:38.563Z,0.50
2019-01-06T02:33:26.232Z,0.30
2019-01-06T02:36:07.440Z,0.30
2019-01-06T02:39:01.123Z,0.30
2019-01-06T02:41:48.951Z,0.47
2019-01-06T02:44:36.634Z,0.40
2019-01-06T02:47:24.356Z,0.40
2019-01-06T02:50:12.352Z,0.57
2019-01-06T02:53:02.876Z,0.40
2019-01-06T02:55:51.005Z,0.50
2019-01-06T02:58:30.592Z,0.40
2019-01-06T03:01:18.468Z,0.30
2019-01-06T03:04:06.204Z,0.67
2019-01-06T03:09:59.719Z,0.30
2019-01-06T03:12:50.372Z,0.40
2019-01-06T03:15:38.208Z,0.30
2019-01-06T03:18:48.176Z,0.40
2019-01-06T03:21:36.064Z,0.30
2019-01-06T03:24:23.809Z,0.40
2019-01-06T03:27:01.322Z,0.30
2019-01-06T03:29:52.285Z,0.90
2019-01-06T03:32:40.111Z,0.60
2019-01-06T03:35:28.065Z,0.40
2019-01-06T03:38:15.797Z,0.30
2019-01-06T03:41:03.650Z,0.60
2019-01-06T03:43:55.456Z,0.30
2019-01-06T03:46:43.285Z,0.90
2019-01-06T03:49:31.064Z,0.30
2019-01-06T03:52:18.689Z,0.30
2019-01-06T03:55:06.306Z,0.33
2019-01-06T03:57:53.918Z,0.33
2019-01-06T04:00:41.525Z,0.30
2019-01-06T04:03:29.127Z,0.30
2019-01-06T04:06:17.070Z,0.53
2019-01-06T04:09:04.679Z,0.33
2019-01-06T04:11:52.289Z,0.30
2019-01-06T04:14:39.891Z,0.57
2019-01-06T04:17:27.534Z,0.30
2019-01-06T04:20:15.176Z,0.30
2019-01-06T04:23:03.022Z,0.30
2019-01-06T04:25:50.605Z,0.30
2019-01-06T04:28:38.210Z,0.40
2019-01-06T04:31:25.799Z,0.30
2019-01-06T04:34:13.418Z,0.40
2019-01-06T04:37:01.286Z,1.10
2019-01-06T04:39:48.931Z,0.50
2019-01-06T04:45:26.428Z,0.30
2019-01-06T04:48:14.025Z,0.30
2019-01-06T04:51:20.916Z,0.40
2019-01-06T04:54:08.501Z,0.50
2019-01-06T04:56:56.132Z,0.50
2019-01-06T04:59:43.814Z,0.40
2019-01-06T05:02:31.679Z,0.40
2019-01-06T05:08:08.117Z,0.40
2019-01-06T05:10:50.378Z,0.40
2019-01-06T05:13:30.004Z,0.40
2019-01-06T05:16:09.700Z,0.33
2019-01-06T05:18:57.308Z,0.50
2019-01-06T05:21:44.921Z,1.00
2019-01-06T05:24:32.570Z,0.40
2019-01-06T05:27:20.637Z,0.40
2019-01-06T05:30:08.489Z,0.40
2019-01-06T05:32:53.408Z,0.40
2019-01-06T05:35:41.054Z,0.50
2019-01-06T05:38:23.862Z,0.40
2019-01-06T05:41:10.321Z,0.43
2019-01-06T05:43:50.787Z,0.50
2019-01-06T05:46:38.388Z,0.50
2019-01-06T05:49:26.108Z,0.37
2019-01-06T05:52:13.708Z,0.40
2019-01-06T05:55:01.327Z,0.30
2019-01-06T05:57:49.168Z,0.40
2019-01-06T06:00:36.811Z,0.57
2019-01-06T06:03:13.439Z,0.30
2019-01-06T06:06:01.070Z,0.40
2019-01-06T06:08:48.862Z,0.50
2019-01-06T06:11:36.478Z,0.50
2019-01-06T06:14:24.095Z,0.30
2019-01-06T06:17:12.011Z,0.50
2019-01-06T06:19:59.620Z,0.40
2019-01-06T06:22:47.232Z,0.50
2019-01-06T06:25:34.852Z,0.30
2019-01-06T06:31:11.118Z,0.40
2019-01-06T06:33:58.723Z,0.60
2019-01-06T06:36:46.585Z,0.70
2019-01-06T06:39:34.174Z,0.50
2019-01-06T06:42:12.010Z,0.63
2019-01-06T06:44:59.650Z,0.50
2019-01-06T06:47:47.498Z,0.70
2019-01-06T06:50:35.179Z,0.80
2019-01-06T06:53:22.795Z,0.40
2019-01-06T06:56:05.352Z,1.00
2019-01-06T06:58:54.984Z,0.40
2019-01-06T07:01:56.698Z,0.37
2019-01-06T07:04:44.326Z,0.57
2019-01-06T07:07:32.107Z,0.40
2019-01-06T07:10:19.738Z,0.60
2019-01-06T07:13:07.352Z,0.50
2019-01-06T07:15:55.002Z,0.40
2019-01-06T07:18:43.814Z,0.40
2019-01-06T07:21:31.469Z,0.40
2019-01-06T07:24:19.065Z,0.40
2019-01-06T07:27:06.689Z,0.30
2019-01-06T07:29:54.299Z,0.50
2019-01-06T07:32:42.166Z,0.30
2019-01-06T07:35:30.014Z,0.50
2019-01-06T07:41:31.831Z,0.47
2019-01-06T07:44:19.973Z,0.50
2019-01-06T07:47:07.568Z,0.40
2019-01-06T07:49:55.223Z,0.40
2019-01-06T07:52:42.875Z,0.50
2019-01-06T07:55:30.620Z,0.40
2019-01-06T07:58:18.255Z,0.30
2019-01-06T08:01:05.902Z,0.70
2019-01-06T08:04:12.972Z,0.53
2019-01-06T08:07:00.907Z,0.30
2019-01-06T08:09:48.659Z,0.60
2019-01-06T08:12:36.309Z,0.83
2019-01-06T08:15:24.448Z,0.40
2019-01-06T08:18:12.323Z,0.40
2019-01-06T08:21:00.056Z,0.40
2019-01-06T08:23:47.741Z,0.87
2019-01-06T08:26:35.614Z,0.60
2019-01-06T08:29:23.473Z,0.40
2019-01-06T08:32:11.066Z,0.40
2019-01-06T08:34:58.930Z,0.57
2019-01-06T08:37:46.976Z,0.40
2019-01-06T08:40:34.618Z,0.40
2019-01-06T08:43:22.187Z,0.40
2019-01-06T08:46:10.843Z,0.50
2019-01-06T08:48:58.420Z,0.40
2019-01-06T08:51:46.048Z,0.40
2019-01-06T08:57:23.919Z,0.40
2019-01-06T09:00:11.527Z,0.40
2019-01-06T09:02:59.196Z,0.50
2019-01-06T09:05:46.807Z,0.50
2019-01-06T09:08:37.148Z,0.60
2019-01-06T09:11:24.719Z,0.40
2019-01-06T09:14:03.694Z,1.20
2019-01-06T09:16:51.284Z,0.40
2019-01-06T09:19:38.872Z,0.40
2019-01-06T09:25:21.398Z,0.40
2019-01-06T09:28:08.985Z,0.40
2019-01-06T09:30:56.599Z,0.50
2019-01-06T09:33:44.251Z,0.50
2019-01-06T09:36:31.783Z,0.40
2019-01-06T09:39:15.294Z,0.60
2019-01-06T09:42:02.954Z,0.50
2019-01-06T09:44:50.614Z,0.33
2019-01-06T09:47:41.294Z,0.53
2019-01-06T09:50:37.329Z,0.50
2019-01-06T09:53:24.925Z,0.40
2019-01-06T09:59:23.097Z,0.33
2019-01-06T10:02:05.911Z,0.60
2019-01-06T10:04:53.541Z,0.40
2019-01-06T10:07:41.157Z,0.30
2019-01-06T10:10:36.324Z,0.40
2019-01-06T10:13:23.911Z,0.40
2019-01-06T10:16:11.525Z,0.30
2019-01-06T10:18:50.237Z,0.40
2019-01-06T10:21:38.086Z,0.40
2019-01-06T10:24:25.682Z,0.30
2019-01-06T10:27:06.653Z,0.30
2019-01-06T10:29:54.242Z,0.40
2019-01-06T10:32:32.198Z,0.30
2019-01-06T10:35:19.813Z,0.47
2019-01-06T10:38:07.401Z,0.43
2019-01-06T10:40:45.018Z,0.30
2019-01-06T10:43:35.919Z,0.40
2019-01-06T10:46:23.712Z,0.30
2019-01-06T10:49:11.333Z,0.50
2019-01-06T10:51:59.154Z,0.50
2019-01-06T10:54:46.767Z,0.50
2019-01-06T10:57:34.374Z,0.30
2019-01-06T11:00:22.119Z,0.43
2019-01-06T11:05:58.854Z,0.37
2019-01-06T11:08:46.438Z,0.40
2019-01-06T11:11:34.047Z,0.40
2019-01-06T11:14:21.894Z,0.40
2019-01-06T11:17:09.738Z,0.57
2019-01-06T11:19:57.343Z,0.40
2019-01-06T11:22:44.956Z,0.30
2019-01-06T11:25:32.546Z,0.50
2019-01-06T11:28:20.144Z,0.40
2019-01-06T11:31:08.080Z,0.30
2019-01-06T11:33:51.486Z,0.40
2019-01-06T11:36:48.820Z,0.87
2019-01-06T11:39:36.641Z,0.50
2019-01-06T11:42:24.319Z,0.60
2019-01-06T11:45:01.664Z,0.50
2019-01-06T11:47:49.293Z,0.50
2019-01-06T11:50:36.912Z,0.53
2019-01-06T11:53:43.796Z,0.50
2019-01-06T11:56:33.874Z,0.30
2019-01-06T11:59:21.492Z,0.40
2019-01-06T12:02:00.799Z,0.40
2019-01-06T12:04:48.436Z,0.30
2019-01-06T12:07:36.037Z,0.40
2019-01-06T12:10:19.003Z,0.40
2019-01-06T12:13:06.582Z,0.40
2019-01-06T12:15:54.170Z,0.47
2019-01-06T12:18:41.777Z,0.40
2019-01-06T12:21:31.298Z,0.40
2019-01-06T12:24:22.005Z,0.67
2019-01-06T12:27:09.647Z,0.40
2019-01-06T12:29:49.859Z,0.50
2019-01-06T12:32:37.474Z,0.50
2019-01-06T12:35:25.348Z,0.53
2019-01-06T12:38:12.988Z,0.80
2019-01-06T12:41:00.592Z,0.80
2019-01-06T12:43:48.189Z,0.50
2019-01-06T12:46:36.004Z,0.40
2019-01-06T12:49:23.982Z,0.83
2019-01-06T12:52:11.580Z,0.70
2019-01-06T12:54:59.186Z,0.60
2019-01-06T12:57:46.804Z,0.50
2019-01-06T13:00:34.432Z,0.40
2019-01-06T13:03:22.112Z,0.57
2019-01-06T13:06:09.714Z,0.60
2019-01-06T13:08:57.550Z,0.70
2019-01-06T13:11:57.883Z,0.60
2019-01-06T13:14:46.338Z,0.80
2019-01-06T13:17:34.213Z,0.40
2019-01-06T13:20:21.895Z,0.60
2019-01-06T13:23:09.474Z,0.73
2019-01-06T13:25:51.853Z,0.50
2019-01-06T13:28:39.461Z,0.60
2019-01-06T13:34:18.726Z,0.70
2019-01-06T13:37:06.340Z,0.50
2019-01-06T13:40:13.213Z,0.50
2019-01-06T13:43:00.901Z,0.50
2019-01-06T13:45:48.726Z,0.77
2019-01-06T13:48:36.336Z,0.50
2019-01-06T13:51:27.113Z,0.43
2019-01-06T13:54:14.738Z,0.40
2019-01-06T13:57:02.337Z,0.50
2019-01-06T13:59:49.990Z,0.50
2019-01-06T14:02:37.602Z,0.40
2019-01-06T14:05:22.600Z,0.50
2019-01-06T14:08:12.368Z,0.60
2019-01-06T14:10:55.708Z,0.40
2019-01-06T14:13:43.314Z,0.80
2019-01-06T14:16:31.046Z,0.50
2019-01-06T14:19:18.649Z,0.57
2019-01-06T14:22:06.242Z,0.53
2019-01-06T14:24:53.849Z,0.40
2019-01-06T14:27:41.932Z,0.70
2019-01-06T14:30:29.604Z,0.70
2019-01-06T14:33:17.248Z,1.00
2019-01-06T14:36:04.835Z,0.80
2019-01-06T14:38:52.471Z,1.50
2019-01-06T14:41:32.508Z,0.80
2019-01-06T14:44:21.494Z,1.10
2019-01-06T14:47:09.090Z,1.13
2019-01-06T14:49:56.527Z,0.93
2019-01-06T14:52:44.162Z,0.70
2019-01-06T14:55:31.766Z,0.83
2019-01-06T14:58:19.393Z,0.90
2019-01-06T15:01:07.008Z,1.83
2019-01-06T15:03:54.873Z,1.00
2019-01-06T15:06:42.549Z,1.13
2019-01-06T15:09:30.179Z,1.60
2019-01-06T15:12:09.695Z,1.27
2019-01-06T15:14:57.362Z,1.40
2019-01-06T15:17:45.279Z,2.07
2019-01-06T15:20:32.999Z,10.10
2019-01-06T15:23:13.427Z,1.37
2019-01-06T15:26:01.076Z,2.47
2019-01-06T15:28:49.010Z,1.17
2019-01-06T15:31:36.681Z,1.60
2019-01-06T15:34:24.336Z,1.80
2019-01-06T15:37:15.182Z,2.53
2019-01-06T15:40:01.101Z,2.60
2019-01-06T15:42:48.952Z,1.97
2019-01-06T15:45:36.575Z,1.80
2019-01-06T15:48:18.957Z,2.00
2019-01-06T15:54:11.668Z,2.13
2019-01-06T15:56:59.266Z,2.37
2019-01-06T15:59:46.958Z,3.03
2019-01-06T16:02:35.257Z,2.00
2019-01-06T16:05:22.937Z,2.00
2019-01-06T16:08:09.240Z,2.43
2019-01-06T16:10:56.857Z,2.70
2019-01-06T16:13:44.435Z,2.57
2019-01-06T16:16:32.051Z,3.43
2019-01-06T16:19:19.647Z,2.70
2019-01-06T16:22:07.273Z,3.37
2019-01-06T16:24:55.182Z,3.43
2019-01-06T16:27:42.828Z,2.60
2019-01-06T16:30:30.413Z,2.73
2019-01-06T16:33:18.006Z,3.00
2019-01-06T16:36:00.074Z,2.90
2019-01-06T16:38:48.665Z,3.20
2019-01-06T16:41:55.495Z,2.40
2019-01-06T16:44:43.128Z,2.83
2019-01-06T16:47:30.717Z,3.13
2019-01-06T16:50:18.571Z,1.77
2019-01-06T16:56:11.626Z,8.10
2019-01-06T16:58:53.231Z,2.70
2019-01-06T17:01:40.850Z,2.03
2019-01-06T17:04:28.477Z,2.60
2019-01-06T17:07:16.083Z,1.97
2019-01-06T17:10:03.687Z,2.70
2019-01-06T17:12:51.527Z,1.97
2019-01-06T17:15:35.964Z,2.30
2019-01-06T17:18:23.583Z,1.53
2019-01-06T17:21:11.485Z,1.60
2019-01-06T17:24:18.336Z,1.50
2019-01-06T17:27:05.964Z,2.67
2019-01-06T17:29:53.569Z,2.37
2019-01-06T17:32:41.402Z,1.60
2019-01-06T17:35:28.991Z,1.70
2019-01-06T17:38:16.887Z,2.00
2019-01-06T17:41:04.510Z,2.00
2019-01-06T17:43:52.588Z,3.03
2019-01-06T17:46:40.552Z,4.10
2019-01-06T17:49:28.192Z,1.90
2019-01-06T17:52:15.799Z,2.13
2019-01-06T17:55:03.452Z,1.83
2019-01-06T17:57:51.058Z,2.70
2019-01-06T18:00:34.333Z,2.13
2019-01-06T18:03:21.912Z,2.20
2019-01-06T18:05:59.922Z,1.93
2019-01-06T18:08:47.519Z,2.40
2019-01-06T18:11:35.173Z,2.30
2019-01-06T18:14:22.814Z,1.40
2019-01-06T18:17:10.410Z,1.50
2019-01-06T18:19:58.111Z,2.23
2019-01-06T18:22:45.746Z,1.13
2019-01-06T18:25:36.574Z,2.10
2019-01-06T18:28:24.430Z,2.07
2019-01-06T18:31:12.103Z,1.50
2019-01-06T18:33:59.751Z,1.03
2019-01-06T18:37:06.748Z,1.93
2019-01-06T18:39:54.493Z,1.20
2019-01-06T18:42:42.524Z,1.53
2019-01-06T18:45:36.287Z,1.43
2019-01-06T18:48:23.928Z,1.30
2019-01-06T18:51:11.516Z,1.40
2019-01-06T18:53:59.126Z,1.10
2019-01-06T18:56:46.728Z,1.00
2019-01-06T18:59:46.370Z,1.10
2019-01-06T19:02:28.427Z,4.50
2019-01-06T19:05:16.031Z,2.80
2019-01-06T19:08:03.676Z,2.00
2019-01-06T19:10:51.271Z,1.37
2019-01-06T19:13:41.920Z,1.37
2019-01-06T19:16:29.214Z,2.00
2019-01-06T19:19:16.812Z,1.90
2019-01-06T19:22:04.398Z,1.30
2019-01-06T19:24:52.027Z,2.23
2019-01-06T19:27:39.713Z,1.30
2019-01-06T19:30:24.708Z,2.03
2019-01-06T19:33:12.354Z,0.93
2019-01-06T19:36:00.224Z,1.00
2019-01-06T19:38:45.847Z,1.00
2019-01-06T19:44:38.141Z,1.30
2019-01-06T19:47:45.000Z,1.20
2019-01-06T19:50:32.585Z,1.70
2019-01-06T19:53:20.483Z,1.43
2019-01-06T19:56:08.119Z,1.50
2019-01-06T19:58:55.704Z,2.23
2019-01-06T20:01:43.321Z,1.43
2019-01-06T20:04:30.922Z,2.20
2019-01-06T20:07:18.537Z,1.40
2019-01-06T20:10:06.138Z,1.47
2019-01-06T20:12:53.743Z,1.40
2019-01-06T20:15:41.432Z,1.80
2019-01-06T20:18:29.020Z,1.17
2019-01-06T20:21:16.671Z,1.00
2019-01-06T20:24:04.321Z,1.17
2019-01-06T20:27:11.223Z,0.93
2019-01-06T20:29:58.847Z,1.03
2019-01-06T20:32:46.463Z,1.40
2019-01-06T20:35:34.051Z,4.10
2019-01-06T20:38:21.917Z,2.60
2019-01-06T20:41:29.020Z,1.60
2019-01-06T20:44:16.872Z,1.00
2019-01-06T20:47:04.476Z,1.20
2019-01-06T20:49:52.092Z,1.50
2019-01-06T20:52:41.883Z,2.40
2019-01-06T20:55:29.078Z,2.30
2019-01-06T20:58:16.671Z,1.70
2019-01-06T21:01:04.323Z,1.40
2019-01-06T21:03:51.927Z,1.50
2019-01-06T21:06:39.536Z,1.57
2019-01-06T21:09:27.971Z,1.40
2019-01-06T21:12:15.908Z,1.80
2019-01-06T21:15:03.503Z,1.93
2019-01-06T21:18:10.598Z,2.57
2019-01-06T21:20:58.356Z,2.37
2019-01-06T21:23:45.994Z,1.83
2019-01-06T21:26:32.069Z,2.70
2019-01-06T21:29:19.691Z,4.00
2019-01-06T21:32:02.384Z,2.67
2019-01-06T21:34:43.931Z,2.23
2019-01-06T21:37:31.616Z,3.10
2019-01-06T21:40:19.176Z,3.47
2019-01-06T21:43:26.028Z,4.30
2019-01-06T21:46:13.685Z,4.63
2019-01-06T21:49:01.444Z,6.03
2019-01-06T21:51:49.065Z,8.67
2019-01-06T21:54:36.673Z,7.43
2019-01-06T21:57:24.500Z,8.00
2019-01-06T22:00:12.175Z,7.57
2019-01-06T22:02:59.797Z,9.73
2019-01-06T22:05:47.409Z,9.43
2019-01-06T22:11:25.321Z,9.33
2019-01-06T22:14:12.967Z,8.30
2019-01-06T22:16:53.241Z,10.70
2019-01-06T22:19:35.832Z,11.00
2019-01-06T22:22:14.304Z,10.77
2019-01-06T22:25:01.925Z,9.77
2019-01-06T22:27:49.551Z,10.20
2019-01-06T22:30:43.117Z,10.30
2019-01-06T22:33:30.884Z,9.50
2019-01-06T22:36:18.500Z,9.37
2019-01-06T22:39:06.303Z,10.23
2019-01-06T22:41:53.954Z,10.40
2019-01-06T22:44:41.788Z,10.77
2019-01-06T22:50:19.095Z,9.23
2019-01-06T22:53:06.923Z,9.00
2019-01-06T22:55:54.894Z,9.80
2019-01-06T22:58:42.499Z,10.10
2019-01-06T23:01:33.159Z,10.00
2019-01-06T23:04:20.811Z,8.50
2019-01-06T23:07:08.448Z,9.63
2019-01-06T23:09:56.103Z,9.33
2019-01-06T23:12:43.800Z,9.20
2019-01-06T23:15:31.590Z,9.57
2019-01-06T23:18:19.211Z,9.10
2019-01-06T23:21:27.353Z,9.80
2019-01-06T23:24:14.962Z,8.60
2019-01-06T23:27:02.577Z,7.80
2019-01-06T23:29:50.280Z,8.25
2019-01-06T23:32:37.879Z,6.90
2019-01-06T23:35:44.971Z,5.30
2019-01-06T23:38:33.610Z,4.70
2019-01-06T23:41:21.213Z,4.87
2019-01-06T23:44:08.892Z,4.90
2019-01-06T23:46:56.744Z,5.60
2019-01-06T23:49:44.332Z,6.93
2019-01-06T23:52:32.058Z,5.70
2019-01-06T23:55:19.654Z,5.80
2019-01-06T23:58:07.625Z,6.37
