createdAt,value
2019-03-22T00:02:19.562Z,103186.07
2019-03-22T00:04:48.972Z,103194.47
2019-03-22T00:07:19.397Z,103189.15
2019-03-22T00:09:48.919Z,103182.52
2019-03-22T00:12:18.431Z,103178.97
2019-03-22T00:14:47.878Z,103170.98
2019-03-22T00:17:17.674Z,103181.17
2019-03-22T00:19:47.296Z,103178.08
2019-03-22T00:22:17.201Z,103174.55
2019-03-22T00:24:47.194Z,103178.52
2019-03-22T00:27:17.077Z,103166.12
2019-03-22T00:29:46.745Z,103157.70
2019-03-22T00:32:16.553Z,103163.89
2019-03-22T00:34:47.085Z,103159.45
2019-03-22T00:37:16.854Z,103168.31
2019-03-22T00:39:46.573Z,103164.77
2019-03-22T00:42:15.977Z,103161.22
2019-03-22T00:44:45.891Z,103162.97
2019-03-22T00:47:15.516Z,103170.94
2019-03-22T00:49:44.932Z,103164.29
2019-03-22T00:52:14.560Z,103161.66
2019-03-22T00:54:44.455Z,103169.17
2019-03-22T00:57:14.044Z,103171.83
2019-03-22T00:59:45.044Z,103171.83
2019-03-22T01:02:14.633Z,103174.48
2019-03-22T01:04:44.262Z,103178.92
2019-03-22T01:07:14.140Z,103182.00
2019-03-22T01:09:44.580Z,103176.70
2019-03-22T01:12:14.184Z,103172.72
2019-03-22T01:14:43.964Z,103170.06
2019-03-22T01:17:14.716Z,103172.28
2019-03-22T01:19:44.431Z,103182.89
2019-03-22T01:22:14.513Z,103185.53
2019-03-22T01:24:44.333Z,103185.07
2019-03-22T01:27:13.925Z,103189.07
2019-03-22T01:29:43.715Z,103192.16
2019-03-22T01:32:13.129Z,103182.85
2019-03-22T01:34:42.927Z,103180.20
2019-03-22T01:37:12.437Z,103174.44
2019-03-22T01:39:42.070Z,103166.47
2019-03-22T01:42:11.723Z,103170.00
2019-03-22T01:44:41.154Z,103169.52
2019-03-22T01:47:10.558Z,103180.60
2019-03-22T01:49:40.204Z,103179.71
2019-03-22T01:52:09.686Z,103167.73
2019-03-22T01:54:39.464Z,103158.91
2019-03-22T01:57:09.213Z,103161.09
2019-03-22T01:59:38.551Z,103163.33
2019-03-22T02:02:08.292Z,103168.16
2019-03-22T02:04:37.865Z,103170.36
2019-03-22T02:07:07.485Z,103173.89
2019-03-22T02:09:37.493Z,103180.53
2019-03-22T02:12:07.347Z,103176.55
2019-03-22T02:14:37.032Z,103171.25
2019-03-22T02:17:06.507Z,103173.91
2019-03-22T02:19:40.158Z,103171.25
2019-03-22T02:22:09.643Z,103164.63
2019-03-22T02:24:39.619Z,103160.61
2019-03-22T02:27:09.132Z,103161.05
2019-03-22T02:29:38.565Z,103024.94
2019-03-22T02:32:08.170Z,103156.59
2019-03-22T02:34:38.276Z,103167.22
2019-03-22T02:37:07.711Z,103163.22
2019-03-22T02:39:37.543Z,103172.52
2019-03-22T02:42:07.455Z,103171.19
2019-03-22T02:44:38.064Z,103168.98
2019-03-22T02:47:07.755Z,103165.45
2019-03-22T02:49:37.116Z,103158.36
2019-03-22T02:52:06.789Z,103162.34
2019-03-22T02:54:37.555Z,103162.75
2019-03-22T02:57:07.250Z,103164.53
2019-03-22T02:59:37.126Z,103158.77
2019-03-22T03:02:06.685Z,103156.11
2019-03-22T03:04:36.420Z,103160.09
2019-03-22T03:07:06.143Z,103157.89
2019-03-22T03:09:35.789Z,103161.87
2019-03-22T03:12:05.610Z,103153.45
2019-03-22T03:14:35.376Z,103142.39
2019-03-22T03:17:04.873Z,103145.48
2019-03-22T03:19:36.585Z,103140.17
2019-03-22T03:22:06.139Z,103134.83
2019-03-22T03:24:36.981Z,103135.27
2019-03-22T03:27:06.843Z,103135.70
2019-03-22T03:29:36.281Z,103137.03
2019-03-22T03:32:05.713Z,103140.12
2019-03-22T03:34:35.338Z,103137.03
2019-03-22T03:37:07.450Z,103138.76
2019-03-22T03:39:37.563Z,103142.80
2019-03-22T03:42:07.413Z,103143.23
2019-03-22T03:44:36.937Z,103137.92
2019-03-22T03:47:06.553Z,103138.30
2019-03-22T03:49:36.196Z,103137.84
2019-03-22T03:52:06.346Z,103128.53
2019-03-22T03:54:35.787Z,103123.23
2019-03-22T03:57:12.895Z,103126.77
2019-03-22T03:59:43.378Z,103129.41
2019-03-22T04:02:12.981Z,103138.73
2019-03-22T04:04:42.394Z,103139.58
2019-03-22T04:07:11.935Z,103141.80
2019-03-22T04:09:41.400Z,103135.16
2019-03-22T04:12:11.069Z,103133.85
2019-03-22T04:14:40.680Z,103141.36
2019-03-22T04:17:10.454Z,103148.00
2019-03-22T04:19:42.426Z,103155.09
2019-03-22T04:22:12.032Z,103161.30
2019-03-22T04:24:41.582Z,103160.83
2019-03-22T04:27:10.957Z,103152.43
2019-03-22T04:29:40.791Z,103154.66
2019-03-22T04:32:10.713Z,103151.55
2019-03-22T04:34:40.595Z,103162.63
2019-03-22T04:37:10.107Z,103161.72
2019-03-22T04:39:40.877Z,103175.00
2019-03-22T04:42:11.429Z,103178.98
2019-03-22T04:44:40.974Z,103181.64
2019-03-22T04:47:11.558Z,103184.30
2019-03-22T04:49:42.135Z,103186.95
2019-03-22T04:52:12.571Z,103196.68
2019-03-22T04:54:43.964Z,103196.22
2019-03-22T04:57:15.292Z,103190.90
2019-03-22T04:59:46.505Z,103189.52
2019-03-22T05:02:17.467Z,103192.61
2019-03-22T05:04:48.647Z,103190.81
2019-03-22T05:07:19.849Z,103195.23
2019-03-22T05:09:51.376Z,103197.91
2019-03-22T05:12:22.931Z,103201.89
2019-03-22T05:14:54.133Z,103208.09
2019-03-22T05:17:24.536Z,103200.09
2019-03-22T05:19:57.728Z,103201.39
2019-03-22T05:22:30.736Z,103210.25
2019-03-22T05:25:03.136Z,103214.64
2019-03-22T05:27:35.711Z,103216.00
2019-03-22T05:30:08.349Z,103221.79
2019-03-22T05:32:38.055Z,103223.14
2019-03-22T05:35:07.887Z,103213.84
2019-03-22T05:37:37.657Z,103217.38
2019-03-22T05:40:07.401Z,103218.73
2019-03-22T05:42:37.487Z,103227.14
2019-03-22T05:45:08.569Z,103231.13
2019-03-22T05:47:38.396Z,103233.34
2019-03-22T05:50:08.539Z,103233.80
2019-03-22T05:52:38.435Z,103243.13
2019-03-22T05:55:08.747Z,103237.81
2019-03-22T05:57:38.200Z,103244.44
2019-03-22T06:00:07.869Z,103246.14
2019-03-22T06:02:37.171Z,103244.34
2019-03-22T06:05:06.843Z,103243.42
2019-03-22T06:07:37.132Z,103233.23
2019-03-22T06:10:07.094Z,103235.89
2019-03-22T06:12:36.644Z,103231.49
2019-03-22T06:15:06.967Z,103241.27
2019-03-22T06:17:36.857Z,103238.62
2019-03-22T06:20:06.643Z,103233.30
2019-03-22T06:22:36.575Z,103233.23
2019-03-22T06:25:07.039Z,103228.34
2019-03-22T06:27:41.644Z,103232.75
2019-03-22T06:30:11.273Z,103244.30
2019-03-22T06:32:41.271Z,103244.76
2019-03-22T06:37:46.068Z,103232.84
2019-03-22T06:40:15.567Z,103233.75
2019-03-22T06:42:45.548Z,103231.14
2019-03-22T06:45:15.073Z,103220.94
2019-03-22T06:47:44.801Z,103216.08
2019-03-22T06:50:14.936Z,103207.27
2019-03-22T06:52:45.075Z,103209.05
2019-03-22T06:55:18.230Z,103207.26
2019-03-22T06:57:47.952Z,103213.46
2019-03-22T07:00:18.195Z,103215.25
2019-03-22T07:02:48.005Z,103218.80
2019-03-22T07:05:18.047Z,103213.08
2019-03-22T07:07:47.556Z,103207.31
2019-03-22T07:10:17.335Z,103213.09
2019-03-22T07:12:47.887Z,103218.45
2019-03-22T07:15:17.652Z,103219.77
2019-03-22T07:17:47.772Z,103223.80
2019-03-22T07:20:17.609Z,103226.05
2019-03-22T07:22:47.236Z,103222.98
2019-03-22T07:25:17.205Z,103225.19
2019-03-22T07:27:47.492Z,103230.55
2019-03-22T07:30:18.992Z,103223.48
2019-03-22T07:32:49.596Z,103218.64
2019-03-22T07:35:19.834Z,103216.01
2019-03-22T07:37:49.948Z,103211.59
2019-03-22T07:40:20.071Z,103219.11
2019-03-22T07:42:49.982Z,103217.83
2019-03-22T07:45:20.073Z,103220.49
2019-03-22T07:47:50.098Z,103219.20
2019-03-22T07:50:19.952Z,103212.57
2019-03-22T07:52:49.868Z,103217.02
2019-03-22T07:55:19.855Z,103205.97
2019-03-22T07:57:49.409Z,103210.43
2019-03-22T08:00:30.168Z,103209.09
2019-03-22T08:02:51.461Z,103210.41
2019-03-22T08:05:21.539Z,103199.83
2019-03-22T08:07:51.387Z,103201.16
2019-03-22T08:10:20.956Z,103200.28
2019-03-22T08:12:51.133Z,103202.11
2019-03-22T08:15:38.738Z,103200.82
2019-03-22T08:18:08.537Z,103203.94
2019-03-22T08:20:38.881Z,103202.17
2019-03-22T08:23:19.494Z,103190.68
2019-03-22T08:25:49.340Z,103187.61
2019-03-22T08:28:19.116Z,103192.94
2019-03-22T08:30:48.796Z,103204.51
2019-03-22T08:33:18.455Z,103196.56
2019-03-22T08:35:48.294Z,103204.12
2019-03-22T08:38:18.140Z,103193.95
2019-03-22T08:40:48.185Z,103187.77
2019-03-22T08:43:17.760Z,103193.54
2019-03-22T08:45:47.623Z,103192.70
2019-03-22T08:48:17.712Z,103186.51
2019-03-22T08:50:47.231Z,103181.20
2019-03-22T08:53:16.830Z,103184.77
2019-03-22T08:55:46.804Z,103047.88
2019-03-22T08:58:18.526Z,103185.67
2019-03-22T09:00:57.223Z,103188.80
2019-03-22T09:03:19.562Z,103186.13
2019-03-22T09:05:49.138Z,103182.57
2019-03-22T09:08:18.774Z,103175.48
2019-03-22T09:10:48.378Z,103178.59
2019-03-22T09:13:18.321Z,103169.71
2019-03-22T09:15:47.933Z,103179.95
2019-03-22T09:18:17.807Z,103171.05
2019-03-22T09:20:47.901Z,103168.41
2019-03-22T09:23:17.620Z,103164.42
2019-03-22T09:25:47.418Z,103168.41
2019-03-22T09:28:17.541Z,103159.52
2019-03-22T09:30:48.410Z,103106.67
2019-03-22T09:33:17.965Z,103155.57
2019-03-22T09:35:47.902Z,103152.91
2019-03-22T09:38:17.683Z,103151.60
2019-03-22T09:40:47.749Z,103152.04
2019-03-22T09:43:17.843Z,103157.81
2019-03-22T09:45:47.627Z,103155.14
2019-03-22T09:48:17.259Z,103161.39
2019-03-22T09:50:47.716Z,103160.06
2019-03-22T09:53:17.569Z,103152.07
2019-03-22T09:55:47.260Z,103149.40
2019-03-22T09:58:16.977Z,103142.76
2019-03-22T10:00:48.531Z,103145.87
2019-03-22T10:03:42.516Z,103137.42
2019-03-22T10:06:26.861Z,103135.25
2019-03-22T10:08:52.208Z,103125.04
2019-03-22T10:11:22.239Z,103123.25
2019-03-22T10:13:52.039Z,103125.49
2019-03-22T10:16:21.679Z,103124.16
2019-03-22T10:18:51.599Z,103121.47
2019-03-22T10:21:22.743Z,103115.27
2019-03-22T10:23:52.612Z,103114.38
2019-03-22T10:26:22.454Z,103109.03
2019-03-22T10:28:52.167Z,103111.70
2019-03-22T10:31:21.953Z,103118.81
2019-03-22T10:33:52.377Z,103112.14
2019-03-22T10:36:22.013Z,103103.69
2019-03-22T10:38:51.955Z,103104.59
2019-03-22T10:41:21.471Z,103101.45
2019-03-22T10:43:52.314Z,103096.55
2019-03-22T10:46:21.984Z,103085.45
2019-03-22T10:48:51.919Z,103081.42
2019-03-22T10:51:21.946Z,103074.30
2019-03-22T10:53:52.054Z,103067.14
2019-03-22T10:56:24.820Z,103073.78
2019-03-22T10:58:54.134Z,103061.75
2019-03-22T11:01:24.261Z,103065.76
2019-03-22T11:03:53.888Z,103060.42
2019-03-22T11:06:26.321Z,103048.86
2019-03-22T11:08:54.930Z,103043.94
2019-03-22T11:11:25.137Z,103046.53
2019-03-22T11:13:54.704Z,103035.79
2019-03-22T11:16:25.268Z,103040.20
2019-03-22T11:18:55.744Z,103044.16
2019-03-22T11:21:25.365Z,103039.66
2019-03-22T11:23:55.022Z,103040.06
2019-03-22T11:26:24.569Z,103041.39
2019-03-22T11:28:55.097Z,103043.16
2019-03-22T11:31:28.566Z,103043.16
2019-03-22T11:33:56.146Z,103041.34
2019-03-22T11:36:25.922Z,103032.38
2019-03-22T11:38:55.634Z,103031.78
2019-03-22T11:41:26.304Z,103034.84
2019-03-22T11:43:56.863Z,103027.31
2019-03-22T11:46:26.712Z,103031.77
2019-03-22T11:48:57.124Z,103026.30
2019-03-22T11:51:26.983Z,103027.20
2019-03-22T11:53:56.581Z,103026.64
2019-03-22T11:56:26.131Z,103034.21
2019-03-22T11:58:56.115Z,103025.36
2019-03-22T12:01:25.610Z,103022.68
2019-03-22T12:03:55.673Z,103012.81
2019-03-22T12:06:27.249Z,103000.16
2019-03-22T12:08:56.950Z,103005.72
2019-03-22T12:11:26.649Z,102998.13
2019-03-22T12:13:56.194Z,102998.44
2019-03-22T12:16:26.012Z,103001.55
2019-03-22T12:18:55.671Z,102996.20
2019-03-22T12:21:25.458Z,102984.50
2019-03-22T12:23:55.805Z,102980.06
2019-03-22T12:26:26.294Z,102984.50
2019-03-22T12:28:56.617Z,102989.42
2019-03-22T12:31:26.915Z,102979.58
2019-03-22T12:33:56.752Z,102945.42
2019-03-22T12:36:26.855Z,102967.45
2019-03-22T12:38:56.416Z,102878.48
2019-03-22T12:41:27.221Z,102960.25
2019-03-22T12:43:56.902Z,102961.17
2019-03-22T12:46:26.830Z,102956.84
2019-03-22T12:48:56.477Z,102947.47
2019-03-22T12:51:25.990Z,102948.31
2019-03-22T12:53:55.948Z,102939.91
2019-03-22T12:56:28.883Z,102943.46
2019-03-22T12:58:58.486Z,102943.38
2019-03-22T13:01:28.261Z,102942.84
2019-03-22T13:03:58.117Z,102936.16
2019-03-22T13:06:27.822Z,102932.22
2019-03-22T13:08:57.574Z,102932.16
2019-03-22T13:11:27.105Z,102921.83
2019-03-22T13:13:57.738Z,102921.34
2019-03-22T13:16:29.228Z,102915.56
2019-03-22T13:18:58.808Z,102911.08
2019-03-22T13:21:28.557Z,102905.72
2019-03-22T13:23:58.301Z,102899.00
2019-03-22T13:26:28.109Z,102884.28
2019-03-22T13:28:57.542Z,102883.38
2019-03-22T13:31:27.457Z,102882.91
2019-03-22T13:33:57.449Z,102878.93
2019-03-22T13:36:27.026Z,102877.16
2019-03-22T13:38:56.523Z,102874.45
2019-03-22T13:41:26.154Z,102860.53
2019-03-22T13:43:56.021Z,102862.23
2019-03-22T13:46:25.917Z,102857.81
2019-03-22T13:48:55.947Z,102855.97
2019-03-22T13:51:25.949Z,102850.17
2019-03-22T13:53:55.763Z,102847.89
2019-03-22T13:56:25.759Z,102836.75
2019-03-22T13:58:56.880Z,102833.98
2019-03-22T14:01:26.494Z,102834.72
2019-03-22T14:03:56.637Z,102833.27
2019-03-22T14:06:26.671Z,102828.73
2019-03-22T14:08:56.684Z,102827.80
2019-03-22T14:11:26.605Z,102818.38
2019-03-22T14:13:56.294Z,102819.23
2019-03-22T14:16:25.927Z,102811.94
2019-03-22T14:18:55.544Z,102803.84
2019-03-22T14:21:25.380Z,102792.24
2019-03-22T14:23:55.052Z,102803.02
2019-03-22T14:26:24.776Z,102801.12
2019-03-22T14:28:55.129Z,102787.38
2019-03-22T14:31:24.658Z,102788.63
2019-03-22T14:33:54.146Z,102779.69
2019-03-22T14:36:26.278Z,102777.88
2019-03-22T14:38:56.165Z,102774.23
2019-03-22T14:41:26.285Z,102767.43
2019-03-22T14:43:55.976Z,102768.77
2019-03-22T14:46:25.609Z,102756.31
2019-03-22T14:48:55.421Z,102759.47
2019-03-22T14:51:25.305Z,102753.13
2019-03-22T14:53:54.777Z,102749.92
2019-03-22T14:56:24.295Z,102746.75
2019-03-22T14:58:54.147Z,102736.87
2019-03-22T15:01:23.851Z,102731.42
2019-03-22T15:03:53.793Z,102720.25
2019-03-22T15:06:23.490Z,102719.63
2019-03-22T15:08:54.176Z,102713.77
2019-03-22T15:11:25.134Z,102709.31
2019-03-22T15:14:04.730Z,102703.09
2019-03-22T15:17:00.643Z,102700.84
2019-03-22T15:19:51.339Z,102695.48
2019-03-22T15:22:38.843Z,102696.28
2019-03-22T15:25:42.773Z,102692.95
2019-03-22T15:28:33.721Z,102683.05
2019-03-22T15:31:23.639Z,102688.36
2019-03-22T15:34:24.497Z,102681.99
2019-03-22T15:37:15.697Z,102682.52
2019-03-22T15:40:00.788Z,102677.20
2019-03-22T15:42:30.368Z,102665.14
2019-03-22T15:45:00.250Z,102654.36
2019-03-22T15:47:29.908Z,102659.63
2019-03-22T15:49:59.862Z,102659.27
2019-03-22T15:52:29.627Z,102659.20
2019-03-22T15:54:59.559Z,102655.18
2019-03-22T15:57:28.936Z,102652.16
2019-03-22T15:59:58.691Z,102651.62
2019-03-22T16:02:28.858Z,102643.12
2019-03-22T16:04:58.259Z,102645.89
2019-03-22T16:07:27.814Z,102638.77
2019-03-22T16:09:57.483Z,102642.84
2019-03-22T16:12:26.931Z,102639.25
2019-03-22T16:14:56.372Z,102633.45
2019-03-22T16:17:26.004Z,102634.77
2019-03-22T16:19:55.870Z,102628.52
2019-03-22T16:22:36.678Z,102621.45
2019-03-22T16:25:15.216Z,102628.03
2019-03-22T16:27:45.312Z,102619.53
2019-03-22T16:30:17.472Z,102613.47
2019-03-22T16:32:46.872Z,102612.59
2019-03-22T16:35:17.636Z,102613.71
2019-03-22T16:37:47.855Z,102610.30
2019-03-22T16:40:24.216Z,102608.09
2019-03-22T16:42:53.386Z,102614.31
2019-03-22T16:45:35.970Z,102613.94
2019-03-22T16:48:07.223Z,102610.44
2019-03-22T16:50:38.601Z,102610.92
2019-03-22T16:53:08.726Z,102605.28
2019-03-22T16:55:38.322Z,102605.91
2019-03-22T16:58:08.249Z,102603.39
2019-03-22T17:00:38.036Z,102607.52
2019-03-22T17:03:08.120Z,102607.17
2019-03-22T17:05:38.253Z,102598.07
2019-03-22T17:08:08.367Z,102603.11
2019-03-22T17:10:38.823Z,102600.56
2019-03-22T17:13:08.629Z,102596.62
2019-03-22T17:15:38.363Z,102597.50
2019-03-22T17:18:08.538Z,102597.66
2019-03-22T17:20:39.832Z,102601.77
2019-03-22T17:23:09.495Z,102597.91
2019-03-22T17:25:39.543Z,102593.55
2019-03-22T17:28:09.182Z,102591.91
2019-03-22T17:30:39.155Z,102592.97
2019-03-22T17:33:09.179Z,102589.47
2019-03-22T17:35:38.979Z,102589.67
2019-03-22T17:38:09.390Z,102590.14
2019-03-22T17:40:39.306Z,102595.56
2019-03-22T17:43:08.752Z,102603.65
2019-03-22T17:45:38.283Z,102594.92
2019-03-22T17:48:09.434Z,102593.84
2019-03-22T17:50:42.236Z,102598.50
2019-03-22T17:53:12.453Z,102599.63
2019-03-22T17:55:42.046Z,102597.13
2019-03-22T17:58:12.199Z,102599.03
2019-03-22T18:00:41.863Z,102592.08
2019-03-22T18:03:11.604Z,102595.32
2019-03-22T18:05:44.476Z,102595.83
2019-03-22T18:08:14.026Z,102594.12
2019-03-22T18:10:43.838Z,102593.80
2019-03-22T18:13:13.868Z,102599.63
2019-03-22T18:15:43.576Z,102595.63
2019-03-22T18:18:13.193Z,102597.92
2019-03-22T18:20:45.661Z,102597.97
2019-03-22T18:23:15.208Z,102598.94
2019-03-22T18:25:45.038Z,102597.24
2019-03-22T18:28:14.655Z,102598.27
2019-03-22T18:30:44.481Z,102604.08
2019-03-22T18:33:14.403Z,102600.13
2019-03-22T18:35:44.335Z,102597.41
2019-03-22T18:38:14.103Z,102583.22
2019-03-22T18:40:44.847Z,102588.12
2019-03-22T18:43:14.483Z,102583.25
2019-03-22T18:45:43.876Z,102582.41
2019-03-22T18:48:13.726Z,102581.91
2019-03-22T18:50:43.323Z,102578.80
2019-03-22T18:53:13.311Z,102581.48
2019-03-22T18:55:44.586Z,102575.75
2019-03-22T18:58:17.673Z,102573.98
2019-03-22T19:00:50.361Z,102580.66
2019-03-22T19:03:20.246Z,102577.98
2019-03-22T19:05:50.027Z,102581.09
2019-03-22T19:08:20.000Z,102573.16
2019-03-22T19:10:49.902Z,102577.61
2019-03-22T19:13:19.829Z,102575.83
2019-03-22T19:15:49.732Z,102571.41
2019-03-22T19:18:20.132Z,102564.36
2019-03-22T19:20:50.065Z,102571.97
2019-03-22T19:23:19.894Z,102569.31
2019-03-22T19:25:49.956Z,102574.64
2019-03-22T19:28:19.404Z,102569.75
2019-03-22T19:30:52.099Z,102568.92
2019-03-22T19:33:26.153Z,102569.40
2019-03-22T19:35:56.423Z,102572.57
2019-03-22T19:38:27.718Z,102575.74
2019-03-22T19:41:00.439Z,102574.86
2019-03-22T19:43:29.990Z,102569.97
2019-03-22T19:45:59.690Z,102571.30
2019-03-22T19:48:29.875Z,102568.20
2019-03-22T19:50:59.933Z,102565.14
2019-03-22T19:53:37.496Z,102564.71
2019-03-22T19:56:07.334Z,102562.98
2019-03-22T19:58:37.380Z,102565.65
2019-03-22T20:01:07.343Z,102565.20
2019-03-22T20:03:36.827Z,102566.93
2019-03-22T20:06:07.108Z,102562.53
2019-03-22T20:08:36.907Z,102569.16
2019-03-22T20:11:07.011Z,102569.59
2019-03-22T20:13:37.165Z,102567.83
2019-03-22T20:16:06.817Z,102568.27
2019-03-22T20:18:36.785Z,102566.05
2019-03-22T20:21:06.717Z,102564.77
2019-03-22T20:23:36.484Z,102557.67
2019-03-22T20:26:06.501Z,102565.67
2019-03-22T20:28:36.319Z,102554.17
2019-03-22T20:31:05.962Z,102558.61
2019-03-22T20:33:35.854Z,102558.16
2019-03-22T20:36:06.166Z,102553.73
2019-03-22T20:38:35.570Z,102545.72
2019-03-22T20:41:05.600Z,102549.73
2019-03-22T20:43:35.722Z,102545.34
2019-03-22T20:46:05.709Z,102536.47
2019-03-22T20:48:35.537Z,102536.04
2019-03-22T20:51:05.597Z,102531.64
2019-03-22T20:53:35.493Z,102530.77
2019-03-22T20:56:05.406Z,102536.59
2019-03-22T20:58:34.882Z,102528.55
2019-03-22T21:01:04.398Z,102522.83
2019-03-22T21:03:34.330Z,102525.95
2019-03-22T21:06:04.661Z,102529.05
2019-03-22T21:08:34.308Z,102530.83
2019-03-22T21:11:03.789Z,102527.27
2019-03-22T21:13:33.655Z,102527.27
2019-03-22T21:16:08.086Z,102520.61
2019-03-22T21:18:39.188Z,102529.06
2019-03-22T21:21:10.601Z,102525.10
2019-03-22T21:23:40.394Z,102524.16
2019-03-22T21:26:12.557Z,102526.38
2019-03-22T21:28:42.527Z,102523.28
2019-03-22T21:31:12.178Z,102520.66
2019-03-22T21:33:42.089Z,102514.91
2019-03-22T21:36:12.353Z,102503.42
2019-03-22T21:38:42.313Z,102498.97
2019-03-22T21:41:12.200Z,102494.09
2019-03-22T21:43:42.002Z,102487.37
2019-03-22T21:46:12.060Z,102483.44
2019-03-22T21:48:41.996Z,102485.27
2019-03-22T21:51:15.760Z,102484.78
2019-03-22T21:53:43.251Z,102485.70
2019-03-22T21:56:13.064Z,102480.34
2019-03-22T21:58:43.042Z,102475.47
2019-03-22T22:01:12.804Z,102472.38
2019-03-22T22:03:42.564Z,102471.92
2019-03-22T22:06:12.632Z,102468.82
2019-03-22T22:08:42.277Z,102467.09
2019-03-22T22:11:11.894Z,102462.66
2019-03-22T22:13:41.423Z,102452.45
2019-03-22T22:16:13.102Z,102450.66
2019-03-22T22:18:42.964Z,102450.69
2019-03-22T22:21:12.832Z,102439.65
2019-03-22T22:23:42.524Z,102444.97
2019-03-22T22:26:12.485Z,102439.27
2019-03-22T22:28:42.018Z,102436.65
2019-03-22T22:31:11.466Z,102439.76
2019-03-22T22:33:41.355Z,102431.78
2019-03-22T22:36:11.296Z,102434.44
2019-03-22T22:38:42.031Z,102424.73
2019-03-22T22:41:11.399Z,102410.15
2019-03-22T22:43:41.557Z,102403.55
2019-03-22T22:46:11.034Z,102411.55
2019-03-22T22:48:40.793Z,102410.22
2019-03-22T22:51:10.350Z,102414.20
2019-03-22T22:53:40.160Z,102409.77
2019-03-22T22:56:09.832Z,102410.70
2019-03-22T22:58:39.703Z,102397.86
2019-03-22T23:01:09.566Z,102402.34
2019-03-22T23:03:39.116Z,102403.22
2019-03-22T23:06:09.613Z,102400.61
2019-03-22T23:08:39.428Z,102397.56
2019-03-22T23:11:16.523Z,102397.56
2019-03-22T23:13:46.520Z,102392.29
2019-03-22T23:16:16.511Z,102397.66
2019-03-22T23:18:46.338Z,102390.61
2019-03-22T23:21:15.965Z,102394.65
2019-03-22T23:23:45.818Z,102393.81
2019-03-22T23:26:15.643Z,102392.04
2019-03-22T23:28:45.685Z,102388.53
2019-03-22T23:31:15.584Z,102391.64
2019-03-22T23:33:45.405Z,102387.25
2019-03-22T23:36:20.314Z,102384.19
2019-03-22T23:38:46.462Z,102384.19
2019-03-22T23:41:16.118Z,102378.47
2019-03-22T23:43:45.575Z,102375.84
2019-03-22T23:46:15.334Z,102374.07
2019-03-22T23:48:45.424Z,102368.75
2019-03-22T23:51:15.342Z,102368.79
2019-03-22T23:53:44.917Z,102368.34
2019-03-22T23:56:14.587Z,102365.69
2019-03-22T23:58:44.446Z,102362.59
