createdAt,value
2023-03-16T00:00:43.043Z,1.50
2023-03-16T00:03:12.463Z,1.60
2023-03-16T00:05:41.210Z,1.30
2023-03-16T00:08:07.754Z,1.00
2023-03-16T00:10:39.058Z,1.10
2023-03-16T00:13:05.617Z,0.40
2023-03-16T00:15:32.174Z,0.60
2023-03-16T00:17:58.716Z,0.70
2023-03-16T00:20:25.644Z,0.60
2023-03-16T00:22:52.319Z,0.60
2023-03-16T00:25:19.568Z,0.50
2023-03-16T00:27:46.240Z,0.20
2023-03-16T00:30:13.176Z,0.30
2023-03-16T00:32:39.918Z,0.40
2023-03-16T00:35:09.347Z,0.10
2023-03-16T00:37:37.565Z,0.00
2023-03-16T00:40:04.468Z,0.00
2023-03-16T00:42:34.174Z,0.00
2023-03-16T00:45:01.825Z,0.00
2023-03-16T00:47:34.944Z,0.00
2023-03-16T00:50:02.132Z,-3276.60
2023-03-16T00:52:29.308Z,0.00
2023-03-16T00:54:56.188Z,-3276.70
2023-03-16T00:57:25.852Z,0.00
2023-03-16T00:59:52.729Z,0.00
2023-03-16T01:02:23.265Z,-3276.50
2023-03-16T01:04:54.437Z,-3276.50
2023-03-16T01:07:23.314Z,-3276.60
2023-03-16T01:09:52.047Z,-3276.60
2023-03-16T01:12:19.292Z,-3276.50
2023-03-16T01:14:48.241Z,-3276.50
2023-03-16T01:17:17.645Z,-3276.60
2023-03-16T01:19:44.691Z,-3276.60
2023-03-16T01:22:11.808Z,-3276.60
2023-03-16T01:24:41.749Z,-3276.50
2023-03-16T01:27:08.812Z,-3276.70
2023-03-16T01:29:35.753Z,-3276.60
2023-03-16T01:32:04.206Z,-3276.70
2023-03-16T01:34:31.853Z,-3276.70
2023-03-16T01:36:58.429Z,0.00
2023-03-16T01:39:25.110Z,0.00
2023-03-16T01:41:51.678Z,0.00
2023-03-16T01:44:22.961Z,0.00
2023-03-16T01:46:49.839Z,0.10
2023-03-16T01:49:33.369Z,0.10
2023-03-16T01:52:02.570Z,-3276.70
2023-03-16T01:54:34.906Z,0.00
2023-03-16T01:57:13.547Z,0.30
2023-03-16T01:59:43.183Z,0.20
2023-03-16T02:02:10.496Z,0.00
2023-03-16T02:04:37.072Z,0.20
2023-03-16T02:07:09.793Z,0.30
2023-03-16T02:09:42.708Z,0.40
2023-03-16T02:12:10.318Z,0.20
2023-03-16T02:14:36.856Z,0.10
2023-03-16T02:17:03.404Z,0.10
2023-03-16T02:19:44.698Z,0.10
2023-03-16T02:22:14.257Z,0.30
2023-03-16T02:24:41.288Z,0.30
2023-03-16T02:27:10.268Z,0.00
2023-03-16T02:29:55.563Z,0.20
2023-03-16T02:32:23.280Z,0.20
2023-03-16T02:34:49.921Z,0.30
2023-03-16T02:37:16.512Z,0.20
2023-03-16T02:39:45.253Z,0.10
2023-03-16T02:42:13.026Z,-3276.60
2023-03-16T02:44:41.838Z,-3276.60
2023-03-16T02:47:15.219Z,-3276.40
2023-03-16T02:49:45.583Z,-3276.40
2023-03-16T02:52:12.433Z,0.00
2023-03-16T02:54:39.137Z,-3276.70
2023-03-16T02:57:08.199Z,-3276.40
2023-03-16T02:59:37.163Z,-3276.50
2023-03-16T03:02:03.740Z,-3276.30
2023-03-16T03:04:30.327Z,-3276.00
2023-03-16T03:07:03.876Z,-3275.80
2023-03-16T03:09:32.473Z,-3276.00
2023-03-16T03:11:59.372Z,-3276.10
2023-03-16T03:14:28.554Z,-3276.20
2023-03-16T03:16:59.805Z,-3276.30
2023-03-16T03:19:28.903Z,-3276.50
2023-03-16T03:21:56.721Z,-3276.30
2023-03-16T03:24:24.043Z,-3276.50
2023-03-16T03:26:53.163Z,-3276.30
2023-03-16T03:29:19.805Z,-3276.30
2023-03-16T03:31:46.672Z,-3276.30
2023-03-16T03:34:13.373Z,-3276.00
2023-03-16T03:36:39.906Z,-3276.10
2023-03-16T03:39:10.152Z,-3276.00
2023-03-16T03:41:36.756Z,-3276.00
2023-03-16T03:44:04.481Z,-3276.10
2023-03-16T03:46:31.231Z,-3276.20
2023-03-16T03:49:03.585Z,-3276.20
2023-03-16T03:51:31.129Z,-3276.00
2023-03-16T03:53:58.246Z,-3275.80
2023-03-16T03:56:25.156Z,-3275.60
2023-03-16T03:58:51.852Z,-3276.00
2023-03-16T04:01:18.553Z,-3275.80
2023-03-16T04:03:47.654Z,-3275.90
2023-03-16T04:06:14.315Z,-3276.10
2023-03-16T04:08:43.437Z,-3275.90
2023-03-16T04:11:10.042Z,-3276.20
2023-03-16T04:13:36.728Z,-3276.20
2023-03-16T04:16:05.827Z,-3276.10
2023-03-16T04:18:38.593Z,-3276.20
2023-03-16T04:21:06.364Z,-3276.40
2023-03-16T04:23:33.512Z,-3276.50
2023-03-16T04:26:00.598Z,-3276.30
2023-03-16T04:28:29.757Z,-3276.10
2023-03-16T04:30:56.552Z,-3275.90
2023-03-16T04:33:23.334Z,-3275.90
2023-03-16T04:35:49.965Z,-3276.10
2023-03-16T04:38:18.829Z,-3275.90
2023-03-16T04:40:45.375Z,-3276.10
2023-03-16T04:43:14.150Z,-3276.00
2023-03-16T04:45:41.284Z,-3275.80
2023-03-16T04:48:07.868Z,-3276.00
2023-03-16T04:50:34.560Z,-3275.80
2023-03-16T04:53:01.168Z,-3275.70
2023-03-16T04:55:28.032Z,-3275.50
2023-03-16T04:57:54.736Z,-3275.30
2023-03-16T05:00:23.109Z,-3275.50
2023-03-16T05:02:50.554Z,-3275.40
2023-03-16T05:05:17.607Z,-3275.30
2023-03-16T05:07:46.933Z,-3275.50
2023-03-16T05:10:15.587Z,-3275.30
2023-03-16T05:12:42.422Z,-3275.30
2023-03-16T05:15:09.249Z,-3275.60
2023-03-16T05:17:35.843Z,-3275.70
2023-03-16T05:20:05.042Z,-3275.60
2023-03-16T05:22:31.889Z,-3275.70
2023-03-16T05:25:03.376Z,-3275.70
2023-03-16T05:27:30.111Z,-3275.80
2023-03-16T05:29:56.703Z,-3275.80
2023-03-16T05:32:24.279Z,-3275.80
2023-03-16T05:34:53.351Z,-3275.80
2023-03-16T05:37:19.985Z,-3276.10
2023-03-16T05:39:46.569Z,-3275.80
2023-03-16T05:42:15.579Z,-3276.00
2023-03-16T05:44:44.886Z,-3276.00
2023-03-16T05:47:11.760Z,-3276.10
2023-03-16T05:49:38.300Z,-3276.20
2023-03-16T05:52:04.928Z,-3276.20
2023-03-16T05:54:31.466Z,-3276.20
2023-03-16T05:56:58.025Z,-3276.20
2023-03-16T05:59:24.617Z,-3276.30
2023-03-16T06:01:51.212Z,-3276.30
2023-03-16T06:04:17.883Z,-3276.00
2023-03-16T06:06:44.500Z,-3276.00
2023-03-16T06:09:11.066Z,-3276.00
2023-03-16T06:11:37.598Z,-3276.20
2023-03-16T06:14:04.217Z,-3275.80
2023-03-16T06:16:31.235Z,-3275.60
2023-03-16T06:18:59.780Z,-3275.70
2023-03-16T06:21:26.716Z,-3275.70
2023-03-16T06:23:53.682Z,-3275.70
2023-03-16T06:26:22.505Z,-3275.90
2023-03-16T06:28:49.054Z,-3275.80
2023-03-16T06:31:15.999Z,-3275.90
2023-03-16T06:33:45.104Z,-3276.00
2023-03-16T06:36:14.980Z,-3276.10
2023-03-16T06:38:41.573Z,-3276.10
2023-03-16T06:41:08.141Z,-3276.30
2023-03-16T06:43:37.237Z,-3276.10
2023-03-16T06:46:06.058Z,-3276.00
2023-03-16T06:48:34.876Z,-3276.00
2023-03-16T06:51:03.908Z,-3276.10
2023-03-16T06:53:30.861Z,-3276.30
2023-03-16T06:55:57.523Z,-3276.40
2023-03-16T06:58:24.193Z,-3276.40
2023-03-16T07:00:51.848Z,-3276.60
2023-03-16T07:03:19.387Z,-3276.60
2023-03-16T07:05:46.573Z,-3276.60
2023-03-16T07:08:15.038Z,-3276.60
2023-03-16T07:10:42.275Z,-3276.60
2023-03-16T07:13:08.843Z,-3276.60
2023-03-16T07:15:35.398Z,0.00
2023-03-16T07:18:02.009Z,0.00
2023-03-16T07:20:31.406Z,0.20
2023-03-16T07:22:58.454Z,0.20
2023-03-16T07:25:27.312Z,0.30
2023-03-16T07:27:53.951Z,0.40
2023-03-16T07:30:20.514Z,0.30
2023-03-16T07:32:47.132Z,0.40
2023-03-16T07:35:13.741Z,0.50
2023-03-16T07:37:40.329Z,0.50
2023-03-16T07:40:09.324Z,0.80
2023-03-16T07:42:36.769Z,0.90
2023-03-16T07:45:04.039Z,1.10
2023-03-16T07:47:31.549Z,1.20
2023-03-16T07:49:58.119Z,1.30
2023-03-16T07:52:24.692Z,1.40
2023-03-16T07:54:51.634Z,1.50
2023-03-16T07:57:18.278Z,1.40
2023-03-16T07:59:47.647Z,1.60
2023-03-16T08:02:15.575Z,1.80
2023-03-16T08:04:45.052Z,2.00
2023-03-16T08:07:12.978Z,2.40
2023-03-16T08:09:39.721Z,2.70
2023-03-16T08:12:07.176Z,2.50
2023-03-16T08:14:34.418Z,2.50
2023-03-16T08:17:04.641Z,2.40
2023-03-16T08:19:32.469Z,2.60
2023-03-16T08:22:02.088Z,2.70
2023-03-16T08:24:29.590Z,2.70
2023-03-16T08:26:57.504Z,2.60
2023-03-16T08:29:26.501Z,2.90
2023-03-16T08:31:56.189Z,2.90
2023-03-16T08:34:26.792Z,3.20
2023-03-16T08:36:54.012Z,3.10
2023-03-16T08:39:20.623Z,3.50
2023-03-16T08:41:48.084Z,3.70
2023-03-16T08:44:17.381Z,4.00
2023-03-16T08:46:44.709Z,4.20
2023-03-16T08:49:12.972Z,4.40
2023-03-16T08:51:39.599Z,4.50
2023-03-16T08:54:06.324Z,4.80
2023-03-16T08:56:35.393Z,5.00
2023-03-16T08:59:01.917Z,5.00
2023-03-16T09:01:29.492Z,5.40
2023-03-16T09:03:56.136Z,5.60
2023-03-16T09:06:22.744Z,5.50
2023-03-16T09:08:49.313Z,5.80
2023-03-16T09:11:17.127Z,5.80
2023-03-16T09:13:44.573Z,6.10
2023-03-16T09:16:12.638Z,6.10
2023-03-16T09:18:39.881Z,6.00
2023-03-16T09:21:07.787Z,6.20
2023-03-16T09:23:34.871Z,6.20
2023-03-16T09:26:03.022Z,6.50
2023-03-16T09:28:30.744Z,6.40
2023-03-16T09:31:01.250Z,6.60
2023-03-16T09:33:32.048Z,6.70
2023-03-16T09:35:58.733Z,6.70
2023-03-16T09:38:28.845Z,6.60
2023-03-16T09:41:22.340Z,6.50
2023-03-16T09:44:00.239Z,6.70
2023-03-16T09:46:30.063Z,6.80
2023-03-16T09:48:57.232Z,6.80
2023-03-16T09:51:36.742Z,7.10
2023-03-16T09:54:05.013Z,7.10
2023-03-16T09:56:39.621Z,7.20
2023-03-16T09:59:10.726Z,7.20
2023-03-16T10:01:37.291Z,7.20
2023-03-16T10:04:21.922Z,7.50
2023-03-16T10:06:55.798Z,7.30
2023-03-16T10:09:41.730Z,7.20
2023-03-16T10:12:09.879Z,7.20
2023-03-16T10:14:47.428Z,7.30
2023-03-16T10:17:28.963Z,7.20
2023-03-16T10:19:58.105Z,7.40
2023-03-16T10:22:31.251Z,7.40
2023-03-16T10:25:16.399Z,7.60
2023-03-16T10:27:44.698Z,7.60
2023-03-16T10:30:25.879Z,7.30
2023-03-16T10:32:52.663Z,7.50
2023-03-16T10:35:28.613Z,7.40
2023-03-16T10:37:58.599Z,7.30
2023-03-16T10:40:26.164Z,7.20
2023-03-16T10:42:53.411Z,7.20
2023-03-16T10:45:29.832Z,7.40
2023-03-16T10:48:19.653Z,7.70
2023-03-16T10:50:53.568Z,7.90
2023-03-16T10:53:23.563Z,8.10
2023-03-16T10:55:51.370Z,8.00
2023-03-16T10:58:33.586Z,8.20
2023-03-16T11:01:00.502Z,8.20
2023-03-16T11:03:31.591Z,8.40
2023-03-16T11:06:02.762Z,8.40
2023-03-16T11:08:39.778Z,8.40
2023-03-16T11:11:11.818Z,8.60
2023-03-16T11:13:45.385Z,8.60
2023-03-16T11:16:14.821Z,8.60
2023-03-16T11:18:46.061Z,8.50
2023-03-16T11:21:18.163Z,8.60
2023-03-16T11:23:48.360Z,8.60
2023-03-16T11:26:25.662Z,8.70
2023-03-16T11:28:56.412Z,8.90
2023-03-16T11:31:49.131Z,9.00
2023-03-16T11:34:17.892Z,8.90
2023-03-16T11:36:49.574Z,9.10
2023-03-16T11:39:28.367Z,9.00
2023-03-16T11:41:54.940Z,8.90
2023-03-16T11:44:28.380Z,9.00
2023-03-16T11:47:01.711Z,9.10
2023-03-16T11:49:57.449Z,9.20
2023-03-16T11:52:46.668Z,9.10
2023-03-16T11:55:19.481Z,9.30
2023-03-16T11:57:46.541Z,9.40
2023-03-16T12:46:59.234Z,9.70
2023-03-16T12:49:28.599Z,9.60
2023-03-16T12:51:59.601Z,9.80
2023-03-16T12:54:26.742Z,9.90
2023-03-16T12:57:00.494Z,9.80
2023-03-16T13:01:58.377Z,9.50
2023-03-16T13:04:38.293Z,9.70
2023-03-16T13:07:09.501Z,9.80
2023-03-16T13:09:42.036Z,9.70
2023-03-16T13:12:10.264Z,9.80
2023-03-16T13:14:38.239Z,9.80
2023-03-16T13:17:07.017Z,9.90
2023-03-16T13:19:37.803Z,9.90
2023-03-16T13:22:21.968Z,10.00
2023-03-16T13:24:53.018Z,10.00
2023-03-16T13:27:23.178Z,10.20
2023-03-16T13:29:54.888Z,10.20
2023-03-16T13:32:21.739Z,9.90
2023-03-16T13:34:49.765Z,10.00
2023-03-16T13:37:17.994Z,10.30
2023-03-16T13:39:53.232Z,10.40
2023-03-16T13:42:20.875Z,10.60
2023-03-16T13:44:47.928Z,10.60
2023-03-16T13:47:20.271Z,10.60
2023-03-16T13:49:48.689Z,10.70
2023-03-16T13:52:33.202Z,10.40
2023-03-16T13:55:01.099Z,10.60
2023-03-16T13:57:29.475Z,10.40
2023-03-16T14:00:17.995Z,10.50
2023-03-16T14:02:46.179Z,10.50
2023-03-16T14:05:18.586Z,10.30
2023-03-16T14:07:48.993Z,10.30
2023-03-16T14:10:18.364Z,10.30
2023-03-16T14:57:05.732Z,10.10
2023-03-16T14:59:33.039Z,10.40
2023-03-16T15:02:03.306Z,10.70
2023-03-16T15:04:34.450Z,10.40
2023-03-16T15:07:01.961Z,10.60
2023-03-16T15:09:35.283Z,10.50
2023-03-16T15:12:01.900Z,10.40
2023-03-16T15:14:51.652Z,10.40
2023-03-16T15:17:20.420Z,10.40
2023-03-16T15:19:46.965Z,10.30
2023-03-16T15:22:13.615Z,10.30
2023-03-16T15:24:40.264Z,10.10
2023-03-16T15:27:17.886Z,10.20
2023-03-16T15:29:46.888Z,10.10
2023-03-16T15:32:15.560Z,10.20
2023-03-16T15:34:42.641Z,10.20
2023-03-16T15:37:12.514Z,10.20
2023-03-16T15:39:39.097Z,10.20
2023-03-16T15:42:13.086Z,10.10
2023-03-16T15:44:44.645Z,10.00
2023-03-16T15:47:11.489Z,10.10
2023-03-16T15:49:47.792Z,10.00
2023-03-16T18:59:35.118Z,7.30
2023-03-16T19:02:01.686Z,7.20
2023-03-16T19:04:30.070Z,7.20
2023-03-16T19:06:59.511Z,7.20
2023-03-16T19:09:29.807Z,7.00
2023-03-16T19:11:56.809Z,7.10
2023-03-16T19:14:26.980Z,7.00
2023-03-16T19:16:54.460Z,7.20
2023-03-16T19:19:21.931Z,7.10
2023-03-16T19:21:49.244Z,7.10
2023-03-16T19:24:25.303Z,7.10
2023-03-16T19:26:52.331Z,7.10
2023-03-16T19:29:19.533Z,7.10
2023-03-16T19:31:46.228Z,6.80
2023-03-16T19:34:18.980Z,6.70
2023-03-16T19:36:45.738Z,6.70
2023-03-16T19:39:13.306Z,6.60
2023-03-16T19:41:43.364Z,6.60
2023-03-16T19:44:15.044Z,6.50
2023-03-16T19:46:41.812Z,6.30
2023-03-16T19:49:25.831Z,6.50
2023-03-16T19:51:53.580Z,6.60
2023-03-16T19:54:24.548Z,6.30
2023-03-16T19:56:51.879Z,6.40
2023-03-16T19:59:19.881Z,6.40
2023-03-16T20:01:46.932Z,6.30
2023-03-16T20:04:23.868Z,6.50
2023-03-16T20:06:50.871Z,6.50
2023-03-16T20:09:22.083Z,6.40
2023-03-16T20:11:49.196Z,6.40
2023-03-16T20:14:20.626Z,6.50
2023-03-16T20:16:48.224Z,6.50
2023-03-16T20:19:15.515Z,6.30
2023-03-16T20:21:42.807Z,6.10
2023-03-16T20:24:20.757Z,6.10
2023-03-16T20:26:48.536Z,6.30
2023-03-16T20:29:22.028Z,6.40
2023-03-16T20:31:48.664Z,6.30
2023-03-16T20:34:22.698Z,6.40
2023-03-16T20:36:49.237Z,6.30
2023-03-16T20:39:16.013Z,6.40
2023-03-16T20:41:46.558Z,6.60
2023-03-16T20:44:18.272Z,6.50
2023-03-16T20:46:45.333Z,6.40
2023-03-16T20:49:25.440Z,6.30
2023-03-16T20:51:52.257Z,5.90
2023-03-16T20:54:19.265Z,6.00
2023-03-16T20:56:45.902Z,6.00
2023-03-16T20:59:17.592Z,5.90
2023-03-16T21:01:45.511Z,6.00
2023-03-16T21:04:27.071Z,6.00
2023-03-16T21:06:53.976Z,6.00
2023-03-16T21:09:25.787Z,5.90
2023-03-16T21:11:54.728Z,6.00
2023-03-16T21:14:22.740Z,5.90
2023-03-16T21:16:49.936Z,6.10
2023-03-16T21:19:19.581Z,6.20
2023-03-16T21:21:48.597Z,6.20
2023-03-16T21:24:15.309Z,6.10
2023-03-16T21:26:42.754Z,6.20
2023-03-16T21:29:17.886Z,6.10
2023-03-16T21:31:44.476Z,6.10
2023-03-16T21:34:22.588Z,6.20
2023-03-16T21:36:51.560Z,6.20
2023-03-16T21:39:19.601Z,6.10
2023-03-16T21:41:47.491Z,5.90
2023-03-16T21:44:16.564Z,5.90
2023-03-16T21:46:43.491Z,5.60
2023-03-16T21:49:11.808Z,5.60
2023-03-16T21:51:38.397Z,5.60
2023-03-16T21:54:07.881Z,5.70
2023-03-16T21:56:36.011Z,5.50
2023-03-16T21:59:02.630Z,5.80
2023-03-16T22:01:34.759Z,5.70
2023-03-16T22:04:02.741Z,5.80
2023-03-16T22:06:29.414Z,5.90
2023-03-16T22:08:57.455Z,5.90
2023-03-16T22:11:27.680Z,6.00
2023-03-16T22:13:55.136Z,5.80
2023-03-16T22:16:25.363Z,5.70
2023-03-16T22:18:55.095Z,5.70
2023-03-16T22:21:21.776Z,5.60
2023-03-16T22:23:48.496Z,5.60
2023-03-16T22:26:19.816Z,5.70
2023-03-16T22:28:47.767Z,5.70
2023-03-16T22:31:18.837Z,5.60
2023-03-16T22:33:47.725Z,5.60
2023-03-16T22:36:16.544Z,5.70
2023-03-16T22:38:46.607Z,5.30
2023-03-16T22:41:14.322Z,5.30
2023-03-16T22:43:42.646Z,5.20
2023-03-16T22:46:38.580Z,5.20
2023-03-16T22:49:07.073Z,5.40
2023-03-16T22:51:36.280Z,5.40
2023-03-16T22:54:10.057Z,5.20
2023-03-16T22:56:36.702Z,5.40
2023-03-16T22:59:05.980Z,5.50
2023-03-16T23:01:42.664Z,5.40
2023-03-16T23:04:35.596Z,5.30
2023-03-16T23:07:02.269Z,5.20
2023-03-16T23:09:29.099Z,5.40
2023-03-16T23:11:56.514Z,5.20
2023-03-16T23:14:24.167Z,5.20
2023-03-16T23:16:54.387Z,5.30
2023-03-16T23:19:25.614Z,5.00
2023-03-16T23:21:57.387Z,5.00
2023-03-16T23:24:24.006Z,5.00
2023-03-16T23:26:51.846Z,5.20
2023-03-16T23:29:18.686Z,5.30
2023-03-16T23:31:47.430Z,5.40
2023-03-16T23:34:15.011Z,5.40
2023-03-16T23:36:43.996Z,5.60
2023-03-16T23:39:11.110Z,5.60
2023-03-16T23:41:39.165Z,5.60
2023-03-16T23:44:06.597Z,5.70
2023-03-16T23:46:33.769Z,5.40
2023-03-16T23:49:02.988Z,5.40
2023-03-16T23:51:31.341Z,5.30
2023-03-16T23:53:58.650Z,5.50
2023-03-16T23:56:27.649Z,5.50
2023-03-16T23:58:54.550Z,5.00
