createdAt,value
2023-05-17T00:01:07.964Z,7.20
2023-05-17T00:03:35.528Z,6.10
2023-05-17T00:06:03.007Z,6.95
2023-05-17T00:08:30.372Z,8.10
2023-05-17T00:10:57.857Z,6.50
2023-05-17T00:13:27.471Z,6.78
2023-05-17T00:15:54.798Z,5.38
2023-05-17T00:18:22.241Z,7.45
2023-05-17T00:20:49.582Z,6.80
2023-05-17T00:23:16.850Z,7.25
2023-05-17T00:25:44.199Z,6.65
2023-05-17T00:28:11.680Z,7.40
2023-05-17T00:30:38.951Z,7.45
2023-05-17T00:33:06.400Z,6.63
2023-05-17T00:35:34.198Z,8.25
2023-05-17T00:38:01.561Z,6.20
2023-05-17T00:40:28.966Z,7.45
2023-05-17T00:42:56.405Z,7.75
2023-05-17T00:45:23.763Z,8.18
2023-05-17T00:47:51.416Z,8.38
2023-05-17T00:50:19.002Z,7.32
2023-05-17T00:52:46.781Z,9.00
2023-05-17T00:55:14.460Z,9.18
2023-05-17T00:57:41.834Z,7.25
2023-05-17T01:00:09.783Z,9.25
2023-05-17T01:02:37.242Z,6.70
2023-05-17T01:05:05.298Z,6.63
2023-05-17T01:07:32.717Z,9.45
2023-05-17T01:10:00.159Z,6.68
2023-05-17T01:12:46.974Z,9.27
2023-05-17T01:18:23.933Z,8.32
2023-05-17T01:20:52.863Z,8.93
2023-05-17T01:23:43.649Z,8.20
2023-05-17T01:26:39.520Z,8.82
2023-05-17T01:29:09.901Z,8.10
2023-05-17T01:31:38.754Z,11.32
2023-05-17T01:34:09.567Z,10.32
2023-05-17T01:36:37.335Z,9.15
2023-05-17T01:39:04.715Z,9.65
2023-05-17T01:41:41.283Z,9.15
2023-05-17T01:44:19.653Z,10.52
2023-05-17T01:46:54.115Z,12.13
2023-05-17T01:49:37.615Z,10.73
2023-05-17T01:52:33.255Z,12.57
2023-05-17T01:55:03.300Z,12.55
2023-05-17T01:57:35.824Z,11.80
2023-05-17T02:00:07.288Z,13.20
2023-05-17T02:02:41.979Z,15.25
2023-05-17T02:05:09.660Z,14.63
2023-05-17T02:07:40.798Z,16.88
2023-05-17T02:10:09.099Z,15.88
2023-05-17T02:12:42.176Z,16.20
2023-05-17T02:15:12.069Z,17.77
2023-05-17T02:17:40.719Z,15.05
2023-05-17T02:20:09.497Z,15.20
2023-05-17T02:22:37.070Z,18.13
2023-05-17T02:25:08.113Z,15.88
2023-05-17T02:27:36.586Z,15.20
2023-05-17T02:30:06.921Z,17.55
2023-05-17T02:32:34.564Z,17.92
2023-05-17T02:35:02.046Z,17.45
2023-05-17T02:37:29.505Z,16.17
2023-05-17T02:39:56.886Z,16.67
2023-05-17T02:42:24.206Z,14.73
2023-05-17T02:44:54.170Z,25.58
2023-05-17T02:47:21.745Z,18.15
2023-05-17T02:49:49.574Z,16.00
2023-05-17T02:52:16.863Z,17.55
2023-05-17T02:54:44.872Z,16.40
2023-05-17T02:57:12.439Z,14.15
2023-05-17T02:59:39.876Z,14.43
2023-05-17T03:02:07.403Z,14.23
2023-05-17T03:04:34.784Z,13.45
2023-05-17T03:07:02.597Z,13.77
2023-05-17T03:09:30.883Z,13.18
2023-05-17T03:11:59.117Z,11.98
2023-05-17T03:14:31.298Z,12.90
2023-05-17T03:16:58.710Z,12.05
2023-05-17T03:19:26.590Z,14.45
2023-05-17T03:21:54.313Z,16.48
2023-05-17T03:24:22.314Z,13.63
2023-05-17T03:27:05.345Z,12.98
2023-05-17T03:29:36.890Z,13.67
2023-05-17T03:32:05.449Z,12.93
2023-05-17T03:34:33.073Z,12.25
2023-05-17T03:37:01.682Z,15.35
2023-05-17T03:39:29.028Z,13.52
2023-05-17T03:41:56.610Z,11.50
2023-05-17T03:44:24.985Z,14.60
2023-05-17T03:46:53.910Z,12.20
2023-05-17T03:49:22.721Z,11.43
2023-05-17T03:51:51.066Z,11.93
2023-05-17T03:54:19.022Z,11.77
2023-05-17T03:56:49.076Z,10.30
2023-05-17T03:59:17.556Z,11.15
2023-05-17T04:01:45.733Z,14.95
2023-05-17T04:04:14.543Z,11.15
2023-05-17T04:06:42.137Z,10.45
2023-05-17T04:09:11.043Z,9.63
2023-05-17T04:11:41.059Z,10.50
2023-05-17T04:14:08.789Z,8.75
2023-05-17T04:16:36.221Z,8.18
2023-05-17T04:19:04.272Z,10.90
2023-05-17T04:21:31.721Z,9.05
2023-05-17T04:23:59.132Z,7.03
2023-05-17T04:26:27.364Z,7.75
2023-05-17T04:28:54.702Z,8.52
2023-05-17T04:31:23.726Z,8.20
2023-05-17T04:33:51.818Z,10.43
2023-05-17T04:36:19.500Z,10.40
2023-05-17T04:38:47.177Z,8.82
2023-05-17T04:41:18.279Z,9.48
2023-05-17T04:43:45.666Z,7.90
2023-05-17T04:46:20.570Z,10.13
2023-05-17T04:48:48.462Z,10.45
2023-05-17T04:51:19.681Z,10.85
2023-05-17T04:53:47.726Z,10.88
2023-05-17T04:56:18.310Z,11.18
2023-05-17T04:58:45.869Z,10.82
2023-05-17T05:01:13.502Z,12.50
2023-05-17T05:03:40.943Z,10.48
2023-05-17T05:06:10.109Z,12.18
2023-05-17T05:08:37.784Z,11.73
2023-05-17T05:11:08.081Z,11.00
2023-05-17T05:13:38.176Z,11.57
2023-05-17T05:16:07.613Z,14.50
2023-05-17T05:18:36.548Z,14.35
2023-05-17T05:21:04.064Z,16.25
2023-05-17T05:23:31.692Z,14.63
2023-05-17T05:25:59.398Z,15.35
2023-05-17T05:28:27.784Z,20.27
2023-05-17T05:31:02.742Z,17.13
2023-05-17T05:33:38.308Z,17.52
2023-05-17T05:36:05.946Z,16.13
2023-05-17T05:38:33.217Z,18.52
2023-05-17T05:41:00.984Z,14.95
2023-05-17T05:43:28.402Z,14.77
2023-05-17T05:45:55.885Z,15.20
2023-05-17T05:48:23.493Z,14.88
2023-05-17T05:50:51.203Z,15.25
2023-05-17T05:53:19.681Z,13.55
2023-05-17T05:55:54.191Z,14.38
2023-05-17T05:58:21.667Z,18.75
2023-05-17T06:00:49.943Z,17.52
2023-05-17T06:03:17.269Z,14.80
2023-05-17T06:05:44.639Z,18.23
2023-05-17T06:08:12.214Z,13.70
2023-05-17T06:10:39.470Z,18.60
2023-05-17T06:13:06.734Z,15.75
2023-05-17T06:15:33.993Z,17.58
2023-05-17T06:18:01.457Z,18.17
2023-05-17T06:20:29.102Z,17.38
2023-05-17T06:22:56.515Z,18.52
2023-05-17T06:25:23.913Z,18.92
2023-05-17T06:27:51.173Z,18.45
2023-05-17T06:30:20.910Z,16.35
2023-05-17T06:32:48.240Z,17.58
2023-05-17T06:35:15.669Z,16.95
2023-05-17T06:37:43.121Z,16.15
2023-05-17T06:40:31.674Z,17.20
2023-05-17T06:42:58.400Z,20.63
2023-05-17T06:45:27.395Z,20.08
2023-05-17T06:47:55.082Z,18.63
2023-05-17T06:50:22.462Z,21.08
2023-05-17T06:52:49.796Z,18.02
2023-05-17T06:55:17.146Z,16.75
2023-05-17T06:57:44.602Z,18.30
2023-05-17T07:00:13.114Z,19.05
2023-05-17T07:02:40.974Z,18.35
2023-05-17T07:05:08.772Z,15.32
2023-05-17T07:07:36.242Z,17.48
2023-05-17T07:10:20.351Z,17.23
2023-05-17T07:12:49.457Z,20.53
2023-05-17T07:15:16.822Z,19.40
2023-05-17T07:17:44.236Z,17.45
2023-05-17T07:20:12.930Z,18.48
2023-05-17T07:22:40.774Z,17.33
2023-05-17T07:25:09.231Z,17.70
2023-05-17T07:27:36.875Z,18.88
2023-05-17T07:30:04.855Z,22.65
2023-05-17T07:32:32.372Z,18.20
2023-05-17T07:34:59.954Z,18.83
2023-05-17T07:37:27.230Z,18.30
2023-05-17T07:39:56.849Z,22.75
2023-05-17T07:42:24.210Z,18.70
2023-05-17T07:44:51.551Z,22.52
2023-05-17T07:47:19.048Z,19.35
2023-05-17T07:49:46.404Z,16.95
2023-05-17T07:52:13.746Z,20.75
2023-05-17T07:54:41.215Z,19.20
2023-05-17T07:57:08.542Z,16.58
2023-05-17T07:59:35.957Z,18.90
2023-05-17T08:02:03.614Z,20.52
2023-05-17T08:04:31.040Z,18.45
2023-05-17T08:07:00.807Z,18.90
2023-05-17T08:09:28.184Z,16.30
2023-05-17T08:11:55.579Z,15.25
2023-05-17T08:14:24.013Z,14.32
2023-05-17T08:16:51.984Z,15.90
2023-05-17T08:19:19.712Z,14.57
2023-05-17T08:21:47.284Z,17.02
2023-05-17T08:24:14.838Z,15.88
2023-05-17T08:26:42.747Z,17.60
2023-05-17T08:29:10.218Z,16.33
2023-05-17T08:31:37.477Z,17.63
2023-05-17T08:34:04.849Z,15.93
2023-05-17T08:36:32.190Z,19.27
2023-05-17T08:38:59.590Z,15.15
2023-05-17T08:41:28.225Z,12.93
2023-05-17T08:43:57.109Z,12.13
2023-05-17T08:46:26.652Z,12.93
2023-05-17T08:48:59.860Z,12.15
2023-05-17T08:51:28.757Z,11.65
2023-05-17T08:53:56.541Z,14.48
2023-05-17T08:56:25.835Z,13.98
2023-05-17T08:58:57.972Z,14.85
2023-05-17T09:01:27.561Z,12.85
2023-05-17T09:03:55.775Z,13.35
2023-05-17T09:06:24.062Z,11.50
2023-05-17T09:08:53.637Z,11.77
2023-05-17T09:11:29.988Z,11.25
2023-05-17T09:14:03.298Z,12.00
2023-05-17T09:16:35.647Z,10.50
2023-05-17T09:19:07.183Z,10.40
2023-05-17T09:21:35.208Z,9.63
2023-05-17T09:24:07.084Z,10.57
2023-05-17T09:26:44.119Z,11.15
2023-05-17T09:31:41.030Z,11.43
2023-05-17T09:34:08.967Z,10.55
2023-05-17T09:36:37.758Z,10.98
2023-05-17T09:39:06.809Z,11.30
2023-05-17T09:41:41.819Z,7.97
2023-05-17T09:44:10.076Z,10.13
2023-05-17T09:46:48.695Z,8.98
2023-05-17T09:49:17.500Z,8.32
2023-05-17T09:51:49.465Z,7.75
2023-05-17T09:54:17.916Z,6.03
2023-05-17T09:56:52.935Z,9.77
2023-05-17T09:59:20.664Z,7.13
2023-05-17T10:01:50.259Z,6.50
2023-05-17T10:04:23.172Z,9.18
2023-05-17T10:06:52.508Z,5.43
2023-05-17T10:09:22.801Z,6.82
2023-05-17T10:11:53.008Z,6.13
2023-05-17T10:14:34.690Z,7.85
2023-05-17T10:17:03.536Z,7.18
2023-05-17T10:19:31.299Z,7.22
2023-05-17T10:22:08.287Z,7.63
2023-05-17T10:24:40.358Z,5.53
2023-05-17T10:27:08.449Z,6.05
2023-05-17T10:29:38.285Z,4.93
2023-05-17T10:32:07.530Z,9.23
2023-05-17T10:34:36.590Z,5.85
2023-05-17T10:37:05.288Z,6.80
2023-05-17T10:39:34.862Z,6.28
2023-05-17T10:42:14.216Z,5.43
2023-05-17T10:44:42.776Z,8.27
2023-05-17T10:47:11.594Z,7.45
2023-05-17T10:49:41.375Z,5.57
2023-05-17T10:52:18.721Z,3.05
2023-05-17T10:54:48.819Z,5.07
2023-05-17T10:57:49.843Z,3.30
2023-05-17T11:00:26.374Z,3.92
2023-05-17T11:03:26.041Z,3.08
2023-05-17T11:06:19.404Z,2.40
2023-05-17T11:09:15.938Z,2.17
2023-05-17T11:12:06.571Z,2.05
2023-05-17T11:14:46.132Z,2.67
2023-05-17T11:17:15.113Z,3.00
2023-05-17T11:19:57.733Z,2.20
2023-05-17T11:22:34.080Z,1.85
2023-05-17T11:25:05.711Z,2.45
2023-05-17T11:27:46.799Z,2.53
2023-05-17T11:30:21.642Z,2.47
2023-05-17T11:32:53.979Z,3.10
2023-05-17T11:35:26.355Z,3.75
2023-05-17T11:37:54.643Z,2.10
2023-05-17T11:40:28.276Z,2.17
2023-05-17T11:43:12.321Z,3.95
2023-05-17T11:45:50.015Z,3.75
2023-05-17T11:48:21.213Z,3.03
2023-05-17T11:50:49.979Z,1.40
2023-05-17T11:53:18.117Z,1.10
2023-05-17T11:55:50.696Z,0.55
2023-05-17T11:58:25.497Z,1.27
2023-05-17T12:00:55.019Z,1.20
2023-05-17T12:03:24.253Z,1.08
2023-05-17T12:06:06.434Z,0.75
2023-05-17T12:08:34.967Z,0.88
2023-05-17T12:11:03.656Z,1.05
2023-05-17T12:13:33.065Z,1.20
2023-05-17T12:16:03.018Z,1.55
2023-05-17T12:18:42.414Z,1.85
2023-05-17T12:21:13.161Z,4.53
2023-05-17T12:23:43.820Z,3.35
2023-05-17T12:26:14.221Z,1.48
2023-05-17T12:28:44.977Z,1.95
2023-05-17T12:31:15.856Z,3.92
2023-05-17T12:33:44.877Z,3.15
2023-05-17T12:36:13.781Z,2.40
2023-05-17T12:38:42.518Z,2.58
2023-05-17T12:41:12.509Z,3.63
2023-05-17T12:43:40.714Z,3.10
2023-05-17T12:46:08.147Z,2.42
2023-05-17T12:48:40.448Z,1.58
2023-05-17T12:51:12.304Z,1.73
2023-05-17T12:53:41.914Z,1.63
2023-05-17T12:56:15.147Z,4.50
2023-05-17T12:58:42.581Z,4.78
2023-05-17T13:01:14.299Z,2.75
2023-05-17T13:03:41.878Z,2.05
2023-05-17T13:06:10.624Z,1.70
2023-05-17T13:08:38.044Z,2.47
2023-05-17T13:11:11.417Z,2.13
2023-05-17T13:13:39.321Z,2.75
2023-05-17T13:16:07.327Z,2.00
2023-05-17T13:18:52.829Z,1.38
2023-05-17T13:21:20.806Z,1.13
2023-05-17T13:23:49.682Z,1.45
2023-05-17T13:26:18.068Z,1.40
2023-05-17T13:28:46.111Z,3.10
2023-05-17T13:31:13.498Z,2.25
2023-05-17T13:33:40.957Z,1.95
2023-05-17T13:36:08.467Z,2.30
2023-05-17T13:38:35.885Z,1.58
2023-05-17T13:41:03.390Z,1.23
2023-05-17T13:43:30.769Z,2.00
2023-05-17T13:45:59.042Z,3.80
2023-05-17T13:48:26.650Z,2.28
2023-05-17T13:50:53.989Z,5.50
2023-05-17T13:53:21.580Z,6.28
2023-05-17T13:55:48.846Z,2.83
2023-05-17T13:58:17.898Z,2.67
2023-05-17T14:00:45.215Z,2.42
2023-05-17T14:03:13.355Z,2.47
2023-05-17T14:05:40.941Z,3.70
2023-05-17T14:08:08.865Z,1.92
2023-05-17T14:10:36.604Z,1.10
2023-05-17T14:13:03.961Z,1.83
2023-05-17T14:15:37.830Z,2.35
2023-05-17T14:18:06.317Z,2.00
2023-05-17T14:20:34.569Z,2.05
2023-05-17T14:23:02.121Z,3.03
2023-05-17T14:25:29.486Z,1.58
2023-05-17T14:27:56.853Z,0.63
2023-05-17T14:30:24.479Z,2.97
2023-05-17T14:32:51.963Z,3.45
2023-05-17T14:35:19.398Z,2.08
2023-05-17T14:37:46.863Z,0.50
2023-05-17T14:40:14.793Z,1.95
2023-05-17T14:42:43.212Z,1.50
2023-05-17T14:45:10.630Z,3.00
2023-05-17T14:47:37.979Z,2.67
2023-05-17T14:50:05.942Z,2.45
2023-05-17T14:52:34.868Z,1.55
2023-05-17T14:55:02.378Z,1.75
2023-05-17T14:57:29.681Z,0.93
2023-05-17T14:59:57.546Z,2.45
2023-05-17T15:02:24.991Z,1.83
2023-05-17T15:04:52.438Z,1.08
2023-05-17T15:07:19.782Z,0.93
2023-05-17T15:09:48.498Z,1.67
2023-05-17T15:12:15.992Z,2.63
2023-05-17T15:14:45.191Z,1.67
2023-05-17T15:17:13.337Z,1.98
2023-05-17T15:19:41.233Z,4.20
2023-05-17T15:22:09.560Z,1.77
2023-05-17T15:24:37.554Z,9.07
2023-05-17T15:27:07.695Z,1.48
2023-05-17T15:29:34.994Z,1.25
2023-05-17T15:32:02.290Z,1.42
2023-05-17T15:34:30.652Z,0.85
2023-05-17T15:36:58.329Z,1.67
2023-05-17T15:39:25.868Z,2.83
2023-05-17T15:41:53.161Z,1.73
2023-05-17T15:44:20.574Z,2.00
2023-05-17T15:46:48.086Z,2.85
2023-05-17T15:49:15.424Z,2.42
2023-05-17T15:51:49.274Z,2.17
2023-05-17T15:54:16.606Z,2.25
2023-05-17T15:56:43.978Z,0.80
2023-05-17T15:59:11.277Z,1.85
2023-05-17T16:01:41.816Z,2.55
2023-05-17T16:04:20.438Z,2.08
2023-05-17T16:06:47.931Z,1.17
2023-05-17T16:09:15.538Z,1.77
2023-05-17T16:11:43.370Z,3.03
2023-05-17T16:14:10.943Z,1.25
2023-05-17T16:16:38.201Z,2.35
2023-05-17T16:19:06.289Z,1.98
2023-05-17T16:21:33.720Z,1.60
2023-05-17T16:24:01.466Z,0.98
2023-05-17T16:26:28.746Z,2.47
2023-05-17T16:28:56.917Z,2.20
2023-05-17T16:31:24.345Z,0.85
2023-05-17T16:33:51.826Z,2.92
2023-05-17T16:36:19.254Z,1.33
2023-05-17T16:38:46.599Z,1.33
2023-05-17T16:41:13.960Z,0.80
2023-05-17T16:43:41.297Z,1.77
2023-05-17T16:46:08.618Z,0.70
2023-05-17T16:48:36.022Z,1.50
2023-05-17T16:51:03.451Z,1.25
2023-05-17T16:53:30.856Z,2.53
2023-05-17T16:56:04.216Z,0.82
2023-05-17T16:58:31.754Z,2.95
2023-05-17T17:00:59.132Z,0.98
2023-05-17T17:03:26.676Z,3.90
2023-05-17T17:05:54.588Z,1.73
2023-05-17T17:08:24.301Z,2.78
2023-05-17T17:10:51.533Z,0.93
2023-05-17T17:13:18.884Z,1.85
2023-05-17T17:15:46.749Z,1.60
2023-05-17T17:18:14.151Z,1.33
2023-05-17T17:20:41.550Z,1.45
2023-05-17T17:23:10.149Z,1.27
2023-05-17T17:25:37.537Z,3.03
2023-05-17T17:28:05.051Z,1.42
2023-05-17T17:30:32.729Z,2.78
2023-05-17T17:33:00.317Z,3.03
2023-05-17T17:35:27.759Z,1.70
2023-05-17T17:37:55.070Z,2.33
2023-05-17T17:40:22.419Z,2.05
2023-05-17T17:42:49.741Z,3.17
2023-05-17T17:45:17.067Z,1.67
2023-05-17T17:47:44.484Z,5.20
2023-05-17T17:50:11.846Z,4.45
2023-05-17T17:52:39.259Z,5.35
2023-05-17T17:55:07.703Z,9.15
2023-05-17T17:57:35.158Z,10.98
2023-05-17T18:00:04.364Z,6.57
2023-05-17T18:02:32.623Z,10.93
2023-05-17T18:05:00.064Z,6.47
2023-05-17T18:07:27.687Z,11.50
2023-05-17T18:09:56.499Z,1.63
2023-05-17T18:12:26.994Z,4.25
2023-05-17T18:14:54.727Z,4.93
2023-05-17T18:17:23.489Z,4.78
2023-05-17T18:19:51.875Z,3.88
2023-05-17T18:22:19.249Z,4.50
2023-05-17T18:24:46.583Z,4.18
2023-05-17T18:27:14.224Z,3.90
2023-05-17T18:29:41.848Z,4.70
2023-05-17T18:32:09.948Z,4.70
2023-05-17T18:34:37.473Z,5.78
2023-05-17T18:37:04.961Z,5.70
2023-05-17T18:39:32.230Z,4.72
2023-05-17T18:41:59.571Z,7.45
2023-05-17T18:44:26.910Z,10.20
2023-05-17T18:46:54.615Z,10.45
2023-05-17T18:49:21.918Z,12.30
2023-05-17T18:51:49.263Z,14.88
2023-05-17T18:54:16.491Z,18.70
2023-05-17T18:56:43.983Z,20.42
2023-05-17T18:59:11.503Z,20.70
2023-05-17T19:01:38.848Z,16.45
2023-05-17T19:04:06.297Z,8.18
2023-05-17T19:06:33.713Z,4.28
2023-05-17T19:09:01.350Z,4.68
2023-05-17T19:11:28.880Z,2.58
2023-05-17T19:13:56.350Z,2.10
2023-05-17T19:16:24.126Z,4.22
2023-05-17T19:18:51.640Z,5.47
2023-05-17T19:21:19.140Z,3.78
2023-05-17T19:23:47.793Z,4.10
2023-05-17T19:26:15.123Z,2.55
2023-05-17T19:28:42.617Z,5.10
2023-05-17T19:31:09.996Z,2.95
2023-05-17T19:36:49.452Z,3.85
2023-05-17T19:39:19.491Z,2.50
2023-05-17T19:41:47.018Z,2.55
2023-05-17T19:44:14.657Z,1.73
2023-05-17T19:46:43.197Z,2.67
2023-05-17T19:49:11.296Z,2.30
2023-05-17T19:51:38.815Z,5.15
2023-05-17T19:54:06.775Z,2.28
2023-05-17T19:56:34.373Z,3.00
2023-05-17T19:59:03.779Z,3.78
2023-05-17T20:01:31.504Z,1.90
2023-05-17T20:03:58.934Z,1.38
2023-05-17T20:06:26.581Z,3.70
2023-05-17T20:08:54.304Z,2.40
2023-05-17T20:11:21.933Z,3.08
2023-05-17T20:13:49.721Z,3.90
2023-05-17T20:16:17.392Z,1.92
2023-05-17T20:18:45.751Z,1.13
2023-05-17T20:21:22.845Z,1.98
2023-05-17T20:23:56.526Z,3.08
2023-05-17T20:26:27.177Z,1.80
2023-05-17T20:28:55.559Z,4.22
2023-05-17T20:31:26.035Z,2.25
2023-05-17T20:33:54.772Z,1.88
2023-05-17T20:36:22.441Z,2.47
2023-05-17T20:38:50.213Z,2.17
2023-05-17T20:41:17.495Z,3.40
2023-05-17T20:43:45.978Z,5.05
2023-05-17T20:46:20.803Z,5.15
2023-05-17T20:48:49.717Z,3.63
2023-05-17T20:51:17.974Z,5.50
2023-05-17T20:53:46.396Z,4.10
2023-05-17T20:56:19.126Z,6.93
2023-05-17T20:58:47.358Z,6.18
2023-05-17T21:01:17.490Z,2.50
2023-05-17T21:03:44.962Z,4.05
2023-05-17T21:06:13.218Z,3.72
2023-05-17T21:08:40.513Z,4.32
2023-05-17T21:11:07.773Z,5.40
2023-05-17T21:13:35.350Z,3.45
2023-05-17T21:16:06.480Z,3.97
2023-05-17T21:18:37.134Z,6.20
2023-05-17T21:21:04.521Z,2.95
2023-05-17T21:23:32.251Z,2.28
2023-05-17T21:25:59.560Z,4.25
2023-05-17T21:28:26.879Z,3.88
2023-05-17T21:30:54.529Z,5.22
2023-05-17T21:33:22.531Z,8.13
2023-05-17T21:35:50.505Z,5.53
2023-05-17T21:38:18.428Z,3.65
2023-05-17T21:40:46.247Z,5.05
2023-05-17T21:43:13.689Z,2.92
2023-05-17T21:45:41.965Z,4.47
2023-05-17T21:48:09.616Z,7.13
2023-05-17T21:50:36.945Z,2.55
2023-05-17T21:53:04.409Z,1.75
2023-05-17T21:55:36.824Z,3.72
2023-05-17T21:58:16.497Z,3.72
2023-05-17T22:00:44.210Z,4.65
2023-05-17T22:03:11.788Z,3.67
2023-05-17T22:05:39.356Z,4.78
2023-05-17T22:08:06.769Z,3.78
2023-05-17T22:10:34.108Z,4.20
2023-05-17T22:13:05.191Z,1.83
2023-05-17T22:15:32.885Z,4.15
2023-05-17T22:18:03.327Z,3.63
2023-05-17T22:20:31.068Z,3.30
2023-05-17T22:22:58.656Z,3.53
2023-05-17T22:25:26.143Z,3.67
2023-05-17T22:27:53.806Z,3.30
2023-05-17T22:30:21.485Z,3.63
2023-05-17T22:32:48.797Z,1.90
2023-05-17T22:35:16.455Z,2.50
2023-05-17T22:37:45.422Z,3.22
2023-05-17T22:40:13.043Z,3.08
2023-05-17T22:42:40.522Z,2.55
2023-05-17T22:45:08.231Z,3.42
2023-05-17T22:47:35.661Z,4.05
2023-05-17T22:50:03.121Z,3.17
2023-05-17T22:52:30.572Z,3.22
2023-05-17T22:54:57.936Z,3.92
2023-05-17T22:57:25.613Z,2.38
2023-05-17T22:59:52.916Z,3.42
2023-05-17T23:02:20.168Z,3.30
2023-05-17T23:04:47.400Z,4.43
2023-05-17T23:07:15.169Z,2.83
2023-05-17T23:09:42.519Z,4.57
2023-05-17T23:12:14.257Z,3.10
2023-05-17T23:14:41.894Z,3.60
2023-05-17T23:17:10.140Z,2.22
2023-05-17T23:19:37.764Z,2.08
2023-05-17T23:22:06.451Z,4.47
2023-05-17T23:24:38.575Z,2.70
2023-05-17T23:27:10.162Z,2.22
2023-05-17T23:29:37.715Z,2.65
2023-05-17T23:32:05.689Z,1.63
2023-05-17T23:34:33.604Z,1.70
2023-05-17T23:37:00.884Z,1.05
2023-05-17T23:39:28.344Z,0.90
2023-05-17T23:41:55.739Z,7.65
2023-05-17T23:44:23.436Z,1.00
2023-05-17T23:46:53.765Z,1.02
2023-05-17T23:49:21.144Z,1.30
2023-05-17T23:51:48.588Z,0.93
2023-05-17T23:54:16.130Z,1.65
2023-05-17T23:56:43.469Z,1.60
2023-05-17T23:59:12.234Z,1.60
