createdAt,value
2023-04-17T04:42:33.709Z,5.92
2023-04-17T04:45:16.919Z,6.01
2023-04-17T04:47:45.614Z,6.12
2023-04-17T04:50:14.145Z,6.22
2023-04-17T04:52:42.154Z,6.35
2023-04-17T04:55:19.737Z,6.48
2023-04-17T04:57:53.498Z,6.57
2023-04-17T05:00:22.407Z,6.68
2023-04-17T05:02:54.621Z,6.78
2023-04-17T05:05:25.591Z,6.86
2023-04-17T05:07:55.142Z,6.95
2023-04-17T05:10:25.747Z,7.05
2023-04-17T05:12:58.052Z,7.14
2023-04-17T05:15:27.149Z,7.22
2023-04-17T05:17:55.497Z,7.31
2023-04-17T05:20:26.185Z,7.39
2023-04-17T05:22:57.348Z,7.46
2023-04-17T05:25:28.903Z,7.54
2023-04-17T05:27:59.440Z,7.61
2023-04-17T05:30:34.618Z,7.67
2023-04-17T05:33:27.375Z,7.79
2023-04-17T05:36:18.417Z,7.92
2023-04-17T05:39:23.038Z,8.07
2023-04-17T05:41:52.411Z,8.21
2023-04-17T05:44:20.368Z,8.33
2023-04-17T05:46:48.687Z,8.41
2023-04-17T05:49:17.024Z,8.48
2023-04-17T05:51:45.184Z,8.54
2023-04-17T05:54:14.312Z,8.62
2023-04-17T05:56:42.798Z,8.66
2023-04-17T05:59:11.286Z,8.67
2023-04-17T06:01:40.322Z,8.69
2023-04-17T06:04:09.696Z,8.75
2023-04-17T06:06:37.907Z,8.85
2023-04-17T06:09:07.938Z,8.91
2023-04-17T06:11:36.140Z,8.99
2023-04-17T06:14:05.000Z,9.07
2023-04-17T06:16:40.560Z,9.15
2023-04-17T06:19:24.921Z,9.23
2023-04-17T06:21:54.430Z,9.26
2023-04-17T06:24:42.367Z,9.30
2023-04-17T06:27:14.759Z,9.33
2023-04-17T06:29:44.923Z,9.37
2023-04-17T06:32:14.345Z,9.43
2023-04-17T06:34:58.955Z,9.44
2023-04-17T06:37:54.428Z,9.47
2023-04-17T06:40:34.474Z,9.54
2023-04-17T06:43:12.952Z,9.63
2023-04-17T06:46:19.730Z,9.67
2023-04-17T06:50:02.654Z,9.76
2023-04-17T06:52:50.274Z,9.82
2023-04-17T06:55:37.008Z,9.94
2023-04-17T06:58:05.528Z,9.98
2023-04-17T07:00:38.091Z,9.96
2023-04-17T07:03:06.746Z,9.95
2023-04-17T07:06:13.484Z,9.97
2023-04-17T07:09:06.904Z,10.04
2023-04-17T07:11:35.390Z,10.07
2023-04-17T07:14:06.981Z,10.08
2023-04-17T07:16:39.954Z,10.08
2023-04-17T07:19:16.773Z,10.14
2023-04-17T07:21:49.054Z,10.26
2023-04-17T07:24:20.801Z,10.40
2023-04-17T07:27:02.617Z,10.55
2023-04-17T07:30:25.510Z,10.72
2023-04-17T07:33:08.204Z,10.87
2023-04-17T07:35:36.663Z,10.99
2023-04-17T07:38:05.804Z,11.07
2023-04-17T07:40:36.314Z,11.15
2023-04-17T07:43:04.713Z,11.15
2023-04-17T07:45:33.844Z,11.13
2023-04-17T07:48:03.199Z,11.14
2023-04-17T07:50:34.428Z,11.18
2023-04-17T07:53:03.601Z,11.26
2023-04-17T07:55:32.218Z,11.40
2023-04-17T07:58:04.245Z,11.57
2023-04-17T08:00:40.754Z,11.71
2023-04-17T08:03:09.378Z,11.70
2023-04-17T08:05:38.299Z,11.68
2023-04-17T08:08:10.036Z,11.74
2023-04-17T08:10:39.675Z,11.87
2023-04-17T08:13:09.030Z,12.00
2023-04-17T08:15:41.850Z,12.13
2023-04-17T08:18:13.010Z,12.33
2023-04-17T08:20:41.748Z,12.49
2023-04-17T08:23:16.002Z,12.62
2023-04-17T08:25:49.362Z,12.76
2023-04-17T08:28:34.544Z,12.93
2023-04-17T08:31:03.057Z,13.03
2023-04-17T08:33:31.782Z,13.11
2023-04-17T08:36:02.115Z,13.19
2023-04-17T08:38:32.490Z,13.28
2023-04-17T08:41:05.694Z,13.40
2023-04-17T08:43:39.830Z,13.49
2023-04-17T08:46:09.964Z,13.62
2023-04-17T08:54:35.961Z,14.06
2023-04-17T08:57:04.530Z,14.19
2023-04-17T08:59:36.627Z,14.28
2023-04-17T09:02:07.682Z,14.41
2023-04-17T09:04:41.971Z,14.51
2023-04-17T09:07:10.737Z,14.60
2023-04-17T09:09:48.190Z,14.68
2023-04-17T09:12:16.450Z,14.74
2023-04-17T09:14:54.414Z,14.83
2023-04-17T09:17:34.600Z,14.89
2023-04-17T09:20:12.193Z,14.87
2023-04-17T09:22:41.152Z,14.91
2023-04-17T09:25:23.301Z,14.95
2023-04-17T09:27:56.979Z,14.98
2023-04-17T09:30:37.308Z,15.05
2023-04-17T09:33:09.373Z,15.11
2023-04-17T09:35:42.086Z,15.21
2023-04-17T09:38:12.117Z,15.31
2023-04-17T09:40:41.227Z,15.32
2023-04-17T09:43:11.413Z,15.26
2023-04-17T09:45:42.833Z,15.20
2023-04-17T09:48:12.783Z,15.20
2023-04-17T09:50:42.049Z,15.26
2023-04-17T09:53:27.850Z,15.33
2023-04-17T09:56:00.472Z,15.36
2023-04-17T09:58:29.761Z,15.39
2023-04-17T10:00:58.584Z,15.43
2023-04-17T10:03:30.815Z,15.50
2023-04-17T10:06:00.647Z,15.61
2023-04-17T10:08:29.410Z,15.71
2023-04-17T10:11:03.540Z,15.79
2023-04-17T10:13:35.405Z,15.89
2023-04-17T10:16:03.967Z,16.01
2023-04-17T10:18:33.146Z,16.06
2023-04-17T10:21:19.285Z,16.15
2023-04-17T10:23:47.437Z,16.20
2023-04-17T10:26:35.893Z,16.25
2023-04-17T10:29:04.266Z,16.31
2023-04-17T10:31:59.109Z,16.37
2023-04-17T10:34:35.047Z,16.42
2023-04-17T10:37:04.975Z,16.38
2023-04-17T10:39:54.948Z,16.39
2023-04-17T10:42:26.817Z,16.45
2023-04-17T10:44:58.982Z,16.49
2023-04-17T10:47:35.485Z,16.52
2023-04-17T10:50:10.837Z,16.59
2023-04-17T10:52:42.240Z,16.66
2023-04-17T10:55:17.568Z,16.66
2023-04-17T10:58:02.467Z,16.64
2023-04-17T11:00:32.551Z,16.62
2023-04-17T11:03:01.600Z,16.62
2023-04-17T11:05:31.448Z,16.67
2023-04-17T11:07:59.718Z,16.75
2023-04-17T11:10:27.827Z,16.76
2023-04-17T11:12:56.773Z,16.72
2023-04-17T11:15:31.266Z,16.71
2023-04-17T11:17:59.539Z,16.69
2023-04-17T11:20:31.183Z,16.72
2023-04-17T11:23:02.720Z,16.85
2023-04-17T11:25:34.766Z,16.92
2023-04-17T11:28:03.795Z,16.94
2023-04-17T11:30:35.740Z,17.01
2023-04-17T11:33:04.620Z,17.12
2023-04-17T11:35:33.564Z,17.21
2023-04-17T11:38:14.604Z,17.29
2023-04-17T11:40:49.841Z,17.42
2023-04-17T11:43:18.585Z,17.41
2023-04-17T11:45:47.265Z,17.36
2023-04-17T11:48:15.984Z,17.34
2023-04-17T11:50:44.488Z,17.28
2023-04-17T11:53:13.218Z,17.21
2023-04-17T11:55:41.497Z,17.17
2023-04-17T11:58:09.858Z,17.19
2023-04-17T12:00:38.336Z,17.21
2023-04-17T12:03:24.953Z,17.21
2023-04-17T12:06:03.013Z,17.19
2023-04-17T12:08:31.571Z,17.26
2023-04-17T12:10:59.693Z,17.29
2023-04-17T12:13:27.841Z,17.39
2023-04-17T12:15:55.900Z,17.49
2023-04-17T12:18:23.853Z,17.64
2023-04-17T12:20:52.686Z,17.79
2023-04-17T12:23:20.967Z,17.89
2023-04-17T12:25:48.916Z,18.00
2023-04-17T12:28:17.179Z,18.11
2023-04-17T12:30:45.279Z,18.11
2023-04-17T12:33:13.236Z,18.15
2023-04-17T12:35:41.174Z,18.11
2023-04-17T12:38:09.201Z,18.02
2023-04-17T12:40:39.296Z,17.95
2023-04-17T12:43:08.597Z,17.93
2023-04-17T12:45:37.375Z,18.02
2023-04-17T12:48:06.135Z,18.16
2023-04-17T12:50:40.591Z,18.20
2023-04-17T12:53:09.618Z,18.20
2023-04-17T12:55:41.315Z,18.20
2023-04-17T12:58:10.635Z,18.14
2023-04-17T13:00:38.948Z,18.11
2023-04-17T13:03:06.967Z,18.18
2023-04-17T13:05:35.627Z,18.20
2023-04-17T13:08:03.864Z,18.15
2023-04-17T13:10:31.994Z,18.07
2023-04-17T13:13:00.044Z,17.99
2023-04-17T13:15:27.998Z,17.90
2023-04-17T13:17:56.430Z,17.85
2023-04-17T13:20:24.518Z,17.81
