createdAt,value
2023-02-01T00:01:00.633Z,3.20
2023-02-01T00:03:27.488Z,2.60
2023-02-01T00:05:58.500Z,1.90
2023-02-01T00:08:25.158Z,2.60
2023-02-01T00:11:02.381Z,1.70
2023-02-01T00:13:34.287Z,1.50
2023-02-01T00:16:19.042Z,1.70
2023-02-01T00:18:46.905Z,1.30
2023-02-01T00:21:15.699Z,1.40
2023-02-01T00:23:44.604Z,1.90
2023-02-01T00:26:15.917Z,1.60
2023-02-01T00:28:43.218Z,1.40
2023-02-01T00:31:10.530Z,1.40
2023-02-01T00:33:37.658Z,1.70
2023-02-01T00:36:06.300Z,1.50
2023-02-01T00:38:34.748Z,1.60
2023-02-01T00:41:06.008Z,1.90
2023-02-01T00:43:33.055Z,1.50
2023-02-01T00:46:00.136Z,2.00
2023-02-01T00:48:27.045Z,1.20
2023-02-01T00:50:53.908Z,1.30
2023-02-01T00:53:20.731Z,1.60
2023-02-01T00:55:51.399Z,1.60
2023-02-01T00:58:18.611Z,1.90
2023-02-01T01:00:47.554Z,1.60
2023-02-01T01:03:20.804Z,1.60
2023-02-01T01:05:48.585Z,1.50
2023-02-01T01:08:16.273Z,1.70
2023-02-01T01:10:43.828Z,1.70
2023-02-01T01:13:11.575Z,1.50
2023-02-01T01:15:40.647Z,1.50
2023-02-01T01:18:07.886Z,1.40
2023-02-01T01:20:36.873Z,1.60
2023-02-01T01:23:04.396Z,1.40
2023-02-01T01:25:31.463Z,1.40
2023-02-01T01:28:00.158Z,1.70
2023-02-01T01:30:26.975Z,1.60
2023-02-01T01:32:54.084Z,2.00
2023-02-01T01:35:21.224Z,1.60
2023-02-01T01:37:48.987Z,1.70
2023-02-01T01:40:15.814Z,1.90
2023-02-01T01:42:43.962Z,1.40
2023-02-01T01:45:25.616Z,1.60
2023-02-01T01:47:59.718Z,1.80
2023-02-01T01:50:34.712Z,1.80
2023-02-01T01:53:02.823Z,1.80
2023-02-01T01:55:32.246Z,2.00
2023-02-01T01:58:20.008Z,1.70
2023-02-01T02:00:47.185Z,1.70
2023-02-01T02:03:40.936Z,1.90
2023-02-01T02:06:36.003Z,2.00
2023-02-01T02:09:05.305Z,2.00
2023-02-01T02:11:33.749Z,2.10
2023-02-01T02:14:00.579Z,1.70
2023-02-01T02:17:05.007Z,2.20
2023-02-01T02:19:47.361Z,2.90
2023-02-01T02:22:26.956Z,2.30
2023-02-01T02:25:12.813Z,2.30
2023-02-01T02:27:44.543Z,2.30
2023-02-01T02:30:24.297Z,2.00
2023-02-01T02:33:00.183Z,1.90
2023-02-01T02:35:35.207Z,2.30
2023-02-01T02:38:18.733Z,2.00
2023-02-01T02:40:48.184Z,2.20
2023-02-01T02:43:42.067Z,2.00
2023-02-01T02:46:42.843Z,2.30
2023-02-01T02:49:26.927Z,2.20
2023-02-01T02:52:17.073Z,2.80
2023-02-01T02:54:51.569Z,2.40
2023-02-01T02:57:46.193Z,2.60
2023-02-01T03:00:34.437Z,2.60
2023-02-01T03:03:20.760Z,2.90
2023-02-01T03:05:51.621Z,2.90
2023-02-01T03:08:24.051Z,2.50
2023-02-01T03:10:53.171Z,2.30
2023-02-01T03:13:26.560Z,2.70
2023-02-01T03:16:14.648Z,3.10
2023-02-01T03:18:54.225Z,2.60
2023-02-01T03:21:27.601Z,2.80
2023-02-01T03:23:55.069Z,2.90
2023-02-01T03:26:21.985Z,2.70
2023-02-01T03:29:06.776Z,3.00
2023-02-01T03:31:33.969Z,2.80
2023-02-01T03:34:01.704Z,2.80
2023-02-01T03:36:36.888Z,2.60
2023-02-01T03:39:06.685Z,2.50
2023-02-01T03:41:43.101Z,2.40
2023-02-01T03:44:16.574Z,2.60
2023-02-01T03:46:50.803Z,2.90
2023-02-01T03:49:30.639Z,3.20
2023-02-01T03:51:58.743Z,2.80
2023-02-01T03:54:25.787Z,2.80
2023-02-01T03:56:53.226Z,3.30
2023-02-01T03:59:20.051Z,3.00
2023-02-01T04:01:47.372Z,2.50
2023-02-01T04:04:21.141Z,2.50
2023-02-01T04:06:51.164Z,2.80
2023-02-01T04:09:18.528Z,2.80
2023-02-01T04:11:45.524Z,3.30
2023-02-01T04:14:13.343Z,2.50
2023-02-01T04:16:40.720Z,2.50
2023-02-01T04:19:08.011Z,2.30
2023-02-01T04:21:35.015Z,2.80
2023-02-01T04:24:01.846Z,2.80
2023-02-01T04:26:28.880Z,2.60
2023-02-01T04:28:55.647Z,3.00
2023-02-01T04:31:28.865Z,2.60
2023-02-01T04:33:56.686Z,3.00
2023-02-01T04:36:23.393Z,3.10
2023-02-01T04:38:53.839Z,3.20
2023-02-01T04:41:21.183Z,3.30
2023-02-01T04:43:48.620Z,3.00
2023-02-01T04:46:15.419Z,2.40
2023-02-01T04:48:43.604Z,2.00
2023-02-01T04:51:11.295Z,2.20
2023-02-01T04:53:38.243Z,2.60
2023-02-01T04:56:08.198Z,3.10
2023-02-01T04:58:35.395Z,2.60
2023-02-01T05:01:06.271Z,2.30
2023-02-01T05:03:34.242Z,2.20
2023-02-01T05:06:02.387Z,3.00
2023-02-01T05:08:29.894Z,3.30
2023-02-01T05:10:57.160Z,2.90
2023-02-01T05:13:42.770Z,3.50
2023-02-01T05:16:09.909Z,3.30
2023-02-01T05:18:37.172Z,2.90
2023-02-01T05:21:04.314Z,3.00
2023-02-01T05:23:31.724Z,3.30
2023-02-01T05:26:02.128Z,2.40
2023-02-01T05:28:29.214Z,3.10
2023-02-01T05:30:56.239Z,3.10
2023-02-01T05:33:23.041Z,3.10
2023-02-01T05:35:51.555Z,3.10
2023-02-01T05:38:18.660Z,3.20
2023-02-01T05:40:50.533Z,3.30
2023-02-01T05:43:17.734Z,3.30
2023-02-01T05:45:45.144Z,3.10
2023-02-01T05:48:12.476Z,3.90
2023-02-01T05:50:39.227Z,3.30
2023-02-01T09:04:20.717Z,3.70
2023-02-01T09:06:47.878Z,3.40
2023-02-01T09:09:15.064Z,3.80
2023-02-01T09:11:42.550Z,3.50
2023-02-01T09:14:10.346Z,3.10
2023-02-01T09:16:37.124Z,2.60
2023-02-01T09:19:33.271Z,3.20
2023-02-01T09:21:51.455Z,2.60
2023-02-01T09:24:18.756Z,2.50
2023-02-01T09:26:45.934Z,3.50
2023-02-01T09:29:13.111Z,2.80
2023-02-01T09:31:43.868Z,2.80
2023-02-01T09:34:11.108Z,2.30
2023-02-01T09:36:39.304Z,3.00
2023-02-01T09:39:06.363Z,3.10
2023-02-01T09:41:58.350Z,2.80
2023-02-01T09:44:49.055Z,2.60
2023-02-01T09:47:18.107Z,2.60
2023-02-01T09:50:25.988Z,3.00
2023-02-01T09:52:55.459Z,2.80
2023-02-01T09:55:39.737Z,3.00
2023-02-01T09:58:23.980Z,2.90
2023-02-01T10:00:58.709Z,3.40
2023-02-01T10:03:29.019Z,3.20
2023-02-01T10:08:31.907Z,2.80
2023-02-01T10:11:05.915Z,2.80
2023-02-01T10:13:45.652Z,2.70
2023-02-01T10:16:29.337Z,2.90
2023-02-01T10:19:16.993Z,2.40
2023-02-01T10:21:52.396Z,2.60
2023-02-01T10:24:19.288Z,3.00
2023-02-01T10:26:49.222Z,3.50
2023-02-01T10:29:24.070Z,2.70
2023-02-01T10:31:51.736Z,2.80
2023-02-01T10:34:24.792Z,3.00
2023-02-01T10:36:56.404Z,2.60
2023-02-01T10:39:23.703Z,3.40
2023-02-01T10:41:52.169Z,3.10
2023-02-01T10:44:25.121Z,3.40
2023-02-01T10:46:52.458Z,3.60
2023-02-01T10:49:23.848Z,2.90
2023-02-01T10:52:07.199Z,2.70
2023-02-01T10:54:36.333Z,2.60
2023-02-01T10:57:03.081Z,3.10
2023-02-01T10:59:34.675Z,3.70
2023-02-01T11:02:03.543Z,3.50
2023-02-01T11:04:34.446Z,3.80
2023-02-01T11:07:20.863Z,4.20
2023-02-01T11:09:52.843Z,3.50
2023-02-01T11:12:28.192Z,3.90
2023-02-01T11:15:18.531Z,3.70
2023-02-01T11:17:46.410Z,3.40
2023-02-01T11:20:20.920Z,3.50
2023-02-01T11:22:49.445Z,3.30
2023-02-01T11:25:17.271Z,2.90
2023-02-01T11:27:54.360Z,3.10
2023-02-01T11:30:34.388Z,2.60
2023-02-01T11:33:01.924Z,2.30
2023-02-01T11:35:29.172Z,3.20
2023-02-01T11:38:00.171Z,3.60
2023-02-01T11:40:38.245Z,3.10
2023-02-01T11:43:09.769Z,2.90
2023-02-01T11:45:38.638Z,2.80
2023-02-01T11:48:10.197Z,2.90
2023-02-01T11:50:52.303Z,3.40
2023-02-01T11:53:28.593Z,2.90
2023-02-01T11:56:09.108Z,2.70
2023-02-01T11:58:43.704Z,2.80
2023-02-01T12:01:35.990Z,3.10
2023-02-01T12:04:19.725Z,3.20
2023-02-01T12:06:48.700Z,2.50
2023-02-01T12:09:47.935Z,2.60
2023-02-01T12:12:23.692Z,2.80
2023-02-01T12:15:12.360Z,3.30
2023-02-01T12:17:48.000Z,2.70
2023-02-01T12:20:46.316Z,2.80
2023-02-01T12:23:37.071Z,3.10
2023-02-01T12:26:31.765Z,3.60
2023-02-01T12:29:17.811Z,3.40
2023-02-01T12:31:48.548Z,3.40
2023-02-01T12:34:31.417Z,3.30
2023-02-01T12:37:19.404Z,3.60
2023-02-01T12:39:49.365Z,3.60
2023-02-01T12:42:24.184Z,2.90
2023-02-01T12:44:57.686Z,3.40
2023-02-01T12:47:32.117Z,4.20
2023-02-01T12:50:02.813Z,4.00
2023-02-01T12:52:40.142Z,4.50
2023-02-01T12:55:36.413Z,3.70
2023-02-01T12:58:13.945Z,4.10
2023-02-01T13:00:48.269Z,3.80
2023-02-01T13:03:30.887Z,3.00
2023-02-01T13:08:52.471Z,3.40
2023-02-01T13:11:39.320Z,3.10
2023-02-01T13:14:12.968Z,2.50
2023-02-01T13:16:50.751Z,2.60
2023-02-01T13:19:23.689Z,2.80
2023-02-01T13:21:54.370Z,3.00
2023-02-01T13:24:54.185Z,2.80
2023-02-01T13:27:21.024Z,3.50
2023-02-01T13:30:06.615Z,3.00
2023-02-01T13:33:51.487Z,2.70
2023-02-01T13:35:41.103Z,2.60
2023-02-01T13:38:30.026Z,3.20
2023-02-01T13:41:10.413Z,2.60
2023-02-01T13:43:40.044Z,2.60
2023-02-01T13:46:08.627Z,2.50
2023-02-01T13:48:49.251Z,2.40
2023-02-01T13:51:16.433Z,1.70
2023-02-01T13:53:48.552Z,2.30
2023-02-01T13:56:21.859Z,3.30
2023-02-01T13:58:49.067Z,2.80
2023-02-01T14:01:22.036Z,2.20
2023-02-01T14:03:54.941Z,2.60
2023-02-01T18:09:57.169Z,4.80
2023-02-01T18:12:25.511Z,3.60
2023-02-01T18:14:53.256Z,5.40
2023-02-01T18:17:20.302Z,2.70
2023-02-01T18:19:47.169Z,3.00
2023-02-01T18:22:18.182Z,2.50
2023-02-01T18:24:45.230Z,2.90
2023-02-01T18:27:12.548Z,3.10
2023-02-01T18:29:39.391Z,3.00
2023-02-01T18:32:06.618Z,6.90
2023-02-01T18:34:33.515Z,3.20
2023-02-01T18:37:01.805Z,2.50
2023-02-01T18:39:28.759Z,2.40
2023-02-01T18:41:56.099Z,2.00
2023-02-01T18:44:24.281Z,2.20
2023-02-01T18:46:51.240Z,2.90
2023-02-01T18:49:19.959Z,3.10
2023-02-01T18:51:47.242Z,3.60
2023-02-01T18:54:14.676Z,2.50
2023-02-01T18:56:42.996Z,2.50
2023-02-01T18:59:11.918Z,3.20
2023-02-01T19:01:40.287Z,2.80
2023-02-01T19:04:12.848Z,2.40
2023-02-01T19:06:50.247Z,2.20
2023-02-01T19:09:17.205Z,4.00
2023-02-01T19:11:44.254Z,3.00
2023-02-01T19:14:11.703Z,2.40
2023-02-01T19:16:40.083Z,2.40
2023-02-01T19:19:07.606Z,3.10
2023-02-01T19:21:34.893Z,2.70
2023-02-01T19:24:01.985Z,2.50
2023-02-01T19:26:29.480Z,4.80
2023-02-01T19:28:58.672Z,3.70
2023-02-01T19:31:25.738Z,2.80
2023-02-01T19:33:52.741Z,2.30
2023-02-01T19:36:19.766Z,2.90
2023-02-01T19:38:46.661Z,2.30
2023-02-01T19:41:13.382Z,3.30
2023-02-01T19:43:40.375Z,3.40
2023-02-01T19:46:07.581Z,4.10
2023-02-01T19:48:36.752Z,3.10
2023-02-01T19:51:04.739Z,2.70
2023-02-01T19:53:32.177Z,4.30
2023-02-01T19:56:02.093Z,3.80
2023-02-01T19:58:29.619Z,3.50
2023-02-01T20:00:56.361Z,2.00
2023-02-01T20:03:24.112Z,2.80
2023-02-01T20:05:52.691Z,2.80
2023-02-01T20:08:20.582Z,3.60
2023-02-01T20:10:47.786Z,3.20
2023-02-01T20:13:15.231Z,3.40
2023-02-01T20:15:42.797Z,3.30
2023-02-01T20:18:10.465Z,2.70
2023-02-01T20:20:38.142Z,2.70
2023-02-01T20:23:06.447Z,2.80
2023-02-01T20:25:36.450Z,3.10
2023-02-01T20:28:04.353Z,2.70
2023-02-01T20:30:32.776Z,2.90
2023-02-01T20:33:00.168Z,2.60
2023-02-01T20:35:27.459Z,3.50
2023-02-01T20:37:57.054Z,3.20
2023-02-01T20:40:23.811Z,2.90
2023-02-01T20:42:50.669Z,3.70
2023-02-01T20:45:17.735Z,3.00
2023-02-01T20:47:53.032Z,4.80
2023-02-01T20:50:20.350Z,2.60
2023-02-01T20:52:47.738Z,2.50
2023-02-01T20:55:15.191Z,2.70
2023-02-01T20:57:42.389Z,1.80
2023-02-01T21:00:15.622Z,2.60
2023-02-01T21:02:43.554Z,2.20
2023-02-01T21:05:10.634Z,2.30
2023-02-01T21:07:38.999Z,2.30
2023-02-01T21:10:06.796Z,2.80
2023-02-01T21:12:34.050Z,2.40
2023-02-01T21:15:02.636Z,2.40
2023-02-01T21:17:31.430Z,2.50
2023-02-01T21:19:59.161Z,2.30
2023-02-01T21:22:26.330Z,1.90
2023-02-01T21:24:53.586Z,1.70
2023-02-01T21:27:21.448Z,3.00
2023-02-01T21:29:48.602Z,2.50
2023-02-01T21:32:16.058Z,3.10
2023-02-01T21:34:42.941Z,2.40
2023-02-01T21:37:09.784Z,2.90
2023-02-01T21:39:36.900Z,2.10
2023-02-01T21:42:22.174Z,3.10
2023-02-01T21:44:49.416Z,2.70
2023-02-01T21:47:18.437Z,1.80
2023-02-01T21:49:46.242Z,1.90
2023-02-01T21:52:14.033Z,2.00
2023-02-01T21:54:41.212Z,3.70
2023-02-01T21:57:12.224Z,2.90
2023-02-01T21:59:42.990Z,2.90
2023-02-01T22:02:13.507Z,2.70
2023-02-01T22:04:40.425Z,2.10
2023-02-01T22:07:07.668Z,2.50
2023-02-01T22:09:34.801Z,2.50
2023-02-01T22:12:01.574Z,2.40
2023-02-01T22:14:32.707Z,2.20
2023-02-01T22:17:00.721Z,2.90
2023-02-01T22:19:27.761Z,3.10
2023-02-01T22:21:54.593Z,2.00
2023-02-01T22:24:21.666Z,1.90
2023-02-01T22:26:49.729Z,2.20
2023-02-01T22:29:19.317Z,2.90
2023-02-01T22:34:13.411Z,2.50
2023-02-01T22:36:40.430Z,3.80
2023-02-01T22:39:07.536Z,3.50
2023-02-01T22:41:35.068Z,3.20
2023-02-01T22:44:01.833Z,3.20
2023-02-01T22:46:31.344Z,2.50
2023-02-01T22:48:59.305Z,2.10
2023-02-01T22:51:29.718Z,2.10
2023-02-01T22:53:57.325Z,2.10
2023-02-01T22:56:30.285Z,3.00
2023-02-01T22:58:58.654Z,3.10
2023-02-01T23:01:25.584Z,2.50
2023-02-01T23:03:56.271Z,3.10
2023-02-01T23:06:23.892Z,2.70
2023-02-01T23:08:54.628Z,2.50
2023-02-01T23:11:21.471Z,3.50
2023-02-01T23:13:48.581Z,3.00
2023-02-01T23:16:16.172Z,2.80
2023-02-01T23:18:42.989Z,2.50
2023-02-01T23:21:12.411Z,3.00
2023-02-01T23:23:39.146Z,3.50
2023-02-01T23:26:09.400Z,3.50
2023-02-01T23:28:36.556Z,3.50
2023-02-01T23:31:12.679Z,3.50
2023-02-01T23:36:10.706Z,2.40
2023-02-01T23:38:37.671Z,5.80
2023-02-01T23:41:06.427Z,3.70
2023-02-01T23:43:52.384Z,3.80
2023-02-01T23:46:19.901Z,3.30
2023-02-01T23:48:48.225Z,3.50
2023-02-01T23:51:15.721Z,3.10
2023-02-01T23:53:42.799Z,3.70
2023-02-01T23:56:38.644Z,4.20
2023-02-01T23:59:16.422Z,3.60
