createdAt,value
2022-10-18T00:00:52.640Z,14.00
2022-10-18T00:03:19.683Z,14.00
2022-10-18T00:05:47.066Z,14.00
2022-10-18T00:08:15.115Z,14.00
2022-10-18T00:10:42.367Z,14.00
2022-10-18T00:13:09.298Z,14.00
2022-10-18T00:15:36.962Z,14.00
2022-10-18T00:18:03.870Z,14.00
2022-10-18T00:20:31.533Z,14.00
2022-10-18T00:22:58.905Z,14.00
2022-10-18T00:25:25.687Z,14.00
2022-10-18T00:27:52.785Z,14.00
2022-10-18T00:30:20.056Z,14.10
2022-10-18T00:32:47.208Z,14.10
2022-10-18T00:35:15.142Z,14.10
2022-10-18T00:37:41.939Z,14.10
2022-10-18T00:40:09.446Z,14.10
2022-10-18T00:42:38.623Z,14.00
2022-10-18T00:45:16.530Z,14.10
2022-10-18T00:47:45.560Z,14.10
2022-10-18T00:50:12.566Z,14.10
2022-10-18T00:52:43.307Z,14.10
2022-10-18T00:55:10.504Z,14.00
2022-10-18T00:57:38.830Z,14.00
2022-10-18T01:00:10.078Z,14.00
2022-10-18T01:02:38.063Z,14.00
2022-10-18T01:05:05.242Z,14.00
2022-10-18T01:07:50.951Z,14.00
2022-10-18T01:10:44.074Z,14.00
2022-10-18T01:13:30.649Z,14.10
2022-10-18T01:16:04.305Z,14.00
2022-10-18T01:18:36.732Z,14.00
2022-10-18T01:21:22.292Z,14.00
2022-10-18T01:24:07.902Z,14.00
2022-10-18T01:26:54.366Z,14.00
2022-10-18T01:29:30.414Z,14.10
2022-10-18T01:32:00.251Z,14.10
2022-10-18T01:34:29.566Z,14.00
2022-10-18T01:36:57.402Z,14.10
2022-10-18T01:39:27.901Z,14.10
2022-10-18T01:41:56.001Z,14.10
2022-10-18T01:44:25.616Z,14.10
2022-10-18T01:46:54.708Z,14.10
2022-10-18T01:49:21.564Z,14.10
2022-10-18T01:51:48.415Z,14.00
2022-10-18T01:54:22.162Z,14.00
2022-10-18T01:56:51.908Z,14.10
2022-10-18T01:59:38.275Z,14.00
2022-10-18T02:02:08.179Z,14.00
2022-10-18T02:04:44.546Z,13.90
2022-10-18T02:07:12.427Z,14.00
2022-10-18T02:09:46.356Z,14.00
2022-10-18T02:12:13.916Z,14.00
2022-10-18T02:14:42.003Z,14.00
2022-10-18T02:17:10.293Z,14.00
2022-10-18T02:19:43.086Z,13.80
2022-10-18T02:22:11.767Z,13.70
2022-10-18T02:24:44.565Z,13.80
2022-10-18T02:27:11.409Z,13.80
2022-10-18T02:29:39.401Z,13.80
2022-10-18T02:32:11.451Z,13.80
2022-10-18T02:34:40.781Z,13.80
2022-10-18T02:37:08.653Z,13.80
2022-10-18T02:39:35.799Z,13.90
2022-10-18T02:42:06.685Z,13.80
2022-10-18T02:44:34.788Z,13.80
2022-10-18T02:47:05.316Z,13.80
2022-10-18T02:49:32.582Z,13.90
2022-10-18T02:51:59.750Z,13.90
2022-10-18T02:54:26.976Z,13.90
2022-10-18T02:56:54.090Z,13.90
2022-10-18T02:59:20.871Z,13.80
2022-10-18T03:01:48.506Z,13.80
2022-10-18T03:04:15.295Z,13.80
2022-10-18T03:06:43.145Z,13.90
2022-10-18T03:09:10.022Z,13.80
2022-10-18T03:11:37.387Z,13.90
2022-10-18T03:14:04.141Z,13.90
2022-10-18T03:16:31.895Z,13.90
2022-10-18T03:18:59.138Z,13.90
2022-10-18T03:21:25.850Z,14.00
2022-10-18T03:23:53.079Z,14.00
2022-10-18T03:26:21.868Z,14.00
2022-10-18T03:28:49.153Z,14.10
2022-10-18T03:31:16.034Z,14.10
2022-10-18T03:33:43.180Z,14.00
2022-10-18T03:36:10.882Z,14.10
2022-10-18T03:38:38.190Z,14.10
2022-10-18T03:41:05.160Z,14.10
2022-10-18T03:43:32.459Z,14.10
2022-10-18T03:45:59.273Z,14.20
2022-10-18T03:48:26.466Z,14.20
2022-10-18T03:50:53.358Z,14.20
2022-10-18T03:53:20.528Z,14.20
2022-10-18T03:55:51.650Z,14.20
2022-10-18T03:58:18.618Z,14.30
2022-10-18T04:00:45.323Z,14.30
2022-10-18T04:03:12.952Z,14.40
2022-10-18T04:05:39.767Z,14.40
2022-10-18T04:08:07.051Z,14.40
2022-10-18T04:10:33.833Z,14.40
2022-10-18T04:13:00.941Z,14.40
2022-10-18T04:15:27.635Z,14.50
2022-10-18T04:17:54.545Z,14.50
2022-10-18T04:20:22.147Z,14.50
2022-10-18T04:22:49.050Z,14.50
2022-10-18T04:25:16.936Z,14.50
2022-10-18T04:27:43.846Z,14.60
2022-10-18T04:30:11.488Z,14.60
2022-10-18T04:32:38.783Z,14.60
2022-10-18T04:35:06.407Z,14.60
2022-10-18T04:37:33.664Z,14.60
2022-10-18T04:40:01.249Z,14.60
2022-10-18T04:42:28.104Z,14.60
2022-10-18T04:44:54.952Z,14.60
2022-10-18T04:47:22.918Z,14.60
2022-10-18T04:49:49.686Z,14.60
2022-10-18T04:52:16.406Z,14.60
2022-10-18T04:54:45.344Z,14.60
2022-10-18T04:57:12.149Z,14.70
2022-10-18T04:59:38.905Z,14.60
2022-10-18T05:02:10.030Z,14.70
2022-10-18T05:04:36.942Z,14.70
2022-10-18T05:07:06.561Z,14.70
2022-10-18T05:09:34.386Z,14.70
2022-10-18T05:12:01.454Z,14.70
2022-10-18T05:14:28.251Z,14.70
2022-10-18T05:16:55.402Z,14.70
2022-10-18T05:19:22.580Z,14.70
2022-10-18T05:21:49.368Z,14.70
2022-10-18T05:24:16.754Z,14.70
2022-10-18T05:26:43.542Z,14.70
2022-10-18T05:29:10.752Z,14.80
2022-10-18T05:31:38.115Z,14.80
2022-10-18T05:34:05.268Z,14.80
2022-10-18T05:36:32.486Z,14.80
2022-10-18T05:39:02.433Z,14.90
2022-10-18T05:41:32.505Z,14.90
2022-10-18T05:44:02.561Z,14.90
2022-10-18T05:46:29.427Z,14.80
2022-10-18T05:48:56.526Z,14.80
2022-10-18T05:51:24.149Z,14.90
2022-10-18T05:53:51.034Z,14.90
2022-10-18T05:56:18.066Z,14.90
2022-10-18T05:58:49.631Z,14.90
2022-10-18T06:01:16.457Z,15.00
2022-10-18T06:03:43.292Z,15.00
2022-10-18T06:06:11.714Z,15.00
2022-10-18T06:08:38.976Z,15.00
2022-10-18T06:11:07.062Z,15.00
2022-10-18T06:13:34.336Z,15.00
2022-10-18T06:16:01.103Z,15.00
2022-10-18T06:18:28.413Z,15.10
2022-10-18T06:20:59.529Z,15.10
2022-10-18T06:23:27.619Z,15.10
2022-10-18T06:25:57.957Z,15.10
2022-10-18T06:28:25.104Z,15.20
2022-10-18T06:30:52.088Z,15.20
2022-10-18T06:33:19.493Z,15.20
2022-10-18T06:35:56.829Z,15.20
2022-10-18T06:38:24.051Z,15.20
2022-10-18T06:40:51.061Z,15.20
2022-10-18T06:43:21.335Z,15.20
2022-10-18T06:45:48.885Z,15.20
2022-10-18T06:48:16.123Z,15.30
2022-10-18T06:50:43.756Z,15.30
2022-10-18T06:53:10.994Z,15.30
2022-10-18T06:55:37.804Z,15.20
2022-10-18T06:58:05.259Z,15.20
2022-10-18T07:00:32.318Z,15.20
2022-10-18T07:02:59.268Z,15.30
2022-10-18T07:05:26.122Z,15.30
2022-10-18T07:07:56.478Z,15.40
2022-10-18T07:10:24.379Z,15.40
2022-10-18T07:12:53.437Z,15.40
2022-10-18T07:15:24.234Z,15.40
2022-10-18T07:17:51.129Z,15.50
2022-10-18T07:20:17.926Z,15.60
2022-10-18T07:22:44.673Z,15.50
2022-10-18T07:25:11.707Z,15.60
2022-10-18T07:27:39.383Z,15.60
2022-10-18T07:30:07.332Z,15.60
2022-10-18T07:32:34.246Z,15.60
2022-10-18T07:35:02.399Z,15.60
2022-10-18T07:37:30.598Z,15.60
2022-10-18T07:39:57.712Z,15.60
2022-10-18T07:42:25.008Z,15.50
2022-10-18T07:44:52.340Z,15.50
2022-10-18T07:47:24.871Z,15.60
2022-10-18T07:49:51.932Z,15.60
2022-10-18T07:52:18.772Z,15.70
2022-10-18T07:54:46.217Z,15.70
2022-10-18T07:57:18.183Z,15.70
2022-10-18T07:59:48.497Z,15.70
2022-10-18T08:02:15.383Z,15.60
2022-10-18T08:04:42.613Z,15.70
2022-10-18T08:07:09.845Z,15.70
2022-10-18T08:09:36.842Z,15.70
2022-10-18T08:12:03.767Z,15.70
2022-10-18T08:14:30.659Z,15.60
2022-10-18T08:16:57.407Z,15.70
2022-10-18T08:19:24.336Z,15.70
2022-10-18T08:21:51.144Z,15.80
2022-10-18T08:24:18.144Z,15.80
2022-10-18T08:26:44.928Z,15.80
2022-10-18T08:29:31.721Z,15.80
2022-10-18T08:31:58.896Z,15.90
2022-10-18T08:34:26.059Z,15.90
2022-10-18T08:36:53.115Z,15.90
2022-10-18T08:39:20.363Z,15.90
2022-10-18T08:41:53.721Z,15.80
2022-10-18T08:44:22.930Z,15.80
2022-10-18T08:47:00.738Z,15.90
2022-10-18T08:49:29.207Z,15.90
2022-10-18T08:51:56.742Z,16.00
2022-10-18T08:54:43.611Z,16.10
2022-10-18T08:57:13.828Z,16.10
2022-10-18T08:59:41.899Z,16.10
2022-10-18T09:02:24.130Z,16.20
2022-10-18T09:05:00.186Z,16.20
2022-10-18T09:07:47.872Z,16.30
2022-10-18T09:10:33.921Z,16.40
2022-10-18T09:13:10.457Z,16.40
2022-10-18T09:15:45.567Z,16.50
2022-10-18T09:18:15.596Z,16.40
2022-10-18T09:20:54.818Z,16.30
2022-10-18T09:23:35.786Z,16.30
2022-10-18T09:26:09.264Z,16.40
2022-10-18T09:28:54.333Z,16.50
2022-10-18T09:31:33.387Z,16.60
2022-10-18T09:34:08.683Z,16.70
2022-10-18T09:36:37.786Z,16.80
2022-10-18T09:39:12.582Z,16.90
2022-10-18T09:41:54.107Z,17.00
2022-10-18T09:44:24.293Z,17.10
2022-10-18T09:46:53.743Z,17.10
2022-10-18T09:49:24.569Z,17.20
2022-10-18T09:51:53.148Z,17.30
2022-10-18T09:54:26.192Z,17.40
2022-10-18T09:57:17.051Z,17.40
2022-10-18T09:59:46.908Z,17.40
2022-10-18T10:02:15.370Z,17.30
2022-10-18T10:04:42.976Z,17.20
2022-10-18T10:07:13.564Z,17.20
2022-10-18T10:09:44.857Z,17.20
2022-10-18T10:12:29.235Z,17.30
2022-10-18T10:15:06.806Z,17.30
2022-10-18T10:17:34.497Z,17.40
2022-10-18T10:20:20.342Z,17.40
2022-10-18T10:22:48.428Z,17.50
2022-10-18T10:25:29.082Z,17.60
2022-10-18T10:27:57.004Z,17.60
2022-10-18T10:30:25.848Z,17.70
2022-10-18T10:32:53.762Z,17.70
2022-10-18T10:35:52.495Z,17.70
2022-10-18T10:38:25.686Z,17.80
2022-10-18T10:40:53.049Z,17.80
2022-10-18T10:43:38.110Z,17.80
2022-10-18T10:46:08.897Z,17.90
2022-10-18T10:49:14.195Z,17.90
2022-10-18T10:52:02.510Z,18.00
2022-10-18T10:54:47.544Z,18.10
2022-10-18T10:57:23.768Z,18.10
2022-10-18T10:59:56.196Z,18.20
2022-10-18T11:02:32.639Z,18.30
2022-10-18T11:05:20.789Z,18.30
2022-10-18T11:07:49.156Z,18.30
2022-10-18T11:10:23.528Z,18.20
2022-10-18T11:13:03.542Z,18.20
2022-10-18T11:15:38.969Z,18.10
2022-10-18T11:18:21.479Z,18.10
2022-10-18T11:20:56.710Z,18.00
2022-10-18T11:23:32.081Z,18.10
2022-10-18T11:26:11.511Z,18.10
2022-10-18T11:29:02.251Z,18.20
2022-10-18T11:31:45.476Z,18.20
2022-10-18T11:34:31.492Z,18.30
2022-10-18T11:37:29.960Z,18.40
2022-10-18T11:40:01.097Z,18.40
2022-10-18T11:42:28.451Z,18.40
2022-10-18T11:45:10.523Z,18.50
2022-10-18T11:47:53.550Z,18.50
2022-10-18T11:50:26.209Z,18.60
2022-10-18T11:53:09.797Z,18.60
2022-10-18T11:55:45.792Z,18.60
2022-10-18T11:58:13.080Z,18.60
2022-10-18T12:00:49.137Z,18.70
2022-10-18T12:03:22.613Z,18.80
2022-10-18T12:05:50.730Z,18.80
2022-10-18T12:08:27.043Z,18.90
2022-10-18T12:11:05.045Z,18.90
2022-10-18T12:13:35.292Z,18.90
2022-10-18T12:16:04.031Z,19.00
2022-10-18T12:18:31.728Z,19.10
2022-10-18T12:20:59.954Z,19.10
2022-10-18T12:23:30.165Z,19.20
2022-10-18T12:26:00.900Z,19.20
2022-10-18T12:28:36.757Z,19.30
2022-10-18T12:31:03.489Z,19.30
2022-10-18T12:33:34.706Z,19.30
2022-10-18T12:36:04.526Z,19.40
2022-10-18T12:38:33.115Z,19.40
2022-10-18T12:41:00.307Z,19.40
2022-10-18T12:43:34.351Z,19.40
2022-10-18T12:46:02.346Z,19.30
2022-10-18T12:48:31.477Z,19.30
2022-10-18T12:51:00.025Z,19.30
2022-10-18T12:53:27.896Z,19.20
2022-10-18T12:55:55.266Z,19.20
2022-10-18T12:58:24.202Z,19.20
2022-10-18T13:00:52.167Z,19.10
2022-10-18T13:03:31.178Z,19.10
2022-10-18T13:06:01.606Z,19.10
2022-10-18T13:08:38.308Z,19.10
2022-10-18T13:11:08.365Z,19.10
2022-10-18T13:13:42.177Z,19.10
2022-10-18T13:16:15.320Z,19.10
2022-10-18T13:18:48.249Z,19.10
2022-10-18T13:21:20.525Z,19.00
2022-10-18T13:23:57.916Z,19.00
2022-10-18T13:26:39.173Z,18.80
2022-10-18T13:29:17.072Z,18.60
2022-10-18T13:31:49.530Z,18.40
2022-10-18T13:34:18.010Z,18.40
2022-10-18T13:36:52.637Z,18.40
2022-10-18T13:39:20.566Z,18.30
2022-10-18T13:41:47.672Z,18.20
2022-10-18T13:44:40.430Z,18.20
2022-10-18T13:47:07.218Z,18.20
2022-10-18T13:49:40.149Z,18.30
2022-10-18T14:02:58.706Z,18.20
2022-10-18T14:05:36.466Z,18.20
2022-10-18T14:08:09.590Z,18.20
2022-10-18T14:11:02.829Z,18.20
2022-10-18T14:13:47.445Z,18.20
2022-10-18T14:16:26.710Z,18.10
2022-10-18T14:18:56.514Z,18.10
2022-10-18T14:21:31.330Z,18.10
2022-10-18T14:23:58.780Z,18.20
2022-10-18T14:26:29.620Z,18.20
2022-10-18T14:29:04.319Z,18.20
2022-10-18T14:31:32.178Z,18.30
2022-10-18T14:33:59.861Z,18.40
2022-10-18T14:36:29.289Z,18.40
2022-10-18T14:39:04.213Z,18.30
2022-10-18T14:41:32.937Z,18.40
2022-10-18T14:44:29.704Z,18.40
2022-10-18T14:47:04.181Z,18.40
2022-10-18T14:49:31.096Z,18.40
2022-10-18T14:51:59.167Z,18.30
2022-10-18T14:54:31.883Z,18.30
2022-10-18T14:57:00.597Z,18.30
2022-10-18T14:59:29.692Z,18.30
2022-10-18T15:01:59.690Z,18.20
2022-10-18T15:04:33.511Z,18.20
2022-10-18T15:07:01.577Z,18.10
2022-10-18T15:11:58.805Z,18.10
2022-10-18T15:14:27.662Z,18.10
2022-10-18T15:17:07.631Z,18.10
2022-10-18T15:19:42.478Z,18.10
2022-10-18T15:25:09.717Z,18.00
2022-10-18T15:27:38.125Z,18.00
2022-10-18T15:30:08.769Z,18.00
2022-10-18T15:32:38.268Z,18.00
2022-10-18T15:35:10.013Z,18.00
2022-10-18T15:37:37.589Z,17.90
2022-10-18T15:40:24.684Z,17.90
2022-10-18T15:42:52.713Z,17.90
2022-10-18T15:45:26.370Z,17.90
2022-10-18T15:47:57.676Z,17.90
2022-10-18T15:50:45.358Z,17.90
2022-10-18T15:53:24.376Z,17.90
2022-10-18T15:55:57.041Z,17.80
2022-10-18T15:58:37.305Z,17.80
2022-10-18T16:01:04.831Z,17.80
2022-10-18T16:03:35.941Z,17.80
2022-10-18T16:06:04.258Z,17.80
2022-10-18T16:08:32.451Z,17.80
2022-10-18T16:10:59.727Z,17.70
2022-10-18T16:13:27.130Z,17.70
2022-10-18T16:15:56.162Z,17.70
2022-10-18T16:18:23.914Z,17.70
2022-10-18T16:20:51.596Z,17.70
2022-10-18T16:23:20.588Z,17.70
2022-10-18T16:25:47.532Z,17.70
2022-10-18T16:28:16.015Z,17.70
2022-10-18T16:30:44.591Z,17.60
2022-10-18T16:33:11.579Z,17.60
2022-10-18T16:35:38.590Z,17.60
2022-10-18T16:38:05.553Z,17.60
2022-10-18T16:40:34.598Z,17.50
2022-10-18T16:43:07.115Z,17.50
2022-10-18T16:45:34.049Z,17.40
2022-10-18T16:48:01.449Z,17.40
2022-10-18T16:50:30.870Z,17.40
2022-10-18T16:53:00.859Z,17.40
2022-10-18T16:55:28.240Z,17.30
2022-10-18T16:57:55.550Z,17.30
2022-10-18T17:00:22.767Z,17.30
2022-10-18T17:02:50.764Z,17.30
2022-10-18T17:05:18.269Z,17.30
2022-10-18T17:07:47.235Z,17.20
2022-10-18T17:10:15.129Z,17.20
2022-10-18T17:12:44.304Z,17.10
2022-10-18T17:15:11.682Z,17.10
2022-10-18T17:17:39.651Z,17.10
2022-10-18T17:20:07.214Z,17.10
2022-10-18T17:22:36.628Z,17.10
2022-10-18T17:25:03.672Z,17.10
2022-10-18T17:27:32.834Z,17.10
2022-10-18T17:29:59.915Z,17.10
2022-10-18T17:32:27.178Z,17.10
2022-10-18T17:34:54.005Z,17.10
2022-10-18T17:37:21.267Z,17.10
2022-10-18T17:39:48.081Z,17.00
2022-10-18T17:42:18.244Z,17.00
2022-10-18T17:44:46.060Z,16.90
2022-10-18T17:47:13.668Z,16.90
2022-10-18T17:49:41.290Z,16.90
2022-10-18T17:52:08.764Z,16.90
2022-10-18T17:54:38.525Z,16.80
2022-10-18T17:57:05.542Z,16.90
2022-10-18T17:59:33.483Z,16.90
2022-10-18T18:02:00.351Z,16.80
2022-10-18T18:04:28.048Z,16.80
2022-10-18T18:06:57.920Z,16.70
2022-10-18T18:09:25.711Z,16.70
2022-10-18T18:11:54.557Z,16.70
2022-10-18T18:14:21.723Z,16.60
2022-10-18T18:16:48.867Z,16.60
2022-10-18T18:19:22.186Z,16.50
2022-10-18T18:21:49.284Z,16.50
2022-10-18T18:24:17.896Z,16.50
2022-10-18T18:26:44.959Z,16.40
2022-10-18T18:29:13.280Z,16.40
2022-10-18T18:31:43.733Z,16.40
2022-10-18T18:34:11.357Z,16.30
2022-10-18T18:36:39.185Z,16.40
2022-10-18T18:39:16.085Z,16.30
2022-10-18T18:41:43.681Z,16.30
2022-10-18T18:44:11.613Z,16.30
2022-10-18T18:46:39.146Z,16.30
2022-10-18T18:49:06.879Z,16.20
2022-10-18T18:51:37.356Z,16.30
2022-10-18T18:54:04.971Z,16.20
2022-10-18T18:56:32.167Z,16.20
2022-10-18T18:59:00.032Z,16.20
2022-10-18T19:01:28.856Z,16.20
2022-10-18T19:03:56.754Z,16.20
2022-10-18T19:06:44.467Z,16.10
2022-10-18T19:09:19.178Z,16.10
2022-10-18T19:11:47.930Z,16.00
2022-10-18T19:14:16.064Z,16.00
2022-10-18T19:16:49.962Z,15.90
2022-10-18T19:19:18.811Z,15.90
2022-10-18T19:21:47.213Z,15.90
2022-10-18T19:24:14.582Z,15.90
2022-10-18T19:26:45.432Z,15.90
2022-10-18T19:29:15.119Z,15.90
2022-10-18T19:31:42.357Z,15.90
2022-10-18T19:34:11.058Z,15.90
2022-10-18T19:36:38.576Z,15.90
2022-10-18T19:39:07.611Z,15.90
2022-10-18T19:41:35.518Z,15.90
2022-10-18T19:44:02.698Z,15.80
2022-10-18T19:46:35.331Z,15.80
2022-10-18T19:49:02.815Z,15.80
2022-10-18T19:51:29.606Z,15.70
2022-10-18T19:53:57.512Z,15.60
2022-10-18T19:56:26.316Z,15.70
2022-10-18T19:58:56.123Z,15.70
2022-10-18T20:01:24.447Z,15.70
2022-10-18T20:03:51.422Z,15.60
2022-10-18T20:06:19.287Z,15.60
2022-10-18T20:08:47.208Z,15.60
2022-10-18T20:11:16.988Z,15.60
2022-10-18T20:13:44.023Z,15.60
2022-10-18T20:16:12.597Z,15.50
2022-10-18T20:18:40.978Z,15.50
2022-10-18T20:21:08.165Z,15.50
2022-10-18T20:23:37.193Z,15.50
2022-10-18T20:26:06.426Z,15.60
2022-10-18T20:28:34.634Z,15.50
2022-10-18T20:31:02.786Z,15.50
2022-10-18T20:33:31.024Z,15.50
2022-10-18T20:36:08.676Z,15.50
2022-10-18T20:38:40.313Z,15.50
2022-10-18T20:41:12.272Z,15.50
2022-10-18T20:43:42.258Z,15.50
2022-10-18T20:46:10.389Z,15.50
2022-10-18T20:48:39.175Z,15.50
2022-10-18T20:51:08.077Z,15.50
2022-10-18T20:53:36.532Z,15.50
2022-10-18T20:56:13.543Z,15.50
2022-10-18T20:58:41.431Z,15.50
2022-10-18T21:01:10.501Z,15.60
2022-10-18T21:03:41.944Z,15.60
2022-10-18T21:06:11.403Z,15.60
2022-10-18T21:08:38.606Z,15.60
2022-10-18T21:11:12.095Z,15.60
2022-10-18T21:13:41.192Z,15.50
2022-10-18T21:16:08.062Z,15.60
2022-10-18T21:18:36.560Z,15.50
2022-10-18T21:23:41.785Z,15.40
2022-10-18T21:26:13.340Z,15.40
2022-10-18T21:28:40.928Z,15.30
2022-10-18T21:31:12.956Z,15.30
2022-10-18T21:33:41.024Z,15.30
2022-10-18T21:36:08.533Z,15.20
2022-10-18T21:38:35.350Z,15.30
2022-10-18T21:41:02.276Z,15.30
2022-10-18T21:43:29.671Z,15.30
2022-10-18T21:45:58.116Z,15.40
2022-10-18T21:48:25.188Z,15.40
2022-10-18T21:50:52.151Z,15.40
2022-10-18T21:53:19.687Z,15.40
2022-10-18T21:55:48.061Z,15.40
2022-10-18T21:58:15.739Z,15.30
2022-10-18T22:00:43.236Z,15.30
2022-10-18T22:03:11.053Z,15.20
2022-10-18T22:05:38.601Z,15.10
2022-10-18T22:08:06.165Z,15.20
2022-10-18T22:10:33.449Z,15.20
2022-10-18T22:13:01.287Z,15.10
2022-10-18T22:15:28.511Z,15.00
2022-10-18T22:17:55.294Z,15.00
2022-10-18T22:20:23.083Z,14.90
2022-10-18T22:22:54.502Z,15.00
2022-10-18T22:25:21.755Z,15.00
2022-10-18T22:27:49.514Z,15.00
2022-10-18T22:30:16.593Z,15.00
2022-10-18T22:32:43.990Z,15.10
2022-10-18T22:35:10.870Z,15.10
2022-10-18T22:37:38.870Z,15.00
2022-10-18T22:40:06.089Z,15.00
2022-10-18T22:45:01.925Z,14.90
2022-10-18T22:47:28.985Z,14.90
2022-10-18T22:49:56.249Z,14.90
2022-10-18T22:52:23.463Z,14.90
2022-10-18T22:54:50.240Z,14.90
2022-10-18T22:57:17.549Z,15.00
2022-10-18T22:59:44.389Z,15.00
2022-10-18T23:02:11.696Z,15.00
2022-10-18T23:04:38.539Z,15.00
2022-10-18T23:07:05.686Z,15.00
2022-10-18T23:09:32.571Z,14.90
2022-10-18T23:11:59.776Z,14.80
2022-10-18T23:14:26.657Z,14.80
2022-10-18T23:16:54.505Z,14.70
2022-10-18T23:19:21.788Z,14.70
2022-10-18T23:21:48.688Z,14.80
2022-10-18T23:24:16.566Z,14.80
2022-10-18T23:26:43.402Z,14.90
2022-10-18T23:29:11.951Z,14.90
2022-10-18T23:31:38.878Z,14.80
2022-10-18T23:34:06.707Z,14.80
2022-10-18T23:36:34.056Z,14.80
2022-10-18T23:39:02.242Z,14.80
2022-10-18T23:41:29.186Z,14.80
2022-10-18T23:43:57.032Z,14.90
2022-10-18T23:46:24.181Z,14.90
2022-10-18T23:48:51.645Z,14.80
2022-10-18T23:51:18.922Z,14.70
2022-10-18T23:53:45.789Z,14.70
2022-10-18T23:56:15.040Z,14.70
2022-10-18T23:58:42.513Z,14.80
