createdAt,value
2018-02-03T00:00:04.966Z,100.00
2018-02-03T00:02:32.544Z,100.00
2018-02-03T00:05:00.066Z,100.00
2018-02-03T00:07:27.580Z,100.00
2018-02-03T00:09:55.176Z,100.00
2018-02-03T00:12:22.714Z,100.00
2018-02-03T00:14:50.265Z,100.00
2018-02-03T00:17:18.202Z,100.00
2018-02-03T00:19:45.714Z,100.00
2018-02-03T00:22:13.226Z,100.00
2018-02-03T00:24:40.790Z,100.00
2018-02-03T00:27:08.324Z,100.00
2018-02-03T00:29:35.843Z,100.00
2018-02-03T00:32:03.432Z,100.00
2018-02-03T00:34:30.958Z,100.00
2018-02-03T00:36:58.511Z,100.00
2018-02-03T00:39:26.090Z,100.00
2018-02-03T00:41:53.636Z,100.00
2018-02-03T00:44:21.189Z,100.00
2018-02-03T00:46:48.745Z,100.00
2018-02-03T00:49:16.321Z,100.00
2018-02-03T00:51:43.892Z,100.00
2018-02-03T00:54:11.417Z,100.00
2018-02-03T00:56:39.004Z,100.00
2018-02-03T00:59:06.542Z,100.00
2018-02-03T01:01:34.072Z,100.00
2018-02-03T01:04:01.643Z,100.00
2018-02-03T01:06:29.193Z,100.00
2018-02-03T01:08:56.745Z,100.00
2018-02-03T01:11:24.319Z,100.00
2018-02-03T01:13:51.850Z,100.00
2018-02-03T01:16:19.360Z,100.00
2018-02-03T01:18:46.929Z,100.00
2018-02-03T01:21:14.477Z,100.00
2018-02-03T01:23:42.009Z,100.00
2018-02-03T01:26:09.567Z,100.00
2018-02-03T01:28:37.122Z,100.00
2018-02-03T01:31:04.649Z,100.00
2018-02-03T01:33:32.184Z,100.00
2018-02-03T01:35:59.737Z,100.00
2018-02-03T01:38:27.342Z,100.00
2018-02-03T01:40:54.870Z,100.00
2018-02-03T01:43:22.384Z,100.00
2018-02-03T01:45:49.984Z,100.00
2018-02-03T01:48:17.550Z,100.00
2018-02-03T01:50:45.112Z,100.00
2018-02-03T01:53:12.712Z,100.00
2018-02-03T01:55:40.299Z,100.00
2018-02-03T01:58:07.807Z,100.00
2018-02-03T02:00:35.424Z,100.00
2018-02-03T02:03:03.318Z,100.00
2018-02-03T02:05:30.880Z,100.00
2018-02-03T02:07:58.433Z,100.00
2018-02-03T02:10:26.036Z,100.00
2018-02-03T02:12:53.560Z,100.00
2018-02-03T02:15:21.138Z,100.00
2018-02-03T02:17:48.662Z,100.00
2018-02-03T02:20:16.232Z,100.00
2018-02-03T02:22:43.822Z,100.00
2018-02-03T02:25:11.350Z,100.00
2018-02-03T02:27:38.944Z,100.00
2018-02-03T02:30:06.532Z,100.00
2018-02-03T02:32:34.045Z,100.00
2018-02-03T02:35:01.736Z,100.00
2018-02-03T02:37:29.274Z,100.00
2018-02-03T02:39:56.792Z,100.00
2018-02-03T02:42:24.400Z,100.00
2018-02-03T02:44:51.911Z,100.00
2018-02-03T02:47:19.424Z,100.00
2018-02-03T02:49:46.965Z,100.00
2018-02-03T02:52:14.554Z,100.00
2018-02-03T02:54:42.072Z,100.00
2018-02-03T02:57:09.613Z,100.00
2018-02-03T02:59:37.490Z,100.00
2018-02-03T03:02:05.024Z,100.00
2018-02-03T03:04:32.620Z,100.00
2018-02-03T03:07:00.540Z,100.00
2018-02-03T03:09:28.068Z,100.00
2018-02-03T03:11:55.625Z,100.00
2018-02-03T03:14:23.266Z,100.00
2018-02-03T03:16:50.804Z,100.00
2018-02-03T03:19:18.317Z,100.00
2018-02-03T03:21:45.847Z,100.00
2018-02-03T03:24:13.382Z,100.00
2018-02-03T03:26:40.956Z,100.00
2018-02-03T03:29:08.488Z,100.00
2018-02-03T03:31:36.007Z,100.00
2018-02-03T03:34:03.540Z,100.00
2018-02-03T03:36:31.100Z,100.00
2018-02-03T03:38:58.824Z,100.00
2018-02-03T03:41:26.425Z,100.00
2018-02-03T03:43:53.977Z,100.00
2018-02-03T03:46:21.491Z,100.00
2018-02-03T03:48:49.053Z,100.00
2018-02-03T03:51:16.907Z,100.00
2018-02-03T03:53:44.436Z,100.00
2018-02-03T03:56:11.958Z,100.00
2018-02-03T03:58:39.549Z,100.00
2018-02-03T04:01:07.101Z,100.00
2018-02-03T04:03:34.793Z,100.00
2018-02-03T04:06:02.332Z,100.00
2018-02-03T04:08:30.204Z,100.00
2018-02-03T04:10:57.749Z,100.00
2018-02-03T04:13:25.293Z,100.00
2018-02-03T04:15:52.869Z,100.00
2018-02-03T04:18:20.450Z,100.00
2018-02-03T04:20:47.974Z,100.00
2018-02-03T04:23:15.494Z,100.00
2018-02-03T04:25:43.038Z,100.00
2018-02-03T04:28:10.581Z,100.00
2018-02-03T04:30:38.271Z,100.00
2018-02-03T04:33:05.775Z,100.00
2018-02-03T04:35:33.342Z,100.00
2018-02-03T04:38:01.256Z,100.00
2018-02-03T04:40:28.775Z,100.00
2018-02-03T04:42:56.289Z,100.00
2018-02-03T04:45:24.194Z,100.00
2018-02-03T04:47:51.706Z,100.00
2018-02-03T04:50:19.261Z,100.00
2018-02-03T04:52:47.222Z,100.00
2018-02-03T04:55:14.736Z,100.00
2018-02-03T04:57:42.242Z,100.00
2018-02-03T05:00:09.852Z,100.00
2018-02-03T05:02:37.377Z,100.00
2018-02-03T05:05:04.889Z,100.00
2018-02-03T05:07:32.843Z,100.00
2018-02-03T05:10:00.351Z,100.00
2018-02-03T05:12:27.864Z,100.00
2018-02-03T05:14:55.431Z,100.00
2018-02-03T05:17:22.948Z,100.00
2018-02-03T05:19:50.492Z,100.00
2018-02-03T05:22:18.027Z,100.00
2018-02-03T05:24:45.597Z,100.00
2018-02-03T05:27:13.151Z,100.00
2018-02-03T05:29:40.706Z,100.00
2018-02-03T05:32:10.120Z,100.00
2018-02-03T05:34:37.674Z,100.00
2018-02-03T05:37:05.245Z,100.00
2018-02-03T05:39:32.788Z,100.00
2018-02-03T05:42:00.361Z,100.00
2018-02-03T05:47:30.747Z,100.00
2018-02-03T05:49:58.293Z,100.00
2018-02-03T05:52:25.846Z,100.00
2018-02-03T05:54:53.429Z,100.00
2018-02-03T05:57:20.989Z,100.00
2018-02-03T05:59:48.508Z,100.00
2018-02-03T06:02:16.071Z,100.00
2018-02-03T06:04:43.584Z,100.00
2018-02-03T06:07:11.130Z,100.00
2018-02-03T06:09:38.792Z,100.00
2018-02-03T06:12:06.363Z,100.00
2018-02-03T06:14:33.884Z,100.00
2018-02-03T06:17:01.446Z,100.00
2018-02-03T06:19:29.002Z,100.00
2018-02-03T06:21:56.551Z,100.00
2018-02-03T06:24:24.082Z,100.00
2018-02-03T06:26:51.630Z,100.00
2018-02-03T06:29:19.139Z,100.00
2018-02-03T06:31:46.680Z,100.00
2018-02-03T06:34:14.305Z,100.00
2018-02-03T06:36:41.889Z,100.00
2018-02-03T06:39:09.447Z,100.00
2018-02-03T06:41:36.950Z,100.00
2018-02-03T06:44:04.499Z,100.00
2018-02-03T06:46:32.090Z,100.00
2018-02-03T06:48:59.984Z,100.00
2018-02-03T06:51:27.513Z,100.00
2018-02-03T06:53:55.059Z,100.00
2018-02-03T06:56:22.616Z,100.00
2018-02-03T06:58:50.130Z,100.00
2018-02-03T07:01:17.643Z,100.00
2018-02-03T07:03:45.241Z,100.00
2018-02-03T07:06:12.794Z,100.00
2018-02-03T07:08:40.311Z,100.00
2018-02-03T07:11:07.895Z,100.00
2018-02-03T07:13:35.408Z,100.00
2018-02-03T07:16:02.958Z,100.00
2018-02-03T07:18:30.527Z,100.00
2018-02-03T07:20:58.085Z,100.00
2018-02-03T07:23:25.665Z,100.00
2018-02-03T07:25:53.207Z,100.00
2018-02-03T07:28:20.706Z,100.00
2018-02-03T07:30:48.325Z,100.00
2018-02-03T07:33:15.938Z,100.00
2018-02-03T07:35:43.482Z,100.00
2018-02-03T07:38:11.043Z,100.00
2018-02-03T07:40:38.566Z,100.00
2018-02-03T07:43:06.136Z,100.00
2018-02-03T07:45:33.678Z,100.00
2018-02-03T07:48:01.187Z,100.00
2018-02-03T07:50:29.137Z,100.00
2018-02-03T07:52:56.669Z,100.00
2018-02-03T07:55:24.217Z,100.00
2018-02-03T07:57:51.760Z,100.00
2018-02-03T08:00:19.353Z,100.00
2018-02-03T08:02:46.891Z,100.00
2018-02-03T08:05:14.399Z,100.00
2018-02-03T08:07:42.007Z,100.00
2018-02-03T08:10:09.535Z,100.00
2018-02-03T08:12:37.058Z,100.00
2018-02-03T08:15:04.679Z,100.00
2018-02-03T08:17:32.259Z,100.00
2018-02-03T08:19:59.808Z,100.00
2018-02-03T08:22:27.401Z,100.00
2018-02-03T08:24:55.136Z,100.00
2018-02-03T08:27:22.669Z,100.00
2018-02-03T08:29:50.371Z,100.00
2018-02-03T08:32:17.998Z,100.00
2018-02-03T08:34:45.709Z,100.00
2018-02-03T08:37:13.300Z,100.00
2018-02-03T08:39:40.848Z,100.00
2018-02-03T08:42:08.566Z,100.00
2018-02-03T08:44:36.114Z,100.00
2018-02-03T08:47:04.000Z,100.00
2018-02-03T08:49:31.550Z,100.00
2018-02-03T08:51:59.221Z,100.00
2018-02-03T08:54:26.754Z,100.00
2018-02-03T08:56:54.274Z,100.00
2018-02-03T08:59:22.186Z,100.00
2018-02-03T09:01:49.710Z,100.00
2018-02-03T09:04:17.258Z,100.00
2018-02-03T09:06:44.870Z,100.00
2018-02-03T09:09:12.466Z,100.00
2018-02-03T09:11:51.918Z,100.00
2018-02-03T09:14:19.451Z,100.00
2018-02-03T09:16:47.061Z,100.00
2018-02-03T09:19:14.978Z,100.00
2018-02-03T09:21:42.510Z,100.00
2018-02-03T09:24:10.044Z,100.00
2018-02-03T09:26:37.626Z,100.00
2018-02-03T09:29:05.159Z,100.00
2018-02-03T09:31:32.672Z,100.00
2018-02-03T09:34:00.246Z,99.62
2018-02-03T09:36:27.798Z,100.00
2018-02-03T09:38:55.350Z,100.00
2018-02-03T09:41:22.900Z,100.00
2018-02-03T09:43:50.450Z,100.00
2018-02-03T09:46:18.048Z,100.00
2018-02-03T09:48:45.562Z,100.00
2018-02-03T09:51:13.161Z,100.00
2018-02-03T09:53:40.776Z,100.00
2018-02-03T09:56:08.291Z,100.00
2018-02-03T09:58:35.849Z,98.53
2018-02-03T10:01:03.445Z,97.02
2018-02-03T10:03:31.026Z,97.60
2018-02-03T10:05:58.540Z,97.21
2018-02-03T10:08:26.087Z,97.40
2018-02-03T10:10:53.631Z,98.33
2018-02-03T10:13:21.192Z,97.05
2018-02-03T10:15:48.737Z,95.34
2018-02-03T10:18:16.355Z,95.44
2018-02-03T10:20:43.954Z,94.92
2018-02-03T10:23:11.467Z,94.27
2018-02-03T10:25:39.039Z,97.28
2018-02-03T10:28:06.899Z,95.78
2018-02-03T10:30:34.459Z,96.93
2018-02-03T10:33:01.982Z,98.11
2018-02-03T10:35:29.705Z,98.00
2018-02-03T10:37:57.256Z,97.85
2018-02-03T10:40:24.786Z,96.87
2018-02-03T10:42:52.508Z,97.03
2018-02-03T10:45:20.052Z,95.76
2018-02-03T10:47:47.587Z,97.39
2018-02-03T10:50:15.242Z,95.82
2018-02-03T10:52:42.756Z,95.83
2018-02-03T10:55:10.458Z,95.10
2018-02-03T10:57:38.199Z,94.42
2018-02-03T11:00:05.750Z,94.49
2018-02-03T11:02:33.311Z,95.35
2018-02-03T11:05:00.846Z,95.51
2018-02-03T11:07:28.379Z,94.96
2018-02-03T11:09:55.926Z,95.38
2018-02-03T11:12:23.491Z,95.30
2018-02-03T11:14:51.023Z,94.24
2018-02-03T11:17:18.567Z,96.03
2018-02-03T11:19:46.250Z,94.10
2018-02-03T11:22:13.797Z,93.16
2018-02-03T11:24:41.316Z,95.85
2018-02-03T11:27:09.337Z,96.25
2018-02-03T11:29:36.860Z,96.51
2018-02-03T11:32:04.419Z,96.85
2018-02-03T11:34:31.947Z,96.83
2018-02-03T11:36:59.513Z,96.09
2018-02-03T11:39:27.160Z,95.86
2018-02-03T11:41:54.795Z,95.39
2018-02-03T11:44:22.376Z,94.09
2018-02-03T11:46:49.907Z,94.41
2018-02-03T11:49:17.514Z,94.98
2018-02-03T11:51:45.080Z,92.34
2018-02-03T11:54:12.587Z,95.28
2018-02-03T11:56:40.143Z,95.31
2018-02-03T11:59:07.653Z,97.03
2018-02-03T12:01:35.202Z,95.16
2018-02-03T12:04:03.857Z,94.91
2018-02-03T12:06:31.437Z,96.98
2018-02-03T12:08:59.020Z,96.50
2018-02-03T12:11:26.583Z,97.15
2018-02-03T12:13:54.119Z,97.67
2018-02-03T12:16:21.687Z,96.83
2018-02-03T12:18:49.251Z,96.97
2018-02-03T12:21:16.844Z,96.72
2018-02-03T12:23:44.387Z,96.26
2018-02-03T12:26:11.968Z,96.63
2018-02-03T12:28:39.488Z,96.05
2018-02-03T12:31:07.131Z,95.80
2018-02-03T12:33:34.760Z,94.11
2018-02-03T12:36:02.330Z,93.35
2018-02-03T12:38:29.999Z,94.86
2018-02-03T12:40:57.596Z,95.55
2018-02-03T12:43:25.590Z,95.65
2018-02-03T12:45:53.099Z,95.77
2018-02-03T12:48:20.598Z,95.35
2018-02-03T12:50:48.183Z,95.86
2018-02-03T12:53:15.699Z,94.79
2018-02-03T12:55:43.238Z,95.14
2018-02-03T12:58:10.848Z,95.32
2018-02-03T13:00:38.355Z,95.69
2018-02-03T13:03:05.861Z,95.55
2018-02-03T13:05:33.495Z,95.84
2018-02-03T13:08:01.094Z,96.52
2018-02-03T13:10:28.617Z,96.70
2018-02-03T13:12:56.203Z,95.31
2018-02-03T13:15:23.803Z,93.82
2018-02-03T13:17:51.307Z,94.54
2018-02-03T13:20:18.877Z,94.24
2018-02-03T13:22:46.397Z,93.95
2018-02-03T13:25:13.948Z,95.20
2018-02-03T13:27:41.488Z,95.38
2018-02-03T13:30:09.043Z,93.78
2018-02-03T13:32:36.616Z,96.04
2018-02-03T13:35:04.164Z,96.31
2018-02-03T13:37:31.728Z,95.20
2018-02-03T13:39:59.272Z,92.70
2018-02-03T13:42:27.234Z,94.24
2018-02-03T13:44:54.770Z,92.95
2018-02-03T13:47:22.450Z,92.15
2018-02-03T13:49:50.371Z,92.84
2018-02-03T13:52:17.922Z,94.36
2018-02-03T13:54:45.478Z,91.20
2018-02-03T13:57:13.082Z,92.38
2018-02-03T13:59:40.626Z,92.43
2018-02-03T14:02:08.194Z,91.23
2018-02-03T14:04:35.775Z,90.37
2018-02-03T14:07:03.295Z,90.92
2018-02-03T14:09:30.879Z,90.67
2018-02-03T14:11:58.402Z,90.41
2018-02-03T14:14:25.934Z,90.53
2018-02-03T14:16:53.466Z,93.65
2018-02-03T14:19:20.991Z,94.19
2018-02-03T14:21:48.495Z,95.84
2018-02-03T14:24:21.692Z,95.99
2018-02-03T14:26:49.238Z,96.55
2018-02-03T14:29:16.767Z,97.74
2018-02-03T14:31:44.313Z,96.75
2018-02-03T14:34:11.851Z,97.57
2018-02-03T14:36:39.361Z,98.18
2018-02-03T14:39:06.924Z,98.37
2018-02-03T14:41:34.480Z,98.87
2018-02-03T14:44:02.055Z,99.25
2018-02-03T14:46:29.630Z,99.41
2018-02-03T14:48:57.311Z,99.35
2018-02-03T14:51:24.930Z,99.69
2018-02-03T14:53:52.445Z,99.71
2018-02-03T14:56:19.998Z,99.61
2018-02-03T14:58:47.597Z,99.46
2018-02-03T15:01:15.264Z,99.34
2018-02-03T15:03:42.784Z,99.17
2018-02-03T15:06:10.377Z,99.28
2018-02-03T15:08:37.901Z,98.85
2018-02-03T15:11:05.427Z,99.06
2018-02-03T15:13:32.958Z,98.78
2018-02-03T15:16:00.496Z,98.58
2018-02-03T15:18:28.064Z,98.67
2018-02-03T15:20:55.568Z,98.24
2018-02-03T15:23:23.116Z,98.73
2018-02-03T15:25:50.656Z,98.50
2018-02-03T15:28:18.174Z,98.92
2018-02-03T15:30:45.770Z,98.84
2018-02-03T15:33:13.325Z,99.23
2018-02-03T15:35:40.861Z,98.70
2018-02-03T15:38:08.463Z,98.69
2018-02-03T15:40:35.995Z,98.09
2018-02-03T15:43:03.523Z,98.38
2018-02-03T15:45:31.112Z,98.11
2018-02-03T15:47:58.676Z,98.29
2018-02-03T15:50:26.242Z,98.37
2018-02-03T15:52:53.804Z,98.51
2018-02-03T15:55:21.318Z,98.00
2018-02-03T15:57:49.184Z,98.30
2018-02-03T16:00:16.722Z,98.25
2018-02-03T16:02:44.264Z,98.39
2018-02-03T16:05:11.843Z,98.45
2018-02-03T16:07:39.447Z,98.65
2018-02-03T16:10:06.974Z,98.09
2018-02-03T16:12:34.577Z,98.20
2018-02-03T16:15:02.131Z,96.99
2018-02-03T16:17:29.670Z,97.35
2018-02-03T16:19:57.214Z,95.77
2018-02-03T16:22:25.152Z,95.14
2018-02-03T16:24:52.696Z,95.24
2018-02-03T16:27:20.247Z,95.23
2018-02-03T16:29:47.774Z,95.28
2018-02-03T16:32:15.374Z,95.58
2018-02-03T16:34:42.918Z,94.81
2018-02-03T16:37:10.432Z,94.33
2018-02-03T16:39:38.339Z,94.79
2018-02-03T16:42:05.867Z,94.83
2018-02-03T16:44:33.400Z,94.63
2018-02-03T16:47:01.246Z,94.82
2018-02-03T16:49:28.776Z,94.68
2018-02-03T16:51:56.298Z,94.99
2018-02-03T16:54:23.879Z,94.98
2018-02-03T16:56:51.416Z,94.84
2018-02-03T16:59:18.958Z,95.39
2018-02-03T17:01:46.538Z,95.66
2018-02-03T17:04:14.090Z,95.32
2018-02-03T17:06:41.756Z,95.46
2018-02-03T17:09:09.279Z,95.66
2018-02-03T17:11:36.831Z,95.92
2018-02-03T17:14:04.424Z,95.57
2018-02-03T17:16:31.935Z,95.46
2018-02-03T17:18:59.447Z,95.56
2018-02-03T17:21:27.302Z,95.70
2018-02-03T17:23:54.875Z,95.93
2018-02-03T17:26:22.404Z,96.21
2018-02-03T17:28:49.955Z,95.79
2018-02-03T17:31:17.459Z,96.41
2018-02-03T17:33:44.999Z,96.21
2018-02-03T17:36:12.608Z,96.26
2018-02-03T17:38:46.554Z,96.17
2018-02-03T17:41:14.110Z,96.25
2018-02-03T17:43:41.623Z,96.68
2018-02-03T17:46:15.321Z,97.13
2018-02-03T17:48:42.907Z,97.20
2018-02-03T17:51:10.453Z,97.66
2018-02-03T17:53:38.029Z,97.59
2018-02-03T17:56:11.286Z,97.81
2018-02-03T17:58:38.893Z,98.14
2018-02-03T18:01:06.457Z,98.69
2018-02-03T18:03:34.074Z,99.02
2018-02-03T18:06:01.599Z,99.33
2018-02-03T18:08:29.273Z,99.68
2018-02-03T18:10:56.814Z,99.66
2018-02-03T18:13:24.390Z,99.83
2018-02-03T18:15:51.919Z,99.69
2018-02-03T18:18:19.518Z,99.70
2018-02-03T18:20:47.040Z,99.95
2018-02-03T18:23:14.552Z,99.55
2018-02-03T18:25:42.143Z,99.44
2018-02-03T18:28:09.679Z,99.67
2018-02-03T18:30:37.203Z,99.54
2018-02-03T18:33:04.884Z,99.60
2018-02-03T18:35:32.404Z,99.71
2018-02-03T18:37:59.939Z,99.58
2018-02-03T18:40:27.447Z,99.22
2018-02-03T18:42:55.020Z,99.03
2018-02-03T18:45:34.530Z,98.84
2018-02-03T18:48:02.086Z,98.84
2018-02-03T18:50:29.617Z,98.39
2018-02-03T18:52:57.167Z,97.52
2018-02-03T18:55:24.707Z,97.36
2018-02-03T18:57:52.296Z,96.79
2018-02-03T19:00:19.958Z,97.14
2018-02-03T19:02:47.649Z,96.77
2018-02-03T19:05:15.246Z,95.85
2018-02-03T19:07:42.777Z,95.10
2018-02-03T19:10:10.360Z,94.63
2018-02-03T19:12:37.942Z,94.54
2018-02-03T19:15:05.538Z,94.46
2018-02-03T19:17:33.095Z,93.23
2018-02-03T19:20:00.636Z,92.21
2018-02-03T19:22:28.193Z,92.68
2018-02-03T19:24:55.778Z,92.67
2018-02-03T19:27:23.349Z,91.76
2018-02-03T19:29:50.878Z,91.21
2018-02-03T19:32:18.768Z,89.74
2018-02-03T19:34:46.402Z,89.25
2018-02-03T19:37:13.930Z,88.35
2018-02-03T19:39:41.886Z,87.77
2018-02-03T19:42:09.537Z,88.26
2018-02-03T19:44:37.059Z,89.00
2018-02-03T19:47:04.629Z,88.99
2018-02-03T19:49:32.159Z,88.99
2018-02-03T19:51:59.822Z,87.65
2018-02-03T19:54:27.342Z,87.73
2018-02-03T19:56:54.927Z,87.59
2018-02-03T19:59:22.530Z,87.40
2018-02-03T20:01:50.039Z,88.26
2018-02-03T20:04:17.605Z,88.55
2018-02-03T20:06:45.139Z,88.14
2018-02-03T20:09:12.731Z,87.91
2018-02-03T20:11:40.404Z,87.55
2018-02-03T20:14:07.970Z,88.04
2018-02-03T20:16:35.639Z,88.23
2018-02-03T20:19:03.176Z,88.00
2018-02-03T20:21:31.058Z,87.69
2018-02-03T20:23:58.671Z,88.27
2018-02-03T20:26:26.174Z,87.68
2018-02-03T20:28:53.732Z,88.35
2018-02-03T20:31:21.304Z,88.55
2018-02-03T20:33:48.866Z,88.38
2018-02-03T20:36:16.436Z,88.30
2018-02-03T20:38:44.363Z,88.15
2018-02-03T20:41:11.996Z,88.10
2018-02-03T20:43:39.538Z,88.22
2018-02-03T20:46:07.099Z,87.73
2018-02-03T20:48:34.677Z,87.55
2018-02-03T20:51:02.271Z,88.07
2018-02-03T20:53:29.831Z,88.28
2018-02-03T20:55:57.344Z,88.09
2018-02-03T20:58:24.945Z,87.82
2018-02-03T21:00:52.467Z,87.60
2018-02-03T21:03:20.006Z,87.67
2018-02-03T21:05:47.584Z,86.72
2018-02-03T21:08:15.108Z,87.39
2018-02-03T21:10:42.681Z,88.45
2018-02-03T21:13:10.293Z,88.30
2018-02-03T21:15:37.930Z,87.68
2018-02-03T21:18:05.546Z,87.28
2018-02-03T21:20:33.516Z,86.49
2018-02-03T21:23:01.028Z,86.00
2018-02-03T21:25:28.585Z,86.05
2018-02-03T21:27:56.414Z,85.46
2018-02-03T21:30:23.970Z,85.38
2018-02-03T21:32:51.482Z,85.76
2018-02-03T21:35:19.020Z,85.27
2018-02-03T21:37:46.682Z,85.09
2018-02-03T21:40:14.345Z,84.67
2018-02-03T21:42:41.887Z,85.08
2018-02-03T21:45:09.455Z,84.38
2018-02-03T21:47:37.090Z,84.80
2018-02-03T21:50:04.603Z,84.67
2018-02-03T21:52:32.196Z,84.64
2018-02-03T21:54:59.766Z,84.56
2018-02-03T21:57:27.361Z,84.76
2018-02-03T21:59:55.301Z,85.04
2018-02-03T22:02:22.849Z,84.28
2018-02-03T22:04:50.410Z,83.43
2018-02-03T22:07:17.960Z,84.32
2018-02-03T22:09:45.494Z,83.62
2018-02-03T22:12:13.056Z,83.28
2018-02-03T22:14:40.680Z,82.83
2018-02-03T22:17:08.256Z,83.19
2018-02-03T22:19:35.799Z,83.34
2018-02-03T22:22:03.391Z,82.77
2018-02-03T22:24:30.908Z,82.99
2018-02-03T22:26:58.451Z,82.61
2018-02-03T22:29:26.019Z,82.92
2018-02-03T22:31:53.612Z,83.19
2018-02-03T22:34:21.125Z,83.54
2018-02-03T22:36:48.715Z,83.37
2018-02-03T22:39:16.286Z,83.62
2018-02-03T22:41:43.843Z,83.45
2018-02-03T22:44:11.424Z,83.16
2018-02-03T22:46:38.965Z,82.84
2018-02-03T22:49:06.861Z,83.49
2018-02-03T22:51:34.426Z,83.26
2018-02-03T22:54:01.948Z,82.95
2018-02-03T22:56:29.548Z,82.69
2018-02-03T22:58:57.087Z,82.95
2018-02-03T23:01:24.696Z,83.13
2018-02-03T23:03:52.269Z,82.34
2018-02-03T23:06:19.808Z,83.12
2018-02-03T23:08:47.660Z,83.23
2018-02-03T23:11:15.214Z,83.40
2018-02-03T23:13:42.734Z,84.10
2018-02-03T23:16:10.657Z,83.95
2018-02-03T23:18:38.321Z,83.57
2018-02-03T23:21:05.984Z,83.90
2018-02-03T23:23:33.546Z,83.78
2018-02-03T23:26:01.066Z,82.83
2018-02-03T23:28:28.635Z,81.73
2018-02-03T23:30:56.280Z,82.82
2018-02-03T23:33:23.809Z,82.69
2018-02-03T23:35:51.376Z,82.64
2018-02-03T23:38:18.948Z,82.57
2018-02-03T23:40:46.592Z,82.09
2018-02-03T23:43:14.135Z,82.15
2018-02-03T23:45:41.725Z,82.07
2018-02-03T23:48:09.362Z,82.04
2018-02-03T23:50:36.912Z,81.83
2018-02-03T23:53:04.503Z,81.56
2018-02-03T23:55:32.033Z,80.85
2018-02-03T23:57:59.599Z,80.93
