createdAt,value
2018-10-11T00:02:23.319Z,70.34
2018-10-11T00:06:28.395Z,69.40
2018-10-11T00:10:33.509Z,70.76
2018-10-11T00:14:38.565Z,70.89
2018-10-11T00:18:43.629Z,70.35
2018-10-11T00:22:48.743Z,70.69
2018-10-11T00:26:53.812Z,71.64
2018-10-11T00:30:58.877Z,70.85
2018-10-11T00:35:03.937Z,71.55
2018-10-11T00:39:09.407Z,70.80
2018-10-11T00:43:14.489Z,71.07
2018-10-11T00:47:19.533Z,71.18
2018-10-11T00:51:24.866Z,71.95
2018-10-11T00:55:29.942Z,72.05
2018-10-11T00:59:35.005Z,73.11
2018-10-11T01:03:40.589Z,73.11
2018-10-11T01:07:45.646Z,72.52
2018-10-11T01:11:50.732Z,72.46
2018-10-11T01:15:55.945Z,72.21
2018-10-11T01:20:01.006Z,73.10
2018-10-11T01:24:06.101Z,73.02
2018-10-11T01:28:11.167Z,73.32
2018-10-11T01:32:16.212Z,73.79
2018-10-11T01:36:21.553Z,73.98
2018-10-11T01:40:26.748Z,73.85
2018-10-11T01:44:31.867Z,74.24
2018-10-11T01:48:36.919Z,74.08
2018-10-11T01:52:41.993Z,74.14
2018-10-11T01:56:47.095Z,74.36
2018-10-11T02:00:52.117Z,74.87
2018-10-11T02:04:57.154Z,74.90
2018-10-11T02:09:02.202Z,75.67
2018-10-11T02:13:07.825Z,74.95
2018-10-11T02:17:12.889Z,75.47
2018-10-11T02:21:17.928Z,75.36
2018-10-11T02:25:23.020Z,75.16
2018-10-11T02:29:28.099Z,75.22
2018-10-11T02:33:33.154Z,75.09
2018-10-11T02:37:38.401Z,75.13
2018-10-11T02:41:43.451Z,75.86
2018-10-11T02:45:48.505Z,75.79
2018-10-11T02:49:53.610Z,75.73
2018-10-11T02:53:58.672Z,75.77
2018-10-11T02:58:20.832Z,75.86
2018-10-11T03:02:26.093Z,76.14
2018-10-11T03:06:32.165Z,76.07
2018-10-11T03:10:37.202Z,75.33
2018-10-11T03:14:42.254Z,76.09
2018-10-11T03:18:47.311Z,76.32
2018-10-11T03:22:52.418Z,76.41
2018-10-11T03:26:59.501Z,77.03
2018-10-11T03:31:04.549Z,76.76
2018-10-11T03:35:09.606Z,77.21
2018-10-11T03:39:14.653Z,78.13
2018-10-11T03:43:19.706Z,77.37
2018-10-11T03:47:24.816Z,78.87
2018-10-11T03:51:30.010Z,78.24
2018-10-11T03:55:35.108Z,77.75
2018-10-11T03:59:41.183Z,77.74
2018-10-11T04:03:46.249Z,78.53
2018-10-11T04:07:51.304Z,78.41
2018-10-11T04:11:56.689Z,78.26
2018-10-11T04:16:01.772Z,78.17
2018-10-11T04:20:06.829Z,79.31
2018-10-11T04:24:11.934Z,78.68
2018-10-11T04:28:16.980Z,79.00
2018-10-11T04:32:22.196Z,79.42
2018-10-11T04:36:27.283Z,79.29
2018-10-11T04:40:32.328Z,79.10
2018-10-11T04:44:37.420Z,80.21
2018-10-11T04:48:42.477Z,79.82
2018-10-11T04:52:47.529Z,79.83
2018-10-11T04:56:52.589Z,79.64
2018-10-11T05:00:57.650Z,79.38
2018-10-11T05:05:02.746Z,79.14
2018-10-11T05:09:08.342Z,79.71
2018-10-11T05:13:14.143Z,80.15
2018-10-11T05:17:19.348Z,79.49
2018-10-11T05:21:24.412Z,79.36
2018-10-11T05:25:29.439Z,80.18
2018-10-11T05:29:34.516Z,79.37
2018-10-11T05:33:41.338Z,79.55
2018-10-11T05:37:46.393Z,79.69
2018-10-11T05:41:51.522Z,80.74
2018-10-11T05:45:59.948Z,80.15
2018-10-11T05:50:05.228Z,80.81
2018-10-11T05:54:10.293Z,80.63
2018-10-11T05:58:15.346Z,79.79
2018-10-11T06:02:20.389Z,79.34
2018-10-11T06:06:25.484Z,80.49
2018-10-11T06:14:49.715Z,79.77
2018-10-11T06:18:54.777Z,80.00
2018-10-11T06:22:59.898Z,79.21
2018-10-11T06:27:05.014Z,78.77
2018-10-11T06:31:10.326Z,79.48
2018-10-11T06:35:15.397Z,78.96
2018-10-11T06:39:20.498Z,78.37
2018-10-11T06:43:25.614Z,78.61
2018-10-11T06:47:32.017Z,77.47
2018-10-11T06:51:37.109Z,77.38
2018-10-11T06:55:42.241Z,77.17
2018-10-11T06:59:47.342Z,76.95
2018-10-11T07:03:52.435Z,76.12
2018-10-11T07:07:57.517Z,75.50
2018-10-11T07:12:02.591Z,74.13
2018-10-11T07:16:07.670Z,73.49
2018-10-11T07:20:12.725Z,72.99
2018-10-11T07:24:17.781Z,72.43
2018-10-11T07:28:22.897Z,72.23
2018-10-11T07:32:28.257Z,71.94
2018-10-11T07:36:33.362Z,70.78
2018-10-11T07:40:38.521Z,70.16
2018-10-11T07:44:43.480Z,69.75
2018-10-11T07:48:48.539Z,68.05
2018-10-11T07:52:53.698Z,65.28
2018-10-11T07:56:58.785Z,63.53
2018-10-11T08:01:03.978Z,62.46
2018-10-11T08:05:09.637Z,62.00
2018-10-11T08:09:14.694Z,62.03
2018-10-11T08:13:19.826Z,59.25
2018-10-11T08:17:25.158Z,56.85
2018-10-11T08:21:29.940Z,58.26
2018-10-11T08:25:35.383Z,56.61
2018-10-11T08:29:40.082Z,54.99
2018-10-11T08:33:45.121Z,56.58
2018-10-11T08:37:50.569Z,54.53
2018-10-11T08:41:55.545Z,55.56
2018-10-11T08:46:00.628Z,55.00
2018-10-11T08:50:05.749Z,57.91
2018-10-11T08:54:16.065Z,57.42
2018-10-11T08:58:21.156Z,55.84
2018-10-11T09:02:26.253Z,55.63
2018-10-11T09:06:31.298Z,56.81
2018-10-11T09:10:38.449Z,57.78
2018-10-11T09:14:41.448Z,57.15
2018-10-11T09:18:46.578Z,57.75
2018-10-11T09:22:51.630Z,57.54
2018-10-11T09:26:56.781Z,57.91
2018-10-11T09:31:01.852Z,57.11
2018-10-11T09:35:07.381Z,58.46
2018-10-11T09:39:12.465Z,58.43
2018-10-11T09:43:17.562Z,57.61
2018-10-11T09:47:22.673Z,57.82
2018-10-11T09:51:27.740Z,57.68
2018-10-11T09:55:32.830Z,58.34
2018-10-11T09:59:37.906Z,57.77
2018-10-11T10:03:42.998Z,57.56
2018-10-11T10:07:48.060Z,58.02
2018-10-11T10:11:53.124Z,58.47
2018-10-11T10:15:58.177Z,57.87
2018-10-11T10:20:04.448Z,56.62
2018-10-11T10:24:09.517Z,57.92
2018-10-11T10:28:14.653Z,56.71
2018-10-11T10:32:19.896Z,56.84
2018-10-11T10:36:25.018Z,56.74
2018-10-11T10:40:30.305Z,55.77
2018-10-11T10:44:35.390Z,57.02
2018-10-11T10:48:40.466Z,56.29
2018-10-11T10:52:45.532Z,55.83
2018-10-11T10:56:50.962Z,55.89
2018-10-11T11:00:56.150Z,54.73
2018-10-11T11:05:01.199Z,54.77
2018-10-11T11:09:11.738Z,53.51
2018-10-11T11:13:16.799Z,54.43
2018-10-11T11:17:21.877Z,54.46
2018-10-11T11:21:26.942Z,54.59
2018-10-11T11:25:32.006Z,52.69
2018-10-11T11:29:37.166Z,51.45
2018-10-11T11:33:42.197Z,51.44
2018-10-11T11:37:47.265Z,49.67
2018-10-11T11:41:52.342Z,48.83
2018-10-11T11:45:57.398Z,47.09
2018-10-11T11:50:02.429Z,48.06
2018-10-11T11:54:12.861Z,47.29
2018-10-11T11:58:17.902Z,46.18
2018-10-11T12:02:22.939Z,45.11
2018-10-11T12:06:28.000Z,44.64
2018-10-11T12:10:33.158Z,44.24
2018-10-11T12:14:38.151Z,44.63
2018-10-11T12:18:43.218Z,43.48
2018-10-11T12:22:48.294Z,44.75
2018-10-11T12:26:53.371Z,42.31
2018-10-11T12:30:58.447Z,43.26
2018-10-11T12:35:03.780Z,42.22
2018-10-11T12:39:09.583Z,41.83
2018-10-11T12:43:14.641Z,43.17
2018-10-11T12:47:19.692Z,41.66
2018-10-11T12:51:24.760Z,41.00
2018-10-11T12:55:29.805Z,39.60
2018-10-11T12:59:34.861Z,41.47
2018-10-11T13:03:39.930Z,40.04
2018-10-11T13:07:45.026Z,41.40
2018-10-11T13:11:50.114Z,40.22
2018-10-11T13:15:56.203Z,42.11
2018-10-11T13:20:00.281Z,40.48
2018-10-11T13:24:05.567Z,40.79
2018-10-11T13:28:10.805Z,42.59
2018-10-11T13:32:15.895Z,43.01
2018-10-11T13:36:21.021Z,43.37
2018-10-11T13:40:26.125Z,45.24
2018-10-11T13:44:31.237Z,47.10
2018-10-11T13:48:36.309Z,46.74
2018-10-11T13:52:41.449Z,46.21
2018-10-11T13:56:50.438Z,46.32
2018-10-11T14:00:51.654Z,46.13
2018-10-11T14:04:56.741Z,46.25
2018-10-11T14:09:01.813Z,46.91
2018-10-11T14:13:12.985Z,47.96
2018-10-11T14:17:12.036Z,48.22
2018-10-11T14:21:17.113Z,47.29
2018-10-11T14:25:22.201Z,47.53
2018-10-11T14:29:27.375Z,48.29
2018-10-11T14:33:32.501Z,47.85
2018-10-11T14:37:37.586Z,47.41
2018-10-11T14:41:42.672Z,47.60
2018-10-11T14:45:47.768Z,48.11
2018-10-11T14:49:52.839Z,47.97
2018-10-11T14:53:59.326Z,48.53
2018-10-11T14:58:02.993Z,48.51
2018-10-11T15:02:08.069Z,48.48
2018-10-11T15:06:13.137Z,49.23
2018-10-11T15:10:18.213Z,48.78
2018-10-11T15:14:23.409Z,48.47
2018-10-11T15:18:28.494Z,48.97
2018-10-11T15:22:33.594Z,49.11
2018-10-11T15:26:38.669Z,49.14
2018-10-11T15:30:43.753Z,49.41
2018-10-11T15:34:48.852Z,49.53
2018-10-11T15:38:53.889Z,49.09
2018-10-11T15:42:58.978Z,49.36
2018-10-11T15:47:04.069Z,50.26
2018-10-11T15:51:09.119Z,50.74
2018-10-11T15:55:14.218Z,51.50
2018-10-11T15:59:19.411Z,50.97
2018-10-11T16:03:24.454Z,51.22
2018-10-11T16:07:29.594Z,51.15
2018-10-11T16:11:34.790Z,51.98
2018-10-11T16:15:39.918Z,52.12
2018-10-11T16:19:45.010Z,51.57
2018-10-11T16:23:50.112Z,51.77
2018-10-11T16:27:55.191Z,52.19
2018-10-11T16:32:00.304Z,52.25
2018-10-11T16:36:05.374Z,52.80
2018-10-11T16:40:10.527Z,52.94
2018-10-11T16:44:15.623Z,52.81
2018-10-11T16:48:20.704Z,53.20
2018-10-11T16:52:25.810Z,53.22
2018-10-11T16:56:31.286Z,53.83
2018-10-11T17:00:37.101Z,53.86
2018-10-11T17:04:42.241Z,55.12
2018-10-11T17:08:47.359Z,55.05
2018-10-11T17:12:52.521Z,54.55
2018-10-11T17:16:57.634Z,55.45
2018-10-11T17:21:02.681Z,56.63
2018-10-11T17:25:07.959Z,57.49
2018-10-11T17:29:13.176Z,56.53
2018-10-11T17:33:18.359Z,56.49
2018-10-11T17:37:23.431Z,56.58
2018-10-11T17:41:28.541Z,56.28
2018-10-11T17:45:33.781Z,57.34
2018-10-11T17:49:38.869Z,57.44
2018-10-11T17:53:43.986Z,57.68
2018-10-11T17:57:49.192Z,58.73
2018-10-11T18:01:54.321Z,58.89
2018-10-11T18:05:59.426Z,59.18
2018-10-11T18:10:04.949Z,60.43
2018-10-11T18:14:11.002Z,59.42
2018-10-11T18:18:16.274Z,59.33
2018-10-11T18:22:21.402Z,60.55
2018-10-11T18:26:26.543Z,59.93
2018-10-11T18:30:31.667Z,59.54
2018-10-11T18:34:36.861Z,59.78
2018-10-11T18:38:42.389Z,59.84
2018-10-11T18:42:47.484Z,60.36
2018-10-11T18:46:52.683Z,60.81
2018-10-11T18:50:57.900Z,60.65
2018-10-11T18:55:02.877Z,61.16
2018-10-11T18:59:07.954Z,61.26
2018-10-11T19:03:13.057Z,61.66
2018-10-11T19:07:18.153Z,61.33
2018-10-11T19:11:23.647Z,61.56
2018-10-11T19:15:28.759Z,62.76
2018-10-11T19:19:33.834Z,61.75
2018-10-11T19:23:38.984Z,62.56
2018-10-11T19:27:44.092Z,62.56
2018-10-11T19:31:49.248Z,62.97
2018-10-11T19:35:54.512Z,62.24
2018-10-11T19:40:00.944Z,62.74
2018-10-11T19:44:07.378Z,63.37
2018-10-11T19:52:25.402Z,65.18
2018-10-11T19:56:33.218Z,65.34
2018-10-11T20:00:38.413Z,66.23
2018-10-11T20:04:43.526Z,65.87
2018-10-11T20:08:48.711Z,67.43
2018-10-11T20:12:54.320Z,67.19
2018-10-11T20:16:59.798Z,66.69
2018-10-11T20:21:05.118Z,67.25
2018-10-11T20:25:10.366Z,68.12
2018-10-11T20:29:15.553Z,68.07
2018-10-11T20:33:21.087Z,68.60
2018-10-11T20:37:26.225Z,67.91
2018-10-11T20:45:51.159Z,68.52
2018-10-11T20:49:56.755Z,69.93
2018-10-11T20:54:01.869Z,70.07
2018-10-11T20:58:06.981Z,69.82
2018-10-11T21:02:13.063Z,69.64
2018-10-11T21:06:18.605Z,69.88
2018-10-11T21:10:23.782Z,70.36
2018-10-11T21:14:29.033Z,70.51
2018-10-11T21:18:34.190Z,71.18
2018-10-11T21:22:39.373Z,71.01
2018-10-11T21:26:44.475Z,71.10
2018-10-11T21:30:49.564Z,70.42
2018-10-11T21:34:54.632Z,71.08
2018-10-11T21:38:59.694Z,70.87
2018-10-11T21:43:05.160Z,71.64
2018-10-11T21:47:10.241Z,70.95
2018-10-11T21:51:15.305Z,71.67
2018-10-11T21:55:20.358Z,70.56
2018-10-11T21:59:25.481Z,71.70
2018-10-11T22:03:30.557Z,70.99
2018-10-11T22:07:35.643Z,72.12
2018-10-11T22:11:40.741Z,72.05
2018-10-11T22:15:45.841Z,72.42
2018-10-11T22:19:50.922Z,72.54
2018-10-11T22:23:55.988Z,72.19
2018-10-11T22:28:01.088Z,71.91
2018-10-11T22:32:16.767Z,73.26
2018-10-11T22:36:21.809Z,73.24
2018-10-11T22:40:27.134Z,73.25
2018-10-11T22:44:32.164Z,74.73
2018-10-11T22:48:37.194Z,74.78
2018-10-11T22:52:42.334Z,75.34
2018-10-11T22:56:47.471Z,75.17
2018-10-11T23:00:52.522Z,75.58
2018-10-11T23:04:57.566Z,75.57
2018-10-11T23:09:02.613Z,75.06
2018-10-11T23:13:07.657Z,76.02
2018-10-11T23:17:12.697Z,75.93
2018-10-11T23:21:17.742Z,75.97
2018-10-11T23:25:22.788Z,75.89
2018-10-11T23:29:27.834Z,76.14
2018-10-11T23:33:32.961Z,75.58
2018-10-11T23:37:38.155Z,76.09
2018-10-11T23:41:43.170Z,76.78
2018-10-11T23:45:48.232Z,76.58
2018-10-11T23:49:53.301Z,76.23
2018-10-11T23:53:58.381Z,77.84
2018-10-11T23:58:03.866Z,76.23
