createdAt,value
2019-02-15T00:00:35.549Z,3.27
2019-02-15T00:01:42.103Z,3.10
2019-02-15T00:02:44.942Z,3.47
2019-02-15T00:03:47.481Z,3.15
2019-02-15T00:04:50.208Z,3.45
2019-02-15T00:05:52.782Z,3.40
2019-02-15T00:06:55.316Z,3.02
2019-02-15T00:07:58.053Z,3.58
2019-02-15T00:09:00.662Z,3.70
2019-02-15T00:10:03.734Z,3.27
2019-02-15T00:11:06.380Z,3.20
2019-02-15T00:12:09.010Z,3.10
2019-02-15T00:13:13.515Z,2.98
2019-02-15T00:14:16.352Z,3.30
2019-02-15T00:15:18.883Z,3.17
2019-02-15T00:16:21.432Z,2.85
2019-02-15T00:17:42.010Z,3.17
2019-02-15T00:19:08.713Z,3.05
2019-02-15T00:20:16.906Z,2.90
2019-02-15T00:21:23.101Z,3.37
2019-02-15T00:22:27.620Z,3.60
2019-02-15T00:23:30.273Z,3.60
2019-02-15T00:24:32.937Z,3.50
2019-02-15T00:25:35.481Z,3.47
2019-02-15T00:26:38.050Z,3.60
2019-02-15T00:27:40.634Z,3.62
2019-02-15T00:28:43.165Z,3.08
2019-02-15T00:29:47.414Z,3.42
2019-02-15T00:30:50.026Z,3.08
2019-02-15T00:31:52.832Z,3.47
2019-02-15T00:32:55.358Z,3.08
2019-02-15T00:33:58.102Z,2.90
2019-02-15T00:35:00.686Z,3.47
2019-02-15T00:36:03.315Z,3.33
2019-02-15T00:37:05.858Z,3.67
2019-02-15T00:38:08.655Z,3.30
2019-02-15T00:39:11.350Z,3.33
2019-02-15T00:40:13.990Z,3.00
2019-02-15T00:41:16.689Z,3.35
2019-02-15T00:42:19.251Z,3.33
2019-02-15T00:43:22.539Z,3.20
2019-02-15T00:44:25.535Z,3.47
2019-02-15T00:45:30.734Z,3.90
2019-02-15T00:46:42.270Z,3.58
2019-02-15T00:48:06.851Z,3.60
2019-02-15T00:49:13.421Z,3.30
2019-02-15T00:50:36.819Z,3.30
2019-02-15T00:52:01.902Z,2.90
2019-02-15T00:53:20.799Z,3.25
2019-02-15T00:54:35.194Z,3.10
2019-02-15T00:55:56.518Z,3.33
2019-02-15T00:57:30.485Z,3.17
2019-02-15T00:58:51.625Z,3.52
2019-02-15T01:00:12.956Z,4.00
2019-02-15T01:01:33.847Z,4.50
2019-02-15T01:02:47.772Z,4.85
2019-02-15T01:04:08.249Z,4.50
2019-02-15T01:05:27.393Z,5.33
2019-02-15T01:06:55.928Z,5.42
2019-02-15T01:08:33.651Z,5.03
2019-02-15T01:09:42.223Z,5.75
2019-02-15T01:10:54.844Z,5.92
2019-02-15T01:12:26.156Z,6.28
2019-02-15T01:13:31.344Z,5.37
2019-02-15T01:14:34.835Z,6.03
2019-02-15T01:15:40.258Z,6.15
2019-02-15T01:16:43.792Z,6.03
2019-02-15T01:17:47.614Z,6.58
2019-02-15T01:18:50.642Z,5.53
2019-02-15T01:19:53.920Z,6.08
2019-02-15T01:20:57.266Z,5.83
2019-02-15T01:21:59.902Z,6.08
2019-02-15T01:23:03.162Z,5.40
2019-02-15T01:24:07.462Z,5.28
2019-02-15T01:25:10.839Z,5.15
2019-02-15T01:26:25.974Z,5.65
2019-02-15T01:27:47.269Z,4.40
2019-02-15T01:29:15.865Z,4.62
2019-02-15T01:30:47.317Z,5.60
2019-02-15T01:32:28.219Z,5.28
2019-02-15T01:33:59.166Z,4.83
2019-02-15T01:35:23.851Z,5.00
2019-02-15T01:36:45.416Z,4.40
2019-02-15T01:38:29.275Z,5.28
2019-02-15T01:39:41.634Z,5.53
2019-02-15T01:41:15.824Z,5.05
2019-02-15T01:42:42.639Z,5.10
2019-02-15T01:44:01.754Z,5.17
2019-02-15T01:45:10.777Z,5.25
2019-02-15T01:46:20.036Z,4.65
2019-02-15T01:47:26.072Z,5.58
2019-02-15T01:48:28.595Z,5.97
2019-02-15T01:49:31.101Z,5.22
2019-02-15T01:50:33.637Z,5.45
2019-02-15T01:51:36.192Z,5.20
2019-02-15T01:52:38.727Z,4.83
2019-02-15T01:53:41.228Z,5.28
2019-02-15T01:54:43.727Z,6.15
2019-02-15T01:55:46.257Z,6.25
2019-02-15T01:56:49.071Z,6.15
2019-02-15T01:57:51.639Z,5.28
2019-02-15T01:58:54.273Z,5.37
2019-02-15T01:59:56.789Z,5.00
2019-02-15T02:00:59.317Z,4.60
2019-02-15T02:02:01.827Z,4.75
2019-02-15T02:03:04.393Z,4.60
2019-02-15T02:04:06.899Z,3.95
2019-02-15T02:05:09.442Z,4.10
2019-02-15T02:06:12.170Z,3.98
2019-02-15T02:07:14.801Z,3.40
2019-02-15T02:08:24.344Z,4.10
2019-02-15T02:09:26.861Z,3.75
2019-02-15T02:10:29.755Z,3.60
2019-02-15T02:11:32.571Z,3.87
2019-02-15T02:12:35.214Z,3.40
2019-02-15T02:13:38.389Z,4.17
2019-02-15T02:14:41.031Z,4.22
2019-02-15T02:15:43.570Z,4.12
2019-02-15T02:16:46.208Z,3.12
2019-02-15T02:17:48.882Z,3.35
2019-02-15T02:18:51.502Z,3.25
2019-02-15T02:19:54.038Z,3.05
2019-02-15T02:20:56.744Z,2.95
2019-02-15T02:21:59.327Z,2.95
2019-02-15T02:23:02.062Z,3.10
2019-02-15T02:24:04.630Z,2.90
2019-02-15T02:25:07.580Z,2.35
2019-02-15T02:26:10.218Z,2.72
2019-02-15T02:27:12.738Z,2.72
2019-02-15T02:28:15.445Z,2.40
2019-02-15T02:29:18.089Z,2.90
2019-02-15T02:30:20.681Z,2.87
2019-02-15T02:31:23.410Z,2.80
2019-02-15T02:32:26.108Z,2.50
2019-02-15T02:33:28.656Z,2.50
2019-02-15T02:34:31.386Z,2.30
2019-02-15T02:35:34.115Z,2.80
2019-02-15T02:36:53.491Z,2.15
2019-02-15T02:37:56.076Z,2.20
2019-02-15T02:38:58.710Z,1.95
2019-02-15T02:40:01.460Z,2.15
2019-02-15T02:41:04.106Z,2.47
2019-02-15T02:42:06.651Z,2.20
2019-02-15T02:43:09.175Z,2.10
2019-02-15T02:44:11.815Z,2.00
2019-02-15T02:45:14.469Z,2.05
2019-02-15T02:46:18.079Z,2.10
2019-02-15T02:47:20.689Z,1.90
2019-02-15T02:48:25.027Z,2.40
2019-02-15T02:49:27.642Z,2.35
2019-02-15T02:50:30.151Z,2.72
2019-02-15T02:51:32.957Z,2.17
2019-02-15T02:52:35.730Z,2.10
2019-02-15T02:53:38.245Z,2.20
2019-02-15T02:54:41.874Z,2.20
2019-02-15T02:55:46.174Z,1.87
2019-02-15T02:56:48.699Z,1.95
2019-02-15T02:57:51.499Z,2.17
2019-02-15T02:58:54.067Z,2.05
2019-02-15T02:59:56.785Z,1.90
2019-02-15T03:00:59.425Z,2.35
2019-02-15T03:02:02.141Z,2.47
2019-02-15T03:03:04.794Z,2.22
2019-02-15T03:04:07.343Z,2.00
2019-02-15T03:05:09.865Z,2.42
2019-02-15T03:06:12.623Z,2.10
2019-02-15T03:07:15.253Z,1.80
2019-02-15T03:08:17.904Z,2.20
2019-02-15T03:09:20.634Z,1.80
2019-02-15T03:10:23.209Z,2.20
2019-02-15T03:11:25.907Z,2.37
2019-02-15T03:12:28.482Z,2.20
2019-02-15T03:13:31.189Z,2.40
2019-02-15T03:14:33.722Z,2.20
2019-02-15T03:15:36.268Z,2.40
2019-02-15T03:16:40.325Z,1.90
2019-02-15T03:17:42.973Z,2.22
2019-02-15T03:18:47.298Z,2.20
2019-02-15T03:19:49.948Z,1.95
2019-02-15T03:20:52.494Z,2.40
2019-02-15T03:21:55.140Z,1.95
2019-02-15T03:22:57.750Z,2.08
2019-02-15T03:24:00.382Z,2.30
2019-02-15T03:25:03.149Z,2.12
2019-02-15T03:26:05.803Z,2.10
2019-02-15T03:27:08.492Z,2.27
2019-02-15T03:28:11.100Z,2.33
2019-02-15T03:29:13.641Z,2.30
2019-02-15T03:30:17.317Z,1.92
2019-02-15T03:31:19.929Z,2.17
2019-02-15T03:32:22.481Z,2.10
2019-02-15T03:33:25.113Z,2.25
2019-02-15T03:34:28.016Z,2.75
2019-02-15T03:35:30.663Z,2.80
2019-02-15T03:36:42.044Z,2.30
2019-02-15T03:38:16.367Z,2.10
2019-02-15T03:39:29.779Z,2.10
2019-02-15T03:40:38.837Z,2.17
2019-02-15T03:41:41.347Z,1.98
2019-02-15T03:42:43.951Z,2.42
2019-02-15T03:43:46.675Z,2.47
2019-02-15T03:44:49.315Z,3.77
2019-02-15T03:45:52.157Z,3.87
2019-02-15T03:46:54.868Z,3.33
2019-02-15T03:47:57.610Z,2.80
2019-02-15T03:49:00.252Z,2.90
2019-02-15T03:50:05.000Z,2.40
2019-02-15T03:51:07.618Z,2.40
2019-02-15T03:52:11.525Z,1.65
2019-02-15T03:53:15.877Z,1.95
2019-02-15T03:54:19.597Z,1.98
2019-02-15T03:55:22.313Z,2.15
2019-02-15T03:56:25.089Z,2.00
2019-02-15T03:57:27.724Z,2.15
2019-02-15T03:58:30.607Z,1.85
2019-02-15T03:59:33.338Z,2.00
2019-02-15T04:00:36.180Z,2.10
2019-02-15T04:01:38.872Z,2.00
2019-02-15T04:02:41.452Z,1.80
2019-02-15T04:03:44.383Z,1.60
2019-02-15T04:04:46.950Z,1.62
2019-02-15T04:05:49.941Z,1.85
2019-02-15T04:06:52.452Z,1.77
2019-02-15T04:07:55.166Z,1.70
2019-02-15T04:08:57.830Z,1.67
2019-02-15T04:10:00.610Z,1.70
2019-02-15T04:11:03.440Z,1.80
2019-02-15T04:12:06.076Z,1.90
2019-02-15T04:13:09.141Z,1.85
2019-02-15T04:14:11.658Z,1.92
2019-02-15T04:15:16.081Z,1.60
2019-02-15T04:16:18.882Z,1.70
2019-02-15T04:17:21.827Z,1.90
2019-02-15T04:18:24.767Z,1.77
2019-02-15T04:19:27.389Z,1.85
2019-02-15T04:20:30.001Z,1.87
2019-02-15T04:21:35.410Z,1.70
2019-02-15T04:22:38.171Z,1.62
2019-02-15T04:23:40.831Z,1.65
2019-02-15T04:24:45.139Z,1.55
2019-02-15T04:25:48.441Z,1.55
2019-02-15T04:26:51.062Z,1.42
2019-02-15T04:27:55.017Z,1.60
2019-02-15T04:28:57.636Z,1.55
2019-02-15T04:30:01.271Z,1.55
2019-02-15T04:31:03.954Z,1.70
2019-02-15T04:32:06.679Z,1.98
2019-02-15T04:33:09.375Z,1.90
2019-02-15T04:34:12.073Z,1.50
2019-02-15T04:35:14.607Z,1.70
2019-02-15T04:36:18.247Z,1.80
2019-02-15T04:37:20.987Z,1.70
2019-02-15T04:38:23.509Z,1.50
2019-02-15T04:39:26.140Z,1.92
2019-02-15T04:40:29.996Z,1.67
2019-02-15T04:41:33.021Z,1.70
2019-02-15T04:42:35.671Z,2.20
2019-02-15T04:43:38.194Z,2.47
2019-02-15T04:44:42.818Z,4.35
2019-02-15T04:45:45.155Z,3.83
2019-02-15T04:46:50.050Z,3.42
2019-02-15T04:47:52.562Z,2.60
2019-02-15T04:48:55.188Z,2.20
2019-02-15T04:49:59.528Z,2.37
2019-02-15T04:51:02.068Z,1.80
2019-02-15T04:52:04.721Z,1.70
2019-02-15T04:53:07.404Z,2.20
2019-02-15T04:54:09.950Z,1.92
2019-02-15T04:55:12.555Z,2.00
2019-02-15T04:56:15.083Z,1.65
2019-02-15T04:57:17.991Z,1.82
2019-02-15T04:58:20.494Z,1.80
2019-02-15T04:59:23.280Z,1.55
2019-02-15T05:00:25.884Z,2.00
2019-02-15T05:01:28.601Z,1.70
2019-02-15T05:02:31.394Z,1.75
2019-02-15T05:03:34.280Z,2.15
2019-02-15T05:04:36.816Z,2.10
2019-02-15T05:05:39.391Z,1.87
2019-02-15T05:06:42.003Z,2.30
2019-02-15T05:07:44.533Z,1.95
2019-02-15T05:08:47.198Z,1.77
2019-02-15T05:09:49.736Z,2.10
2019-02-15T05:10:52.421Z,2.98
2019-02-15T05:11:55.045Z,3.33
2019-02-15T05:12:57.678Z,3.05
2019-02-15T05:14:00.435Z,2.80
2019-02-15T05:15:03.216Z,2.85
2019-02-15T05:16:05.909Z,2.92
2019-02-15T05:17:08.553Z,2.62
2019-02-15T05:18:11.268Z,3.15
2019-02-15T05:19:13.867Z,2.52
2019-02-15T05:20:16.390Z,2.30
2019-02-15T05:21:18.937Z,2.50
2019-02-15T05:22:21.578Z,2.70
2019-02-15T05:23:24.242Z,3.05
2019-02-15T05:24:27.117Z,2.52
2019-02-15T05:25:29.775Z,2.15
2019-02-15T05:26:32.488Z,2.15
2019-02-15T05:27:34.986Z,2.72
2019-02-15T05:28:38.998Z,2.50
2019-02-15T05:29:41.662Z,2.40
2019-02-15T05:30:44.233Z,1.60
2019-02-15T05:31:46.790Z,2.17
2019-02-15T05:32:49.668Z,2.45
2019-02-15T05:33:52.293Z,2.30
2019-02-15T05:34:54.906Z,2.45
2019-02-15T05:35:57.454Z,3.50
2019-02-15T05:36:59.974Z,3.40
2019-02-15T05:38:02.530Z,3.35
2019-02-15T05:39:07.651Z,2.77
2019-02-15T05:40:10.200Z,2.50
2019-02-15T05:41:13.406Z,2.35
2019-02-15T05:42:15.939Z,2.42
2019-02-15T05:43:18.581Z,2.15
2019-02-15T05:44:33.970Z,2.00
2019-02-15T05:45:38.363Z,1.80
2019-02-15T05:46:42.152Z,2.00
2019-02-15T05:47:44.887Z,2.00
2019-02-15T05:48:47.564Z,1.92
2019-02-15T05:49:50.247Z,2.00
2019-02-15T05:50:52.799Z,1.80
2019-02-15T05:51:55.377Z,2.02
2019-02-15T05:52:57.976Z,1.80
2019-02-15T05:54:01.030Z,1.92
2019-02-15T05:55:03.727Z,2.10
2019-02-15T05:56:06.271Z,1.90
2019-02-15T05:57:09.733Z,2.00
2019-02-15T05:58:12.485Z,1.60
2019-02-15T05:59:15.020Z,1.85
2019-02-15T06:00:17.763Z,2.17
2019-02-15T06:01:21.177Z,1.72
2019-02-15T06:02:23.812Z,1.70
2019-02-15T06:03:26.437Z,1.70
2019-02-15T06:04:28.991Z,1.40
2019-02-15T06:05:31.805Z,1.85
2019-02-15T06:06:34.439Z,1.60
2019-02-15T06:07:36.978Z,1.25
2019-02-15T06:08:39.734Z,1.32
2019-02-15T06:09:42.299Z,1.42
2019-02-15T06:10:44.927Z,1.40
2019-02-15T06:11:47.489Z,1.47
2019-02-15T06:12:50.120Z,1.40
2019-02-15T06:13:52.813Z,1.65
2019-02-15T06:14:55.405Z,1.70
2019-02-15T06:15:58.011Z,1.47
2019-02-15T06:17:01.821Z,1.55
2019-02-15T06:18:04.611Z,1.25
2019-02-15T06:19:07.622Z,1.37
2019-02-15T06:20:10.181Z,1.50
2019-02-15T06:21:12.709Z,1.65
2019-02-15T06:22:15.405Z,1.52
2019-02-15T06:23:18.192Z,1.52
2019-02-15T06:24:20.927Z,1.40
2019-02-15T06:25:23.634Z,1.40
2019-02-15T06:26:26.420Z,1.42
2019-02-15T06:27:29.173Z,1.42
2019-02-15T06:28:31.781Z,1.70
2019-02-15T06:29:34.398Z,1.80
2019-02-15T06:30:36.967Z,1.42
2019-02-15T06:31:39.521Z,1.92
2019-02-15T06:32:42.294Z,1.52
2019-02-15T06:33:45.176Z,1.50
2019-02-15T06:34:47.744Z,1.50
2019-02-15T06:35:50.366Z,1.62
2019-02-15T06:36:52.963Z,1.60
2019-02-15T06:37:56.618Z,1.70
2019-02-15T06:38:59.345Z,1.55
2019-02-15T06:40:02.016Z,1.40
2019-02-15T06:41:04.865Z,1.45
2019-02-15T06:42:07.800Z,2.00
2019-02-15T06:43:10.596Z,1.98
2019-02-15T06:44:14.334Z,1.50
2019-02-15T06:45:24.273Z,1.57
2019-02-15T06:46:21.419Z,1.70
2019-02-15T06:47:23.985Z,1.75
2019-02-15T06:48:26.850Z,1.70
2019-02-15T06:49:29.475Z,1.87
2019-02-15T06:50:32.330Z,1.47
2019-02-15T06:51:34.935Z,1.70
2019-02-15T06:52:37.728Z,1.90
2019-02-15T06:53:40.437Z,1.70
2019-02-15T06:54:43.121Z,1.77
2019-02-15T06:55:45.660Z,1.87
2019-02-15T06:56:48.190Z,1.62
2019-02-15T06:57:50.911Z,1.47
2019-02-15T06:59:10.586Z,1.85
2019-02-15T07:00:32.584Z,1.70
2019-02-15T07:01:57.488Z,2.15
2019-02-15T07:03:19.194Z,1.57
2019-02-15T07:04:43.904Z,1.98
2019-02-15T07:05:46.689Z,2.10
2019-02-15T07:06:49.251Z,2.30
2019-02-15T07:07:52.168Z,2.12
2019-02-15T07:08:56.516Z,2.20
2019-02-15T07:09:59.187Z,2.22
2019-02-15T07:11:01.787Z,1.95
2019-02-15T07:12:04.337Z,1.60
2019-02-15T07:13:06.898Z,2.10
2019-02-15T07:14:09.488Z,1.80
2019-02-15T07:15:12.046Z,1.75
2019-02-15T07:16:14.755Z,1.65
2019-02-15T07:17:25.462Z,1.87
2019-02-15T07:18:28.032Z,1.90
2019-02-15T07:19:30.696Z,1.85
2019-02-15T07:20:33.439Z,1.80
2019-02-15T07:21:36.139Z,1.90
2019-02-15T07:22:39.444Z,1.80
2019-02-15T07:23:42.052Z,2.20
2019-02-15T07:24:44.911Z,2.27
2019-02-15T07:25:49.589Z,2.30
2019-02-15T07:26:54.198Z,2.77
2019-02-15T07:27:56.767Z,2.47
2019-02-15T07:28:59.346Z,2.20
2019-02-15T07:30:02.271Z,2.22
2019-02-15T07:31:05.165Z,2.52
2019-02-15T07:32:07.863Z,2.40
2019-02-15T07:33:10.468Z,2.92
2019-02-15T07:34:13.007Z,2.87
2019-02-15T07:35:15.841Z,2.87
2019-02-15T07:36:18.387Z,2.92
2019-02-15T07:37:20.937Z,2.87
2019-02-15T07:38:25.271Z,2.87
2019-02-15T07:39:27.991Z,3.25
2019-02-15T07:40:30.561Z,3.95
2019-02-15T07:41:33.211Z,3.58
2019-02-15T07:42:36.837Z,3.70
2019-02-15T07:43:39.402Z,3.62
2019-02-15T07:44:52.710Z,2.83
2019-02-15T07:47:29.650Z,4.08
2019-02-15T07:48:39.301Z,3.80
2019-02-15T07:49:43.062Z,3.72
2019-02-15T07:50:46.151Z,3.90
2019-02-15T07:51:48.727Z,4.83
2019-02-15T07:52:51.370Z,5.00
2019-02-15T07:53:53.927Z,5.03
2019-02-15T07:54:56.463Z,4.42
2019-02-15T07:55:59.350Z,4.70
2019-02-15T07:57:02.225Z,4.45
2019-02-15T07:58:05.100Z,5.42
2019-02-15T07:59:08.146Z,5.30
2019-02-15T08:00:12.492Z,7.08
2019-02-15T08:01:15.135Z,6.47
2019-02-15T08:02:17.827Z,6.05
2019-02-15T08:03:20.280Z,6.40
2019-02-15T08:04:22.842Z,6.87
2019-02-15T08:05:25.407Z,8.23
2019-02-15T08:06:28.061Z,7.90
2019-02-15T08:07:30.909Z,8.33
2019-02-15T08:08:33.608Z,8.68
2019-02-15T08:09:36.127Z,8.53
2019-02-15T08:10:39.499Z,8.98
2019-02-15T08:11:42.466Z,10.08
2019-02-15T08:12:45.214Z,8.88
2019-02-15T08:13:47.858Z,8.68
2019-02-15T08:14:50.382Z,8.95
2019-02-15T08:15:53.019Z,9.38
2019-02-15T08:16:55.705Z,9.60
2019-02-15T08:17:58.317Z,10.55
2019-02-15T08:19:01.062Z,10.60
2019-02-15T08:20:04.328Z,11.10
2019-02-15T08:21:07.080Z,10.20
2019-02-15T08:22:09.680Z,10.25
2019-02-15T08:23:12.344Z,9.10
2019-02-15T08:24:14.988Z,8.08
2019-02-15T08:25:17.649Z,6.33
2019-02-15T08:26:20.395Z,5.25
2019-02-15T08:27:22.941Z,4.10
2019-02-15T08:28:25.704Z,3.75
2019-02-15T08:29:28.363Z,2.98
2019-02-15T08:30:32.074Z,2.40
2019-02-15T08:31:34.667Z,2.70
2019-02-15T08:32:37.375Z,2.37
2019-02-15T08:33:40.087Z,1.55
2019-02-15T08:34:42.715Z,1.40
2019-02-15T08:35:45.367Z,1.27
2019-02-15T08:36:47.898Z,1.50
2019-02-15T08:37:50.634Z,1.30
2019-02-15T08:38:54.994Z,1.30
2019-02-15T08:39:57.968Z,1.20
2019-02-15T08:41:00.929Z,1.40
2019-02-15T08:42:05.554Z,1.17
2019-02-15T08:43:08.349Z,1.00
2019-02-15T08:44:11.001Z,1.10
2019-02-15T08:45:13.723Z,1.65
2019-02-15T08:46:18.096Z,1.30
2019-02-15T08:47:22.815Z,1.10
2019-02-15T08:48:25.394Z,1.10
2019-02-15T08:49:28.099Z,1.45
2019-02-15T08:50:30.977Z,1.10
2019-02-15T08:51:37.652Z,1.20
2019-02-15T08:52:42.990Z,1.37
2019-02-15T08:53:45.573Z,1.10
2019-02-15T08:54:48.173Z,1.20
2019-02-15T08:55:50.870Z,1.17
2019-02-15T08:56:53.443Z,1.12
2019-02-15T08:57:59.107Z,1.25
2019-02-15T08:59:02.093Z,1.15
2019-02-15T09:00:06.189Z,1.47
2019-02-15T09:01:08.889Z,1.10
2019-02-15T09:02:18.371Z,1.15
2019-02-15T09:03:22.108Z,1.05
2019-02-15T09:05:38.495Z,1.37
2019-02-15T09:06:41.409Z,1.47
2019-02-15T09:07:45.240Z,1.20
2019-02-15T09:08:49.988Z,1.20
2019-02-15T09:09:54.581Z,1.40
2019-02-15T09:10:57.318Z,1.30
2019-02-15T09:12:15.678Z,1.10
2019-02-15T09:13:18.211Z,1.20
2019-02-15T09:14:20.778Z,1.35
2019-02-15T09:15:24.645Z,1.10
2019-02-15T09:16:29.212Z,1.35
2019-02-15T09:17:33.599Z,1.30
2019-02-15T09:18:36.300Z,1.20
2019-02-15T09:19:39.013Z,1.20
2019-02-15T09:20:41.832Z,1.22
2019-02-15T09:21:44.498Z,1.20
2019-02-15T09:22:47.065Z,1.30
2019-02-15T09:25:09.927Z,1.30
2019-02-15T09:26:18.044Z,1.30
2019-02-15T09:27:26.260Z,1.25
2019-02-15T09:28:36.138Z,1.30
2019-02-15T09:29:38.930Z,1.20
2019-02-15T09:30:42.448Z,1.00
2019-02-15T09:31:45.167Z,1.27
2019-02-15T09:32:48.038Z,1.30
2019-02-15T09:33:50.822Z,1.20
2019-02-15T09:34:53.485Z,1.37
2019-02-15T09:35:56.319Z,1.10
2019-02-15T09:36:58.904Z,1.12
2019-02-15T09:38:01.470Z,1.40
2019-02-15T09:39:05.843Z,1.82
2019-02-15T09:40:08.714Z,1.15
2019-02-15T09:41:13.645Z,1.10
2019-02-15T09:42:16.230Z,1.07
2019-02-15T09:43:18.878Z,1.17
2019-02-15T09:44:21.517Z,1.00
2019-02-15T09:45:24.043Z,1.10
2019-02-15T09:46:26.598Z,1.57
2019-02-15T09:47:29.121Z,1.20
2019-02-15T09:48:31.935Z,1.30
2019-02-15T09:49:34.501Z,1.12
2019-02-15T09:50:37.258Z,1.40
2019-02-15T09:51:39.910Z,1.40
2019-02-15T09:52:42.586Z,1.40
2019-02-15T09:53:45.227Z,1.40
2019-02-15T09:54:47.766Z,1.50
2019-02-15T09:55:50.336Z,1.22
2019-02-15T09:56:53.150Z,1.60
2019-02-15T09:57:55.749Z,1.45
2019-02-15T09:58:58.280Z,1.72
2019-02-15T10:00:00.814Z,1.67
2019-02-15T10:01:03.414Z,1.40
2019-02-15T10:02:06.040Z,1.65
2019-02-15T10:03:08.665Z,1.70
2019-02-15T10:04:11.246Z,1.85
2019-02-15T10:05:13.958Z,1.50
2019-02-15T10:06:16.699Z,1.70
2019-02-15T10:07:19.526Z,1.70
2019-02-15T10:08:22.150Z,2.10
2019-02-15T10:09:24.687Z,2.12
2019-02-15T10:10:27.212Z,1.77
2019-02-15T10:11:29.823Z,1.55
2019-02-15T10:12:32.519Z,1.70
2019-02-15T10:13:35.330Z,1.80
2019-02-15T10:14:38.154Z,1.70
2019-02-15T10:15:40.666Z,1.40
2019-02-15T10:16:43.420Z,1.67
2019-02-15T10:17:45.996Z,2.02
2019-02-15T10:18:48.533Z,1.62
2019-02-15T10:19:51.257Z,1.90
2019-02-15T10:20:54.013Z,1.60
2019-02-15T10:21:56.757Z,1.55
2019-02-15T10:22:59.517Z,1.50
2019-02-15T10:24:02.246Z,1.80
2019-02-15T10:25:05.224Z,1.60
2019-02-15T10:26:08.096Z,1.60
2019-02-15T10:27:10.618Z,1.65
2019-02-15T10:28:13.607Z,2.05
2019-02-15T10:29:16.311Z,1.90
2019-02-15T10:30:18.976Z,1.70
2019-02-15T10:31:21.742Z,2.05
2019-02-15T10:32:24.496Z,1.50
2019-02-15T10:33:28.910Z,1.82
2019-02-15T10:34:31.463Z,2.00
2019-02-15T10:35:34.245Z,1.90
2019-02-15T10:36:36.839Z,1.82
2019-02-15T10:37:39.369Z,2.00
2019-02-15T10:38:42.022Z,1.87
2019-02-15T10:39:44.890Z,1.40
2019-02-15T10:40:47.762Z,1.75
2019-02-15T10:41:50.498Z,2.10
2019-02-15T10:42:53.069Z,1.80
2019-02-15T10:43:55.730Z,1.92
2019-02-15T10:44:58.298Z,2.00
2019-02-15T10:46:01.028Z,1.92
2019-02-15T10:47:03.774Z,1.60
2019-02-15T10:48:06.591Z,1.47
2019-02-15T10:49:09.218Z,1.42
2019-02-15T10:50:11.830Z,1.30
2019-02-15T10:51:16.283Z,1.72
2019-02-15T10:52:19.106Z,1.60
2019-02-15T10:53:22.761Z,1.62
2019-02-15T10:54:25.431Z,1.20
2019-02-15T10:55:28.309Z,1.15
2019-02-15T10:56:30.895Z,1.12
2019-02-15T10:57:33.689Z,1.47
2019-02-15T10:58:36.350Z,1.40
2019-02-15T10:59:39.024Z,1.50
2019-02-15T11:00:41.649Z,1.60
2019-02-15T11:01:45.367Z,1.50
2019-02-15T11:02:48.110Z,1.60
2019-02-15T11:03:50.750Z,1.42
2019-02-15T11:04:53.339Z,1.10
2019-02-15T11:05:55.989Z,1.50
2019-02-15T11:06:58.617Z,1.85
2019-02-15T11:08:01.513Z,1.17
2019-02-15T11:09:06.897Z,1.30
2019-02-15T11:10:09.760Z,1.60
2019-02-15T11:11:13.886Z,1.20
2019-02-15T11:12:17.410Z,1.60
2019-02-15T11:13:20.617Z,1.40
2019-02-15T11:14:23.614Z,1.50
2019-02-15T11:15:26.281Z,1.30
2019-02-15T11:16:29.063Z,1.35
2019-02-15T11:17:31.829Z,1.32
2019-02-15T11:18:34.436Z,1.40
2019-02-15T11:19:37.021Z,1.17
2019-02-15T11:20:40.785Z,1.17
2019-02-15T11:21:43.361Z,1.32
2019-02-15T11:22:46.095Z,1.00
2019-02-15T11:23:48.649Z,1.00
2019-02-15T11:24:51.204Z,1.00
2019-02-15T11:25:55.065Z,1.25
2019-02-15T11:26:57.786Z,1.02
2019-02-15T11:28:00.342Z,1.10
2019-02-15T11:29:04.688Z,0.98
2019-02-15T11:30:10.268Z,1.00
2019-02-15T11:31:12.938Z,1.05
2019-02-15T11:32:15.763Z,1.15
2019-02-15T11:33:20.202Z,1.00
2019-02-15T11:34:23.050Z,1.15
2019-02-15T11:35:25.796Z,1.17
2019-02-15T11:36:29.853Z,1.02
2019-02-15T11:37:32.808Z,1.10
2019-02-15T11:38:36.596Z,0.80
2019-02-15T11:39:39.559Z,1.12
2019-02-15T11:40:42.174Z,0.82
2019-02-15T11:41:44.820Z,1.12
2019-02-15T11:42:47.418Z,1.05
2019-02-15T11:43:50.137Z,1.00
2019-02-15T11:44:52.792Z,1.00
2019-02-15T11:45:55.649Z,0.90
2019-02-15T11:48:11.614Z,1.07
2019-02-15T11:49:14.176Z,0.95
2019-02-15T11:50:16.814Z,0.90
2019-02-15T11:51:19.826Z,0.95
2019-02-15T11:52:22.414Z,1.15
2019-02-15T11:53:25.131Z,0.80
2019-02-15T11:54:27.898Z,1.40
2019-02-15T11:55:32.216Z,1.00
2019-02-15T11:56:34.830Z,1.00
2019-02-15T11:57:37.414Z,1.00
2019-02-15T11:58:40.298Z,1.00
2019-02-15T11:59:43.175Z,1.00
2019-02-15T12:00:45.734Z,0.98
2019-02-15T12:01:48.358Z,1.00
2019-02-15T12:02:50.937Z,1.12
2019-02-15T12:03:53.607Z,0.98
2019-02-15T12:04:56.378Z,0.95
2019-02-15T12:05:59.149Z,1.15
2019-02-15T12:07:02.085Z,0.82
2019-02-15T12:08:05.144Z,0.88
2019-02-15T12:09:10.151Z,1.05
2019-02-15T12:10:13.244Z,0.98
2019-02-15T12:11:16.183Z,1.05
2019-02-15T12:12:18.849Z,1.20
2019-02-15T12:13:21.406Z,1.27
2019-02-15T12:14:24.003Z,1.10
2019-02-15T12:15:26.883Z,1.07
2019-02-15T12:16:30.711Z,1.07
2019-02-15T12:17:33.296Z,1.15
2019-02-15T12:18:36.063Z,0.95
2019-02-15T12:19:38.816Z,1.02
2019-02-15T12:20:41.341Z,1.00
2019-02-15T12:21:43.855Z,1.10
2019-02-15T12:22:46.540Z,0.90
2019-02-15T12:23:49.128Z,1.17
2019-02-15T12:24:51.758Z,1.10
2019-02-15T12:27:07.666Z,1.30
2019-02-15T12:28:10.260Z,1.40
2019-02-15T12:29:12.846Z,1.30
2019-02-15T12:30:15.782Z,1.02
2019-02-15T12:31:19.713Z,0.85
2019-02-15T12:32:22.381Z,1.30
2019-02-15T12:33:24.958Z,1.07
2019-02-15T12:34:27.559Z,1.00
2019-02-15T12:35:30.315Z,1.17
2019-02-15T12:36:33.094Z,1.40
2019-02-15T12:37:55.102Z,1.22
2019-02-15T12:39:00.603Z,1.22
2019-02-15T12:40:04.424Z,1.32
2019-02-15T12:41:07.177Z,1.20
2019-02-15T12:42:09.859Z,1.02
2019-02-15T12:43:14.790Z,1.20
2019-02-15T12:44:17.466Z,1.20
2019-02-15T12:45:20.257Z,1.20
2019-02-15T12:46:24.932Z,1.20
2019-02-15T12:47:27.810Z,1.10
2019-02-15T12:48:30.605Z,1.30
2019-02-15T12:49:33.193Z,1.22
2019-02-15T12:50:35.863Z,1.12
2019-02-15T12:51:38.498Z,1.05
2019-02-15T12:52:41.074Z,1.00
2019-02-15T12:53:43.621Z,1.40
2019-02-15T12:54:46.768Z,1.32
2019-02-15T12:55:49.743Z,1.00
2019-02-15T12:56:52.499Z,1.20
2019-02-15T12:57:55.115Z,1.30
2019-02-15T12:58:57.779Z,1.40
2019-02-15T13:00:00.398Z,1.72
2019-02-15T13:01:04.047Z,1.40
2019-02-15T13:02:06.955Z,1.37
2019-02-15T13:03:09.937Z,1.70
2019-02-15T13:04:12.586Z,1.27
2019-02-15T13:05:15.402Z,1.37
2019-02-15T13:06:28.183Z,1.40
2019-02-15T13:07:23.983Z,1.20
2019-02-15T13:08:27.766Z,1.42
2019-02-15T13:09:30.548Z,1.27
2019-02-15T13:10:35.251Z,1.67
2019-02-15T13:11:37.853Z,1.40
2019-02-15T13:12:42.810Z,1.62
2019-02-15T13:13:45.454Z,1.30
2019-02-15T13:14:49.258Z,1.32
2019-02-15T13:15:52.729Z,1.40
2019-02-15T13:16:55.385Z,1.37
2019-02-15T13:17:58.422Z,1.27
2019-02-15T13:19:01.254Z,1.65
2019-02-15T13:20:04.158Z,1.70
2019-02-15T13:21:06.719Z,1.57
2019-02-15T13:22:09.552Z,1.40
2019-02-15T13:23:12.356Z,1.45
2019-02-15T13:24:15.069Z,1.50
2019-02-15T13:25:17.905Z,1.52
2019-02-15T13:26:20.812Z,1.70
2019-02-15T13:27:23.579Z,1.60
2019-02-15T13:28:26.343Z,1.57
2019-02-15T13:29:28.928Z,1.80
2019-02-15T13:30:31.565Z,1.75
2019-02-15T13:31:34.350Z,1.50
2019-02-15T13:32:37.023Z,1.85
2019-02-15T13:33:39.619Z,1.77
2019-02-15T13:34:42.768Z,1.42
2019-02-15T13:35:45.554Z,1.77
2019-02-15T13:36:48.311Z,1.82
2019-02-15T13:37:51.277Z,1.67
2019-02-15T13:38:55.790Z,1.72
2019-02-15T13:39:58.397Z,1.60
2019-02-15T13:41:01.283Z,2.00
2019-02-15T13:42:05.849Z,1.77
2019-02-15T13:43:08.390Z,1.40
2019-02-15T13:44:11.369Z,1.72
2019-02-15T13:45:14.047Z,1.57
2019-02-15T13:46:16.794Z,1.50
2019-02-15T13:47:34.488Z,1.52
2019-02-15T13:48:36.001Z,1.62
2019-02-15T13:49:38.587Z,1.52
2019-02-15T13:50:41.473Z,1.70
2019-02-15T13:51:45.742Z,1.52
2019-02-15T13:52:48.427Z,1.60
2019-02-15T13:53:50.996Z,1.70
2019-02-15T13:54:55.345Z,1.80
2019-02-15T13:55:57.998Z,1.65
2019-02-15T13:57:00.655Z,1.45
2019-02-15T13:58:03.419Z,1.65
2019-02-15T13:59:06.063Z,1.77
2019-02-15T14:00:09.754Z,1.70
2019-02-15T14:01:12.311Z,1.75
2019-02-15T14:02:15.063Z,1.80
2019-02-15T14:03:17.701Z,1.67
2019-02-15T14:04:20.350Z,1.80
2019-02-15T14:05:25.056Z,1.77
2019-02-15T14:06:27.852Z,1.60
2019-02-15T14:07:32.255Z,1.67
2019-02-15T14:08:35.012Z,1.42
2019-02-15T14:09:38.324Z,1.60
2019-02-15T14:10:41.119Z,1.60
2019-02-15T14:11:43.814Z,1.70
2019-02-15T14:12:46.411Z,1.50
2019-02-15T14:13:49.006Z,1.50
2019-02-15T14:14:51.998Z,1.52
2019-02-15T14:15:55.664Z,1.55
2019-02-15T14:17:00.603Z,1.30
2019-02-15T14:18:03.555Z,1.67
2019-02-15T14:19:06.354Z,1.50
2019-02-15T14:20:11.722Z,1.30
2019-02-15T14:21:14.648Z,1.37