createdAt,value
2022-08-07T06:32:07.781Z,398
2022-08-07T06:37:43.554Z,445
2022-08-07T06:43:21.247Z,436
2022-08-07T06:48:38.857Z,442
2022-08-07T06:55:28.384Z,445
2022-08-07T07:00:13.247Z,441
2022-08-07T07:05:12.754Z,434
2022-08-07T07:10:47.442Z,428
2022-08-07T07:16:11.776Z,453
2022-08-07T07:22:11.900Z,457
2022-08-07T07:27:13.009Z,449
2022-08-07T07:32:43.569Z,450
2022-08-07T07:38:14.230Z,446
2022-08-07T07:43:47.678Z,451
2022-08-07T07:50:33.400Z,451
2022-08-07T07:54:51.057Z,453
2022-08-07T08:00:21.027Z,444
2022-08-07T08:05:54.362Z,450
2022-08-07T08:11:18.039Z,449
2022-08-07T08:16:50.677Z,454
2022-08-07T08:22:18.667Z,452
2022-08-07T08:27:57.206Z,445
2022-08-07T08:33:19.607Z,446
2022-08-07T08:38:50.450Z,440
2022-08-07T08:44:29.551Z,444
2022-08-07T08:50:02.747Z,446
2022-08-07T08:55:54.351Z,448
2022-08-07T09:00:53.097Z,445
2022-08-07T09:06:23.977Z,441
2022-08-07T09:12:02.819Z,441
2022-08-07T09:17:25.860Z,440
2022-08-07T09:24:33.529Z,441
2022-08-07T09:30:02.017Z,443
2022-08-07T09:33:58.304Z,439
2022-08-07T09:39:54.475Z,440
2022-08-07T09:47:23.827Z,442
2022-08-07T09:50:30.022Z,443
2022-08-07T09:56:02.684Z,441
2022-08-07T10:01:51.763Z,441
2022-08-07T10:07:01.750Z,438
2022-08-07T10:12:31.467Z,439
2022-08-07T10:18:03.506Z,440
2022-08-07T10:24:05.723Z,440
2022-08-07T10:29:03.311Z,443
2022-08-07T10:34:33.915Z,440
2022-08-07T10:40:08.865Z,439
2022-08-07T10:45:45.422Z,438
2022-08-07T10:51:05.513Z,437
2022-08-07T10:56:36.042Z,440
2022-08-07T11:02:27.226Z,439
2022-08-07T11:07:59.453Z,434
2022-08-07T11:14:42.647Z,437
2022-08-07T11:18:38.540Z,433
2022-08-07T11:24:09.402Z,441
2022-08-07T11:29:41.865Z,437
2022-08-07T11:35:10.344Z,438
2022-08-07T11:40:41.203Z,439
2022-08-07T11:46:12.241Z,434
2022-08-07T11:51:46.656Z,431
2022-08-07T11:57:14.275Z,432
2022-08-07T12:02:52.364Z,436
2022-08-07T12:08:31.709Z,439
2022-08-07T12:13:45.131Z,439
2022-08-07T12:19:21.581Z,478
2022-08-07T12:24:52.460Z,507
2022-08-07T12:30:17.009Z,527
2022-08-07T12:35:48.212Z,559
2022-08-07T12:41:18.794Z,589
2022-08-07T12:46:48.829Z,619
2022-08-07T12:52:19.691Z,629
2022-08-07T12:58:00.216Z,633
2022-08-07T13:03:56.199Z,647
2022-08-07T13:08:52.438Z,650
2022-08-07T13:14:22.412Z,574
2022-08-07T13:19:53.301Z,618
2022-08-07T13:25:24.069Z,644
2022-08-07T13:31:01.991Z,656
2022-08-07T13:36:25.960Z,658
2022-08-07T13:41:55.755Z,638
2022-08-07T13:47:26.494Z,606
2022-08-07T13:52:57.074Z,574
2022-08-07T13:58:31.482Z,560
2022-08-07T14:04:05.267Z,546
2022-08-07T14:10:01.325Z,535
2022-08-07T14:14:59.604Z,523
2022-08-07T14:20:42.806Z,517
2022-08-07T14:25:59.869Z,509
2022-08-07T14:31:43.019Z,507
2022-08-07T14:42:32.627Z,498
2022-08-07T14:48:02.522Z,491
2022-08-07T14:59:04.023Z,487
2022-08-07T15:04:34.109Z,479
2022-08-07T15:10:07.127Z,469
2022-08-07T15:15:38.546Z,468
2022-08-07T15:21:08.282Z,474
2022-08-07T15:26:36.507Z,468
2022-08-07T15:32:07.225Z,471
2022-08-07T15:38:18.253Z,461
2022-08-07T15:43:07.584Z,458
2022-08-07T15:48:55.234Z,456
2022-08-07T15:54:12.224Z,455
2022-08-07T15:59:43.938Z,451
2022-08-07T16:05:15.280Z,450
2022-08-07T16:10:40.947Z,424
2022-08-07T16:16:47.585Z,413
2022-08-07T16:22:02.303Z,404
2022-08-07T16:27:18.197Z,402
2022-08-07T16:32:53.904Z,406
2022-08-07T16:38:14.519Z,403
2022-08-07T16:44:02.633Z,402
2022-08-07T16:50:20.117Z,403
2022-08-07T16:54:54.989Z,403
2022-08-07T17:00:16.722Z,408
2022-08-07T17:06:19.071Z,405
2022-08-07T17:11:18.146Z,400
2022-08-07T17:16:55.946Z,402
2022-08-07T17:22:36.373Z,405
2022-08-07T17:27:50.860Z,402
2022-08-07T17:34:08.715Z,407
2022-08-07T17:38:51.089Z,406
2022-08-07T17:44:33.957Z,403
2022-08-07T17:49:52.321Z,404
2022-08-07T17:56:00.940Z,404
2022-08-07T18:00:53.808Z,406
2022-08-07T18:06:38.478Z,402
2022-08-07T18:12:17.491Z,398
2022-08-07T18:18:46.955Z,402
2022-08-07T18:22:55.855Z,407
2022-08-07T18:28:35.471Z,402
2022-08-07T18:33:57.049Z,404
2022-08-07T18:40:07.974Z,408
2022-08-07T18:45:43.907Z,411
2022-08-07T18:50:40.824Z,408
2022-08-07T18:55:59.161Z,419
2022-08-07T19:02:20.147Z,417
2022-08-07T19:07:00.350Z,423
2022-08-07T19:12:31.224Z,428
2022-08-07T19:18:03.335Z,428
2022-08-07T19:23:59.021Z,431
