createdAt,value
2018-12-19T00:02:13.470Z,-1.30
2018-12-19T00:04:47.190Z,-1.33
2018-12-19T00:07:16.826Z,-1.26
2018-12-19T00:09:47.805Z,-1.37
2018-12-19T00:12:18.799Z,-1.29
2018-12-19T00:14:49.790Z,-1.19
2018-12-19T00:17:20.939Z,-1.39
2018-12-19T00:19:52.160Z,-1.21
2018-12-19T00:22:23.471Z,-1.63
2018-12-19T00:24:56.795Z,-1.41
2018-12-19T00:27:28.390Z,-1.35
2018-12-19T00:29:59.675Z,-1.44
2018-12-19T00:32:30.811Z,-1.39
2018-12-19T00:35:04.060Z,-1.47
2018-12-19T00:37:37.720Z,-1.54
2018-12-19T00:40:11.630Z,-1.51
2018-12-19T00:42:45.602Z,-1.40
2018-12-19T00:45:17.436Z,-1.36
2018-12-19T00:47:50.622Z,-1.42
2018-12-19T00:50:20.307Z,-1.42
2018-12-19T00:52:53.880Z,-1.35
2018-12-19T00:55:25.514Z,-1.32
2018-12-19T00:57:59.070Z,-1.28
2018-12-19T01:00:28.891Z,-1.31
2018-12-19T01:03:00.155Z,-1.19
2018-12-19T01:05:31.598Z,-1.29
2018-12-19T01:08:04.829Z,-1.34
2018-12-19T01:10:36.623Z,-1.35
2018-12-19T01:13:12.026Z,-1.36
2018-12-19T01:15:46.167Z,-1.41
2018-12-19T01:18:19.162Z,-1.40
2018-12-19T01:20:50.150Z,-1.32
2018-12-19T01:23:23.547Z,-1.43
2018-12-19T01:25:55.445Z,-1.36
2018-12-19T01:28:28.463Z,-1.32
2018-12-19T01:31:00.347Z,-1.39
2018-12-19T01:33:31.463Z,-1.38
2018-12-19T01:36:03.003Z,-1.44
2018-12-19T01:38:34.122Z,-1.33
2018-12-19T01:41:03.427Z,-1.44
2018-12-19T01:43:34.583Z,-1.33
2018-12-19T01:46:08.218Z,-1.36
2018-12-19T01:48:38.260Z,-1.41
2018-12-19T01:51:10.216Z,-1.42
2018-12-19T01:53:43.449Z,-1.33
2018-12-19T01:56:17.440Z,-1.35
2018-12-19T01:58:49.103Z,-1.37
2018-12-19T02:01:20.344Z,-1.42
2018-12-19T02:03:49.472Z,-1.41
2018-12-19T02:06:23.019Z,-1.27
2018-12-19T02:08:54.755Z,-1.34
2018-12-19T02:11:24.094Z,-1.39
2018-12-19T02:13:57.482Z,-1.25
2018-12-19T02:16:28.606Z,-1.31
2018-12-19T02:19:01.927Z,-1.36
2018-12-19T02:21:35.884Z,-1.25
2018-12-19T02:24:06.854Z,-1.28
2018-12-19T02:26:37.942Z,-1.36
2018-12-19T02:29:09.011Z,-1.41
2018-12-19T02:31:42.412Z,-1.52
2018-12-19T02:34:13.379Z,-1.30
2018-12-19T02:36:47.012Z,-1.30
2018-12-19T02:39:20.131Z,-1.32
2018-12-19T02:41:51.110Z,-1.23
2018-12-19T02:44:21.998Z,-1.20
2018-12-19T02:46:51.458Z,-1.14
2018-12-19T02:49:22.768Z,-1.18
2018-12-19T02:51:54.186Z,-1.21
2018-12-19T02:54:25.239Z,-1.16
2018-12-19T02:56:58.798Z,-1.13
2018-12-19T02:59:33.644Z,-1.11
2018-12-19T03:02:03.642Z,-1.16
2018-12-19T03:04:35.340Z,-1.20
2018-12-19T03:07:04.498Z,-1.06
2018-12-19T03:09:35.701Z,-1.21
2018-12-19T03:12:07.158Z,-1.12
2018-12-19T03:14:38.091Z,-1.19
2018-12-19T03:17:11.358Z,-1.21
2018-12-19T03:19:42.382Z,-1.24
2018-12-19T03:22:13.360Z,-1.18
2018-12-19T03:24:42.640Z,-1.13
2018-12-19T03:27:13.630Z,-1.13
2018-12-19T03:29:47.130Z,-1.17
2018-12-19T03:32:19.080Z,-1.09
2018-12-19T03:34:50.134Z,-1.11
2018-12-19T03:37:21.503Z,-1.14
2018-12-19T03:39:52.650Z,-1.39
2018-12-19T03:42:23.890Z,-1.21
2018-12-19T03:44:55.017Z,-1.31
2018-12-19T03:47:28.635Z,-1.15
2018-12-19T03:50:00.334Z,-1.12
2018-12-19T03:52:33.951Z,-1.22
2018-12-19T03:55:03.474Z,-1.13
2018-12-19T03:57:35.662Z,-1.16
2018-12-19T04:00:07.646Z,-1.09
2018-12-19T04:02:38.880Z,-1.11
2018-12-19T04:05:12.132Z,-1.09
2018-12-19T04:07:43.848Z,-1.01
2018-12-19T04:10:13.072Z,-1.00
2018-12-19T04:12:42.234Z,-1.02
2018-12-19T04:15:16.106Z,-1.11
2018-12-19T04:17:49.666Z,-0.91
2018-12-19T04:20:20.742Z,-0.90
2018-12-19T04:22:52.060Z,-0.81
2018-12-19T04:25:23.408Z,-0.75
2018-12-19T04:27:55.162Z,-0.84
2018-12-19T04:30:26.900Z,-0.94
2018-12-19T04:32:59.147Z,-0.85
2018-12-19T04:35:30.525Z,-0.95
2018-12-19T04:38:03.290Z,-0.73
2018-12-19T04:40:35.102Z,-0.69
2018-12-19T04:43:06.963Z,-0.65
2018-12-19T04:45:38.568Z,-0.59
2018-12-19T04:48:09.531Z,-0.69
2018-12-19T04:50:43.391Z,-0.60
2018-12-19T04:53:14.946Z,-0.64
2018-12-19T04:55:50.824Z,-0.55
2018-12-19T04:58:23.359Z,-0.54
2018-12-19T05:00:59.515Z,-0.50
2018-12-19T05:03:30.604Z,-0.50
2018-12-19T05:06:03.379Z,-0.51
2018-12-19T05:08:35.396Z,-0.45
2018-12-19T05:11:09.492Z,-0.39
2018-12-19T05:13:42.257Z,-0.40
2018-12-19T05:16:14.368Z,-0.55
2018-12-19T05:18:46.631Z,-0.50
2018-12-19T05:21:19.019Z,-0.52
2018-12-19T05:23:50.715Z,-0.44
2018-12-19T05:26:24.965Z,-0.42
2018-12-19T05:28:59.749Z,-0.42
2018-12-19T05:31:32.124Z,-0.44
2018-12-19T05:34:03.529Z,-0.49
2018-12-19T05:36:37.248Z,-0.45
2018-12-19T05:39:11.244Z,-0.48
2018-12-19T05:41:43.183Z,-0.54
2018-12-19T05:44:17.639Z,-0.47
2018-12-19T05:46:50.023Z,-0.42
2018-12-19T05:49:22.141Z,-0.45
2018-12-19T05:51:56.352Z,-0.45
2018-12-19T05:54:30.124Z,-0.43
2018-12-19T05:57:08.035Z,-0.53
2018-12-19T05:59:42.349Z,-0.47
2018-12-19T06:02:22.276Z,-0.40
2018-12-19T06:04:55.362Z,-0.62
2018-12-19T06:07:31.407Z,-0.40
2018-12-19T06:10:05.307Z,-0.50
2018-12-19T06:12:47.819Z,-0.41
2018-12-19T06:18:24.573Z,-0.59
2018-12-19T06:20:59.828Z,-0.66
2018-12-19T06:23:36.328Z,-0.53
2018-12-19T06:26:08.060Z,-0.62
2018-12-19T06:28:39.647Z,-0.49
2018-12-19T06:31:13.782Z,-0.57
2018-12-19T06:33:45.743Z,-0.47
2018-12-19T06:36:19.470Z,-0.44
2018-12-19T06:39:02.232Z,-0.43
2018-12-19T06:41:36.502Z,-0.55
2018-12-19T06:44:10.586Z,-0.36
2018-12-19T06:46:44.299Z,-0.41
2018-12-19T06:49:18.518Z,-0.35
2018-12-19T06:51:49.972Z,-0.36
2018-12-19T06:54:24.131Z,-0.30
2018-12-19T06:56:58.239Z,-0.24
2018-12-19T06:59:32.834Z,-0.25
2018-12-19T07:02:04.015Z,-0.40
2018-12-19T07:04:37.490Z,-0.26
2018-12-19T07:07:16.459Z,-0.19
2018-12-19T07:10:04.572Z,-0.16
2018-12-19T07:12:36.233Z,-0.18
2018-12-19T07:15:07.391Z,-0.23
2018-12-19T07:17:49.523Z,-0.22
2018-12-19T07:20:21.859Z,-0.16
2018-12-19T07:25:31.428Z,-0.26
2018-12-19T07:28:03.328Z,-0.34
2018-12-19T07:30:33.538Z,-0.35
2018-12-19T07:33:03.282Z,-0.23
2018-12-19T07:35:35.206Z,-0.22
2018-12-19T07:38:07.331Z,-0.18
2018-12-19T07:40:45.652Z,-0.11
2018-12-19T07:43:23.936Z,-0.08
2018-12-19T07:45:56.498Z,-0.11
2018-12-19T07:48:28.198Z,-0.09
2018-12-19T07:51:00.400Z,-0.04
2018-12-19T07:53:35.434Z,-0.03
2018-12-19T07:56:07.830Z,-0.03
2018-12-19T07:58:42.092Z,-0.16
2018-12-19T08:01:14.368Z,-0.06
2018-12-19T08:03:46.167Z,-0.07
2018-12-19T08:06:21.518Z,-0.04
2018-12-19T08:08:54.178Z,-0.05
2018-12-19T08:11:27.988Z,0.02
2018-12-19T08:13:59.497Z,-0.09
2018-12-19T08:16:33.212Z,-0.11
2018-12-19T08:19:06.499Z,-0.14
2018-12-19T08:21:39.108Z,-0.07
2018-12-19T08:24:11.226Z,-0.17
2018-12-19T08:26:43.571Z,-0.19
2018-12-19T08:29:13.603Z,-0.13
2018-12-19T08:34:26.248Z,-0.04
