createdAt,value
2022-10-09T06:59:10.155Z,99.90
2022-10-09T07:01:37.707Z,99.90
2022-10-09T07:04:07.444Z,99.90
2022-10-09T07:06:38.582Z,99.90
2022-10-09T07:09:07.933Z,99.90
2022-10-09T07:11:37.619Z,99.90
2022-10-09T07:14:07.523Z,99.90
2022-10-09T07:16:40.601Z,99.90
2022-10-09T07:19:11.349Z,99.90
2022-10-09T07:21:41.843Z,99.90
2022-10-09T07:24:09.604Z,99.90
2022-10-09T07:26:39.234Z,99.90
2022-10-09T07:29:08.092Z,99.90
2022-10-09T07:31:35.781Z,99.90
2022-10-09T07:34:03.745Z,99.90
2022-10-09T07:36:31.006Z,99.90
2022-10-09T07:38:59.288Z,99.90
2022-10-09T07:41:28.152Z,99.90
2022-10-09T07:43:55.781Z,99.90
2022-10-09T07:46:26.120Z,99.90
2022-10-09T07:48:54.886Z,99.90
2022-10-09T07:51:24.845Z,99.90
2022-10-09T07:53:53.101Z,99.90
2022-10-09T07:56:23.210Z,99.90
2022-10-09T07:58:51.520Z,99.90
2022-10-09T08:01:20.553Z,99.90
2022-10-09T08:03:48.907Z,99.90
2022-10-09T08:06:17.117Z,99.90
2022-10-09T08:08:45.068Z,99.90
2022-10-09T08:11:16.541Z,99.90
2022-10-09T08:13:44.611Z,99.90
2022-10-09T08:16:12.503Z,99.90
2022-10-09T08:18:40.106Z,99.90
2022-10-09T08:21:13.899Z,99.90
2022-10-09T08:23:40.887Z,99.90
2022-10-09T08:26:19.461Z,99.90
2022-10-09T08:29:01.147Z,99.90
2022-10-09T08:31:29.804Z,99.90
2022-10-09T08:33:58.997Z,99.90
2022-10-09T08:36:27.007Z,99.90
2022-10-09T08:38:55.517Z,99.90
2022-10-09T08:41:43.471Z,99.90
2022-10-09T08:44:25.162Z,99.90
2022-10-09T08:47:01.297Z,99.90
2022-10-09T08:49:41.227Z,99.90
2022-10-09T08:52:27.082Z,99.90
2022-10-09T08:54:58.386Z,99.90
2022-10-09T08:57:31.379Z,99.90
2022-10-09T08:59:58.788Z,99.90
2022-10-09T09:02:47.939Z,99.90
2022-10-09T09:05:30.480Z,99.90
2022-10-09T09:08:23.889Z,99.90
2022-10-09T09:11:21.660Z,99.90
2022-10-09T09:14:21.953Z,99.90
2022-10-09T09:16:58.432Z,99.90
2022-10-09T09:19:57.556Z,99.90
2022-10-09T09:22:26.386Z,99.90
2022-10-09T09:24:57.965Z,99.90
2022-10-09T09:27:34.587Z,99.90
2022-10-09T09:30:14.579Z,99.90
2022-10-09T09:32:56.895Z,98.30
2022-10-09T09:36:09.345Z,97.00
2022-10-09T09:38:54.209Z,97.00
2022-10-09T09:41:25.063Z,99.00
2022-10-09T09:43:52.425Z,99.90
2022-10-09T09:46:25.577Z,99.90
2022-10-09T09:48:53.938Z,99.90
2022-10-09T09:51:31.678Z,99.90
2022-10-09T09:54:14.754Z,99.90
2022-10-09T09:59:40.894Z,98.70
2022-10-09T10:02:26.728Z,97.30
2022-10-09T10:05:02.207Z,98.30
2022-10-09T10:07:39.632Z,98.10
2022-10-09T10:10:24.764Z,97.60
2022-10-09T10:12:52.762Z,96.50
2022-10-09T10:15:47.551Z,97.50
2022-10-09T10:18:18.493Z,98.60
2022-10-09T10:20:54.737Z,98.60
2022-10-09T10:23:40.072Z,99.20
2022-10-09T10:26:27.513Z,99.40
2022-10-09T10:29:06.834Z,98.20
2022-10-09T10:31:52.861Z,95.10
2022-10-09T10:34:38.973Z,93.60
2022-10-09T10:37:34.398Z,93.00
2022-10-09T10:40:20.577Z,93.10
2022-10-09T10:42:57.502Z,92.10
2022-10-09T10:45:45.132Z,91.50
2022-10-09T10:48:35.138Z,90.70
2022-10-09T10:51:06.973Z,90.50
2022-10-09T10:53:44.353Z,90.20
2022-10-09T10:56:32.713Z,88.70
2022-10-09T10:59:20.998Z,88.10
2022-10-09T11:02:12.674Z,90.90
2022-10-09T11:04:58.481Z,92.90
2022-10-09T11:07:33.200Z,93.10
2022-10-09T11:10:09.018Z,93.20
2022-10-09T11:12:57.473Z,91.10
2022-10-09T11:15:37.763Z,91.90
2022-10-09T11:18:36.197Z,92.60
2022-10-09T11:21:42.363Z,94.20
2022-10-09T11:24:21.198Z,95.20
2022-10-09T11:27:11.898Z,95.70
2022-10-09T11:29:59.400Z,97.00
2022-10-09T11:35:13.055Z,97.10
2022-10-09T11:37:43.798Z,95.30
2022-10-09T11:40:29.334Z,93.10
2022-10-09T11:43:04.209Z,92.20
2022-10-09T11:45:43.113Z,93.20
2022-10-09T11:48:30.510Z,93.90
2022-10-09T11:51:20.057Z,94.10
2022-10-09T11:53:47.817Z,92.40
2022-10-09T11:56:25.177Z,90.20
2022-10-09T11:59:04.314Z,88.20
2022-10-09T12:01:35.115Z,88.20
2022-10-09T12:04:37.390Z,85.90
2022-10-09T12:07:12.741Z,86.00
2022-10-09T12:09:44.320Z,90.40
2022-10-09T12:12:17.651Z,91.80
2022-10-09T12:14:47.791Z,93.30
2022-10-09T12:17:22.235Z,93.40
2022-10-09T12:20:00.181Z,93.80
2022-10-09T12:22:34.117Z,93.50
2022-10-09T12:25:19.552Z,93.30
2022-10-09T12:27:48.211Z,92.80
2022-10-09T12:30:19.831Z,91.80
2022-10-09T12:32:53.570Z,90.60
2022-10-09T12:35:32.760Z,88.30
2022-10-09T12:38:00.154Z,84.40
2022-10-09T12:40:31.143Z,79.20
2022-10-09T12:43:00.875Z,76.20
2022-10-09T12:45:30.860Z,77.50
2022-10-09T12:48:00.815Z,77.90
2022-10-09T12:50:32.531Z,78.30
2022-10-09T12:53:02.726Z,82.30
2022-10-09T12:55:41.266Z,80.90
2022-10-09T12:58:28.755Z,79.70
2022-10-09T13:01:00.113Z,79.00
2022-10-09T13:03:36.687Z,80.50
2022-10-09T13:06:09.092Z,78.80
2022-10-09T13:08:39.066Z,76.10
2022-10-09T13:11:20.335Z,75.90
2022-10-09T13:13:52.388Z,74.70
2022-10-09T13:16:20.301Z,73.70
2022-10-09T13:18:59.728Z,72.30
2022-10-09T13:21:32.714Z,76.80
2022-10-09T13:24:13.353Z,73.80
2022-10-09T13:26:43.814Z,73.50
2022-10-09T13:29:13.772Z,75.40
2022-10-09T13:31:43.837Z,74.40
2022-10-09T13:34:16.727Z,73.80
2022-10-09T13:36:43.912Z,73.20
2022-10-09T13:39:17.432Z,71.80
2022-10-09T13:41:46.376Z,73.50
2022-10-09T13:44:13.692Z,72.50
2022-10-09T13:46:41.019Z,73.50
2022-10-09T13:49:08.258Z,73.50
2022-10-09T13:51:36.351Z,72.90
2022-10-09T13:54:03.735Z,74.20
2022-10-09T13:56:31.053Z,72.80
2022-10-09T13:58:58.473Z,73.40
2022-10-09T14:01:25.803Z,73.40
2022-10-09T14:03:53.070Z,72.30
2022-10-09T14:06:22.608Z,72.90
2022-10-09T14:08:50.341Z,75.20
2022-10-09T14:11:17.755Z,75.70
2022-10-09T14:13:45.174Z,75.10
2022-10-09T14:16:12.533Z,74.80
2022-10-09T14:18:39.749Z,74.70
2022-10-09T14:21:14.991Z,75.70
2022-10-09T14:23:42.974Z,75.70
2022-10-09T14:26:10.596Z,74.80
2022-10-09T14:28:38.254Z,73.40
2022-10-09T14:31:07.234Z,74.10
2022-10-09T14:33:34.835Z,75.30
2022-10-09T14:36:09.514Z,73.90
2022-10-09T14:38:38.297Z,74.40
2022-10-09T14:41:06.641Z,74.30
2022-10-09T14:43:34.182Z,75.80
2022-10-09T14:46:06.901Z,74.70
2022-10-09T14:48:35.458Z,75.60
2022-10-09T14:51:08.484Z,76.50
2022-10-09T14:53:35.757Z,78.40
2022-10-09T14:56:10.337Z,80.40
2022-10-09T14:58:39.030Z,82.00
2022-10-09T15:01:07.025Z,85.30
2022-10-09T15:03:35.839Z,88.30
2022-10-09T15:06:06.361Z,90.40
2022-10-09T15:08:39.678Z,91.50
2022-10-09T15:11:07.957Z,92.20
2022-10-09T15:13:36.593Z,92.80
2022-10-09T15:16:06.802Z,93.50
2022-10-09T15:18:34.481Z,94.00
2022-10-09T15:21:01.982Z,94.40
2022-10-09T15:23:29.360Z,94.90
2022-10-09T15:25:58.703Z,95.60
2022-10-09T15:28:26.311Z,96.00
2022-10-09T15:30:58.181Z,96.40
2022-10-09T15:33:25.942Z,97.00
2022-10-09T15:35:54.059Z,97.40
2022-10-09T15:38:23.497Z,97.90
2022-10-09T15:40:53.501Z,98.30
2022-10-09T15:43:22.977Z,98.90
2022-10-09T15:45:51.101Z,99.20
2022-10-09T15:48:23.179Z,99.60
2022-10-09T15:50:52.472Z,99.90
2022-10-09T15:53:22.578Z,99.90
2022-10-09T15:55:52.257Z,99.90
2022-10-09T15:58:20.024Z,99.90
2022-10-09T16:00:49.858Z,99.90
2022-10-09T16:03:18.342Z,99.90
2022-10-09T16:05:49.590Z,99.90
2022-10-09T16:08:19.388Z,99.90
2022-10-09T16:10:52.178Z,99.90
2022-10-09T16:13:19.860Z,99.90
2022-10-09T16:15:47.977Z,99.90
2022-10-09T16:18:17.452Z,99.90
2022-10-09T16:20:45.637Z,99.90
2022-10-09T16:23:14.827Z,99.90
2022-10-09T16:25:42.944Z,99.90
2022-10-09T16:28:11.771Z,99.90
2022-10-09T16:30:45.528Z,99.90
2022-10-09T16:33:13.094Z,99.90
2022-10-09T16:35:40.466Z,99.90
2022-10-09T16:38:07.815Z,99.90
2022-10-09T16:41:00.847Z,99.90
2022-10-09T16:43:23.490Z,99.90
2022-10-09T16:45:50.680Z,99.90
2022-10-09T16:48:17.831Z,99.90
2022-10-09T16:50:45.275Z,99.90
2022-10-09T16:53:12.659Z,99.90
2022-10-09T16:55:40.755Z,99.90
2022-10-09T16:58:08.150Z,99.90
2022-10-09T17:00:35.359Z,99.90
2022-10-09T17:03:02.575Z,99.90
2022-10-09T17:05:30.012Z,99.90
2022-10-09T17:07:57.191Z,99.90
2022-10-09T17:10:24.492Z,99.90
2022-10-09T17:12:51.691Z,99.90
2022-10-09T17:15:18.871Z,99.90
2022-10-09T17:17:46.755Z,99.90
2022-10-09T17:20:14.350Z,99.90
2022-10-09T17:22:41.599Z,99.90
2022-10-09T17:25:09.471Z,99.90
2022-10-09T17:27:36.733Z,99.90
2022-10-09T17:30:04.429Z,99.90
2022-10-09T17:32:31.790Z,99.90
2022-10-09T17:34:59.038Z,99.90
2022-10-09T17:37:26.564Z,99.90
2022-10-09T17:39:54.016Z,99.90
2022-10-09T17:42:21.212Z,99.90
2022-10-09T17:44:48.455Z,99.90
2022-10-09T17:47:15.660Z,99.90
2022-10-09T17:49:42.917Z,99.90
2022-10-09T17:52:10.131Z,99.90
2022-10-09T17:54:37.385Z,99.90
2022-10-09T17:57:07.116Z,99.90
2022-10-09T17:59:34.911Z,99.90
2022-10-09T18:02:02.101Z,99.90
2022-10-09T18:04:29.238Z,99.90
2022-10-09T18:06:56.751Z,99.90
2022-10-09T18:09:24.296Z,99.90
2022-10-09T18:11:51.452Z,99.90
2022-10-09T18:14:18.716Z,99.90
2022-10-09T18:16:46.017Z,99.90
2022-10-09T18:19:20.377Z,99.90
2022-10-09T18:21:49.342Z,99.90
2022-10-09T18:24:17.081Z,99.90
2022-10-09T18:26:45.058Z,99.90
2022-10-09T18:29:12.413Z,99.90
2022-10-09T18:31:39.801Z,99.90
2022-10-09T18:34:07.082Z,99.90
2022-10-09T18:36:35.077Z,99.90
2022-10-09T18:39:12.017Z,99.90
2022-10-09T18:41:39.797Z,99.90
2022-10-09T18:44:12.688Z,99.90
2022-10-09T18:46:47.002Z,99.90
2022-10-09T18:49:17.949Z,99.90
2022-10-09T18:51:46.949Z,99.90
2022-10-09T18:54:18.191Z,99.90
2022-10-09T18:56:46.459Z,99.90
2022-10-09T18:59:17.162Z,99.90
2022-10-09T19:01:44.602Z,99.90
2022-10-09T19:04:11.916Z,99.90
2022-10-09T19:06:39.368Z,99.90
2022-10-09T19:09:06.868Z,99.90
2022-10-09T19:11:35.402Z,99.90
2022-10-09T19:14:02.651Z,99.90
2022-10-09T19:16:32.027Z,99.90
2022-10-09T19:18:59.856Z,99.90
2022-10-09T19:21:27.365Z,99.90
2022-10-09T19:23:55.077Z,99.90
2022-10-09T19:26:23.404Z,99.90
2022-10-09T19:28:50.657Z,99.90
2022-10-09T19:31:18.017Z,99.90
2022-10-09T19:33:45.282Z,99.90
2022-10-09T19:36:13.803Z,99.90
2022-10-09T19:38:41.482Z,99.90
2022-10-09T19:41:13.720Z,99.90
2022-10-09T19:43:41.879Z,99.90
2022-10-09T19:46:14.902Z,99.90
2022-10-09T19:48:42.118Z,99.90
2022-10-09T19:51:14.832Z,99.90
2022-10-09T19:53:45.191Z,99.90
2022-10-09T19:56:18.651Z,99.90
2022-10-09T19:58:47.811Z,99.90
2022-10-09T20:01:18.165Z,99.90
2022-10-09T20:03:45.619Z,99.90
2022-10-09T20:06:13.394Z,99.90
2022-10-09T20:08:42.353Z,99.90
2022-10-09T20:11:11.602Z,99.90
2022-10-09T20:13:41.151Z,99.90
2022-10-09T20:16:13.591Z,99.90
2022-10-09T20:18:42.523Z,99.90
2022-10-09T20:21:12.555Z,99.90
2022-10-09T20:23:40.091Z,99.90
2022-10-09T20:26:13.720Z,99.90
2022-10-09T20:28:41.442Z,99.90
2022-10-09T20:31:14.936Z,99.90
2022-10-09T20:33:43.353Z,99.90
2022-10-09T20:36:22.814Z,99.90
2022-10-09T20:38:50.707Z,99.90
2022-10-09T20:41:18.355Z,99.90
2022-10-09T20:43:49.511Z,99.90
2022-10-09T20:46:16.776Z,99.90
2022-10-09T20:48:44.499Z,99.90
2022-10-09T20:51:11.731Z,99.90
2022-10-09T20:53:39.115Z,99.90
2022-10-09T20:56:08.448Z,99.90
2022-10-09T20:58:36.211Z,99.90
2022-10-09T21:01:08.167Z,99.90
2022-10-09T21:03:36.730Z,99.90
2022-10-09T21:06:06.017Z,99.90
2022-10-09T21:08:33.832Z,99.90
2022-10-09T21:11:01.186Z,99.90
2022-10-09T21:13:28.627Z,99.90
2022-10-09T21:15:55.987Z,99.90
2022-10-09T21:18:23.147Z,99.90
2022-10-09T21:20:50.372Z,99.90
2022-10-09T21:23:19.231Z,99.90
2022-10-09T21:25:53.931Z,99.90
2022-10-09T21:28:22.309Z,99.90
2022-10-09T21:30:49.896Z,99.90
2022-10-09T21:33:17.934Z,99.90
2022-10-09T21:35:51.021Z,99.90
2022-10-09T21:38:22.332Z,99.90
2022-10-09T21:40:50.058Z,99.90
2022-10-09T21:43:17.944Z,99.90
2022-10-09T21:45:49.153Z,99.90
2022-10-09T21:48:17.135Z,99.90
2022-10-09T21:50:45.281Z,99.90
2022-10-09T21:53:13.375Z,99.90
2022-10-09T21:55:40.911Z,99.90
2022-10-09T21:58:08.403Z,99.90
2022-10-09T22:00:35.601Z,99.90
2022-10-09T22:03:02.936Z,99.90
2022-10-09T22:05:30.078Z,99.90
2022-10-09T22:07:57.338Z,99.90
2022-10-09T22:10:24.581Z,99.90
2022-10-09T22:12:52.127Z,99.90
2022-10-09T22:15:19.713Z,99.90
2022-10-09T22:17:46.945Z,99.90
2022-10-09T22:20:14.082Z,99.90
2022-10-09T22:22:41.369Z,99.90
2022-10-09T22:25:09.045Z,99.90
2022-10-09T22:27:36.484Z,99.90
2022-10-09T22:30:04.305Z,99.90
2022-10-09T22:32:31.543Z,99.90
2022-10-09T22:34:58.795Z,99.90
2022-10-09T22:37:26.117Z,99.90
2022-10-09T22:39:53.381Z,99.90
2022-10-09T22:42:20.606Z,99.90
2022-10-09T22:44:47.878Z,99.90
2022-10-09T22:47:15.219Z,99.90
2022-10-09T22:49:42.441Z,99.90
2022-10-09T22:52:09.636Z,99.90
2022-10-09T22:54:36.868Z,99.90
2022-10-09T22:57:04.153Z,99.90
2022-10-09T22:59:31.359Z,99.90
2022-10-09T23:02:00.299Z,99.90
2022-10-09T23:04:27.587Z,99.90
2022-10-09T23:06:57.934Z,99.90
2022-10-09T23:09:27.659Z,99.90
2022-10-09T23:11:55.198Z,99.90
2022-10-09T23:14:22.571Z,99.90
2022-10-09T23:16:50.061Z,99.90
2022-10-09T23:19:18.138Z,99.90
2022-10-09T23:21:46.587Z,99.90
2022-10-09T23:24:17.614Z,99.90
2022-10-09T23:26:46.475Z,99.90
2022-10-09T23:29:17.482Z,99.90
2022-10-09T23:31:45.731Z,99.90
2022-10-09T23:34:13.408Z,99.90
2022-10-09T23:36:41.016Z,99.90
2022-10-09T23:39:08.554Z,99.90
2022-10-09T23:41:36.221Z,99.90
2022-10-09T23:44:03.729Z,99.90
2022-10-09T23:46:35.802Z,99.90
2022-10-09T23:49:03.307Z,99.90
2022-10-09T23:51:30.738Z,99.90
2022-10-09T23:53:58.781Z,99.90
2022-10-09T23:56:29.227Z,99.90
2022-10-09T23:58:57.658Z,99.90
