createdAt,value
2018-06-09T00:02:26.722Z,38.70
2018-06-09T00:04:56.667Z,43.27
2018-06-09T00:07:26.605Z,38.07
2018-06-09T00:09:58.332Z,41.57
2018-06-09T00:12:28.789Z,37.42
2018-06-09T00:14:59.673Z,37.88
2018-06-09T00:17:28.332Z,40.50
2018-06-09T00:20:05.233Z,38.67
2018-06-09T00:22:34.320Z,40.67
2018-06-09T00:25:04.102Z,38.07
2018-06-09T00:27:32.638Z,41.03
2018-06-09T00:30:01.117Z,40.80
2018-06-09T00:32:29.628Z,35.63
2018-06-09T00:34:58.106Z,40.27
2018-06-09T00:37:26.630Z,38.50
2018-06-09T00:39:55.107Z,39.07
2018-06-09T00:42:23.630Z,36.37
2018-06-09T00:44:52.106Z,35.30
2018-06-09T00:47:20.619Z,37.17
2018-06-09T00:49:49.105Z,38.83
2018-06-09T00:52:17.636Z,34.33
2018-06-09T00:54:46.118Z,38.67
2018-06-09T00:57:14.656Z,35.97
2018-06-09T00:59:43.114Z,34.90
2018-06-09T01:02:11.620Z,37.50
2018-06-09T01:04:40.090Z,35.13
2018-06-09T01:07:08.586Z,39.57
2018-06-09T01:09:37.322Z,36.00
2018-06-09T01:12:06.208Z,40.37
2018-06-09T01:14:34.721Z,40.83
2018-06-09T01:17:03.199Z,35.03
2018-06-09T01:19:31.765Z,36.10
2018-06-09T01:22:00.286Z,39.27
2018-06-09T01:24:28.737Z,41.70
2018-06-09T01:26:58.219Z,40.03
2018-06-09T01:29:26.675Z,38.30
2018-06-09T01:31:55.175Z,36.80
2018-06-09T01:34:23.658Z,42.83
2018-06-09T01:36:52.190Z,40.03
2018-06-09T01:39:20.646Z,44.63
2018-06-09T01:41:49.123Z,40.53
2018-06-09T01:44:17.575Z,46.57
2018-06-09T01:46:46.058Z,41.15
2018-06-09T01:49:14.510Z,39.67
2018-06-09T01:51:43.001Z,37.40
2018-06-09T01:54:11.446Z,36.27
2018-06-09T01:56:39.949Z,38.97
2018-06-09T01:59:08.403Z,39.03
2018-06-09T02:01:36.888Z,40.00
2018-06-09T02:04:05.502Z,39.92
2018-06-09T02:06:34.019Z,45.13
2018-06-09T02:09:02.475Z,38.60
2018-06-09T02:11:30.981Z,42.47
2018-06-09T02:13:59.449Z,38.90
2018-06-09T02:16:28.185Z,35.33
2018-06-09T02:18:56.666Z,40.17
2018-06-09T02:21:25.146Z,40.77
2018-06-09T02:23:53.630Z,36.07
2018-06-09T02:26:22.096Z,36.80
2018-06-09T02:28:50.602Z,41.20
2018-06-09T02:31:19.053Z,40.70
2018-06-09T02:33:47.563Z,40.90
2018-06-09T02:36:16.023Z,42.53
2018-06-09T02:38:44.511Z,45.00
2018-06-09T02:41:12.974Z,43.83
2018-06-09T02:43:41.463Z,40.70
2018-06-09T02:46:10.038Z,44.97
2018-06-09T02:48:38.546Z,41.02
2018-06-09T02:51:07.027Z,52.00
2018-06-09T02:53:35.522Z,53.77
2018-06-09T02:56:04.033Z,48.17
2018-06-09T02:58:32.559Z,47.95
2018-06-09T03:01:01.038Z,48.57
2018-06-09T03:03:29.568Z,51.63
2018-06-09T03:05:58.439Z,53.75
2018-06-09T03:08:26.934Z,46.47
2018-06-09T03:10:55.425Z,47.47
2018-06-09T03:13:23.935Z,52.63
2018-06-09T03:15:52.686Z,56.30
2018-06-09T03:18:21.187Z,58.10
2018-06-09T03:20:49.666Z,50.93
2018-06-09T03:23:18.171Z,47.87
2018-06-09T03:25:46.641Z,52.33
2018-06-09T03:28:15.142Z,57.67
2018-06-09T03:30:43.638Z,54.73
2018-06-09T03:33:12.167Z,51.67
2018-06-09T03:35:40.654Z,49.57
2018-06-09T03:38:09.158Z,53.70
2018-06-09T03:40:37.644Z,56.57
2018-06-09T03:43:06.231Z,50.00
2018-06-09T03:45:34.661Z,51.90
2018-06-09T03:48:03.157Z,51.27
2018-06-09T03:50:31.695Z,57.77
2018-06-09T03:53:00.166Z,50.80
2018-06-09T03:55:28.644Z,45.53
2018-06-09T03:57:57.183Z,49.03
2018-06-09T04:00:25.652Z,50.67
2018-06-09T04:02:54.138Z,49.20
2018-06-09T04:05:22.686Z,59.73
2018-06-09T04:07:51.186Z,54.73
2018-06-09T04:10:19.718Z,51.77
2018-06-09T04:12:48.198Z,58.20
2018-06-09T04:15:18.885Z,51.03
2018-06-09T04:17:47.596Z,50.47
2018-06-09T04:20:16.125Z,51.10
2018-06-09T04:22:44.605Z,62.23
2018-06-09T04:25:13.110Z,55.55
2018-06-09T04:27:41.723Z,56.17
2018-06-09T04:30:10.267Z,64.60
2018-06-09T04:32:39.941Z,56.00
2018-06-09T04:35:08.763Z,54.63
2018-06-09T04:37:37.282Z,63.37
2018-06-09T04:40:05.852Z,62.70
2018-06-09T04:42:34.338Z,61.87
2018-06-09T04:45:02.866Z,70.40
2018-06-09T04:47:31.358Z,63.87
2018-06-09T04:49:59.866Z,69.13
2018-06-09T04:52:28.730Z,74.47
2018-06-09T04:54:57.578Z,66.00
2018-06-09T04:57:26.145Z,64.57
2018-06-09T04:59:54.708Z,70.20
2018-06-09T05:02:24.401Z,62.63
2018-06-09T05:04:52.910Z,62.33
2018-06-09T05:07:22.417Z,60.07
2018-06-09T05:09:51.493Z,64.63
2018-06-09T05:12:19.958Z,76.33
2018-06-09T05:14:48.473Z,59.10
2018-06-09T05:17:17.691Z,59.30
2018-06-09T05:19:46.192Z,68.45
2018-06-09T05:22:14.682Z,70.37
2018-06-09T05:24:43.193Z,73.77
2018-06-09T05:27:11.681Z,72.12
2018-06-09T05:29:40.181Z,79.90
2018-06-09T05:32:08.950Z,68.28
2018-06-09T05:34:37.430Z,66.20
2018-06-09T05:37:05.951Z,79.43
2018-06-09T05:39:34.430Z,79.43
2018-06-09T05:42:02.946Z,79.80
2018-06-09T05:44:31.448Z,72.17
2018-06-09T05:47:00.229Z,76.27
2018-06-09T05:49:28.928Z,76.55
2018-06-09T05:51:59.564Z,71.80
2018-06-09T05:54:28.865Z,71.27
2018-06-09T05:56:57.399Z,71.33
2018-06-09T05:59:25.885Z,75.33
2018-06-09T06:01:54.836Z,70.07
2018-06-09T06:04:28.243Z,74.60
2018-06-09T06:07:06.351Z,77.53
2018-06-09T06:09:40.698Z,79.70
2018-06-09T06:12:14.985Z,78.93
2018-06-09T06:14:45.118Z,79.67
2018-06-09T06:17:14.791Z,74.85
2018-06-09T06:19:43.273Z,88.72
2018-06-09T06:22:12.629Z,89.00
2018-06-09T06:24:41.098Z,82.33
2018-06-09T06:27:09.933Z,78.43
2018-06-09T06:29:38.825Z,77.57
2018-06-09T06:32:07.377Z,77.10
2018-06-09T06:34:35.864Z,84.17
2018-06-09T06:37:04.367Z,87.78
2018-06-09T06:39:32.834Z,81.60
2018-06-09T06:42:01.339Z,131.23
2018-06-09T06:44:29.815Z,97.23
2018-06-09T06:46:59.138Z,97.02
2018-06-09T06:49:27.611Z,81.93
2018-06-09T06:51:56.134Z,77.63
2018-06-09T06:54:31.146Z,74.40
2018-06-09T06:57:08.187Z,79.03
2018-06-09T06:59:36.637Z,63.83
2018-06-09T07:02:05.222Z,62.33
2018-06-09T07:04:33.682Z,70.70
2018-06-09T07:07:02.170Z,64.87
2018-06-09T07:09:30.635Z,69.43
2018-06-09T07:11:59.562Z,63.47
2018-06-09T07:14:28.020Z,62.60
2018-06-09T07:16:56.505Z,62.00
2018-06-09T07:19:24.954Z,58.53
2018-06-09T07:21:53.431Z,61.43
2018-06-09T07:24:21.927Z,61.20
2018-06-09T07:26:50.424Z,62.67
2018-06-09T07:29:18.881Z,57.07
2018-06-09T07:31:47.345Z,61.07
2018-06-09T07:34:15.857Z,51.90
2018-06-09T07:36:44.293Z,56.30
2018-06-09T07:39:12.785Z,51.90
2018-06-09T07:41:41.238Z,47.90
2018-06-09T07:44:09.718Z,46.47
2018-06-09T07:46:38.183Z,51.03
2018-06-09T07:49:06.678Z,52.60
2018-06-09T07:51:35.140Z,50.17
2018-06-09T07:54:03.680Z,47.27
2018-06-09T07:56:32.149Z,44.50
2018-06-09T07:59:00.957Z,44.27
2018-06-09T08:01:30.448Z,43.30
2018-06-09T08:03:59.853Z,43.73
2018-06-09T08:06:30.460Z,42.30
2018-06-09T08:08:59.322Z,40.77
2018-06-09T08:11:27.803Z,41.47
2018-06-09T08:13:56.328Z,40.70
2018-06-09T08:16:24.858Z,42.20
2018-06-09T08:18:53.357Z,39.70
2018-06-09T08:21:21.821Z,39.50
2018-06-09T08:23:50.318Z,37.13
2018-06-09T08:26:21.342Z,37.53
2018-06-09T08:28:50.116Z,38.40
2018-06-09T08:31:18.619Z,36.60
2018-06-09T08:33:47.919Z,39.83
2018-06-09T08:36:16.725Z,39.03
2018-06-09T08:38:45.527Z,44.23
2018-06-09T08:41:14.034Z,40.07
2018-06-09T08:43:42.550Z,39.27
2018-06-09T08:46:11.068Z,40.07
2018-06-09T08:48:39.576Z,41.77
2018-06-09T08:51:09.808Z,44.48
2018-06-09T08:53:38.638Z,43.57
2018-06-09T08:56:07.145Z,40.07
2018-06-09T08:58:35.653Z,37.57
2018-06-09T09:01:22.837Z,42.60
2018-06-09T09:03:52.788Z,38.07
2018-06-09T09:06:24.500Z,37.43
2018-06-09T09:08:53.654Z,36.93
2018-06-09T09:11:25.310Z,36.03
2018-06-09T09:14:04.183Z,36.20
2018-06-09T09:16:40.715Z,35.70
2018-06-09T09:19:15.429Z,36.63
2018-06-09T09:21:50.114Z,37.13
2018-06-09T09:24:25.973Z,35.83
2018-06-09T09:27:03.179Z,33.63
2018-06-09T09:29:37.927Z,32.93
2018-06-09T09:32:12.743Z,36.98
2018-06-09T09:34:49.071Z,34.30
2018-06-09T09:37:24.424Z,34.27
2018-06-09T09:39:59.776Z,30.80
2018-06-09T09:52:11.189Z,37.60
2018-06-09T09:54:47.442Z,38.33
2018-06-09T09:57:22.295Z,35.73
2018-06-09T09:59:58.357Z,37.17
2018-06-09T10:02:28.694Z,37.33
2018-06-09T10:04:57.190Z,35.13
2018-06-09T10:07:33.367Z,35.92
2018-06-09T10:10:03.062Z,36.30
2018-06-09T10:12:31.984Z,35.25
2018-06-09T10:15:00.490Z,29.03
2018-06-09T10:17:32.537Z,33.38
2018-06-09T10:20:01.810Z,31.70
2018-06-09T10:22:34.741Z,33.77
2018-06-09T10:25:03.474Z,31.07
2018-06-09T10:27:34.518Z,31.43
2018-06-09T10:30:10.445Z,28.13
2018-06-09T10:32:47.633Z,26.63
2018-06-09T10:35:22.528Z,25.33
2018-06-09T10:37:58.451Z,25.30
2018-06-09T10:40:33.522Z,29.40
2018-06-09T10:43:10.710Z,32.43
2018-06-09T10:45:48.551Z,28.45
2018-06-09T10:48:22.406Z,27.73
2018-06-09T10:53:36.607Z,26.13
2018-06-09T10:56:17.396Z,25.88
2018-06-09T10:58:53.631Z,28.03
2018-06-09T11:01:31.984Z,26.47
2018-06-09T11:04:08.524Z,24.40
2018-06-09T11:06:44.840Z,23.37
2018-06-09T11:09:25.570Z,22.20
2018-06-09T11:12:02.122Z,24.27
2018-06-09T11:14:39.597Z,26.83
2018-06-09T11:17:18.234Z,26.73
2018-06-09T11:19:55.663Z,26.07
2018-06-09T11:22:32.691Z,26.73
2018-06-09T11:25:09.077Z,29.57
2018-06-09T11:27:44.480Z,26.80
2018-06-09T11:30:19.623Z,28.50
2018-06-09T11:32:55.067Z,28.07
2018-06-09T11:35:27.561Z,28.60
2018-06-09T11:38:03.931Z,24.97
2018-06-09T11:40:38.669Z,25.73
2018-06-09T11:43:14.341Z,25.90
2018-06-09T11:45:49.540Z,27.27
2018-06-09T11:48:25.314Z,25.37
2018-06-09T11:50:54.007Z,25.43
2018-06-09T11:53:22.523Z,28.60
2018-06-09T11:55:50.989Z,25.73
2018-06-09T11:58:19.502Z,28.10
2018-06-09T12:00:47.977Z,23.67
2018-06-09T12:03:16.451Z,24.83
2018-06-09T12:05:44.899Z,25.30
2018-06-09T12:08:13.381Z,24.90
2018-06-09T12:13:44.980Z,23.65
2018-06-09T12:16:13.565Z,22.83
2018-06-09T12:18:42.121Z,22.43
2018-06-09T12:21:10.643Z,23.00
2018-06-09T12:23:39.196Z,20.70
2018-06-09T12:26:07.717Z,20.57
2018-06-09T12:28:36.610Z,21.43
2018-06-09T12:31:05.143Z,20.72
2018-06-09T12:33:33.709Z,22.23
2018-06-09T12:36:07.907Z,21.03
2018-06-09T12:38:50.400Z,21.30
2018-06-09T12:41:25.703Z,21.00
2018-06-09T12:44:03.969Z,20.87
2018-06-09T12:46:40.197Z,21.10
2018-06-09T12:49:15.673Z,20.13
2018-06-09T12:51:50.491Z,19.77
2018-06-09T12:54:30.551Z,17.63
2018-06-09T12:57:00.790Z,17.87
2018-06-09T12:59:30.634Z,17.30
2018-06-09T13:02:03.341Z,15.97
2018-06-09T13:04:32.827Z,16.77
2018-06-09T13:07:01.544Z,18.10
2018-06-09T13:09:30.753Z,18.27
2018-06-09T13:11:59.305Z,16.30
2018-06-09T13:14:28.220Z,15.00
2018-06-09T13:16:56.784Z,16.07
2018-06-09T13:19:27.111Z,17.63
2018-06-09T13:21:56.796Z,19.33
2018-06-09T13:24:25.357Z,17.23
2018-06-09T13:26:57.100Z,16.27
2018-06-09T13:29:25.813Z,16.03
2018-06-09T13:31:54.334Z,15.87
2018-06-09T13:34:22.904Z,18.00
2018-06-09T13:36:51.425Z,18.33
2018-06-09T13:39:20.263Z,19.10
2018-06-09T13:41:48.781Z,18.47
2018-06-09T13:44:17.339Z,19.57
2018-06-09T13:46:48.412Z,18.87
2018-06-09T13:49:17.133Z,13.20
2018-06-09T13:51:45.656Z,10.37
2018-06-09T13:54:14.215Z,8.87
2018-06-09T13:56:42.817Z,9.80
2018-06-09T13:59:11.340Z,8.43
2018-06-09T14:01:40.665Z,8.78
2018-06-09T14:04:09.181Z,8.27
2018-06-09T14:06:37.677Z,8.30
2018-06-09T14:09:07.880Z,7.53
2018-06-09T14:11:37.996Z,7.03
2018-06-09T14:14:06.949Z,8.13
2018-06-09T14:16:35.445Z,7.97
2018-06-09T14:19:04.437Z,7.37
2018-06-09T14:21:33.174Z,8.83
2018-06-09T14:24:01.724Z,9.33
2018-06-09T14:26:33.825Z,8.67
2018-06-09T14:29:02.356Z,8.57
2018-06-09T14:31:33.524Z,11.57
2018-06-09T14:34:03.281Z,9.80
2018-06-09T14:36:32.695Z,13.43
2018-06-09T14:39:01.244Z,12.27
2018-06-09T14:41:29.760Z,12.13
2018-06-09T14:43:58.887Z,10.53
2018-06-09T14:46:27.593Z,8.50
2018-06-09T14:48:56.464Z,9.13
2018-06-09T14:51:24.984Z,9.90
2018-06-09T14:53:53.588Z,9.37
2018-06-09T14:56:22.753Z,11.00
2018-06-09T14:58:51.380Z,11.93
2018-06-09T15:01:19.912Z,7.77
2018-06-09T15:03:48.432Z,9.43
2018-06-09T15:06:16.968Z,8.93
2018-06-09T15:08:45.493Z,9.00
2018-06-09T15:11:15.897Z,9.63
2018-06-09T15:13:44.510Z,11.00
2018-06-09T15:16:13.049Z,10.35
2018-06-09T15:18:41.892Z,11.23
2018-06-09T15:21:10.433Z,9.50
2018-06-09T15:23:39.411Z,9.37
2018-06-09T15:26:07.997Z,8.70
2018-06-09T15:28:38.665Z,9.97
2018-06-09T15:31:09.735Z,8.77
2018-06-09T15:33:38.404Z,8.60
2018-06-09T15:36:06.959Z,8.70
2018-06-09T15:38:35.468Z,7.70
2018-06-09T15:41:04.085Z,7.63
2018-06-09T15:43:32.680Z,11.00
2018-06-09T15:46:01.433Z,12.07
2018-06-09T15:48:30.597Z,15.57
2018-06-09T15:50:59.267Z,15.27
2018-06-09T15:53:27.824Z,17.00
2018-06-09T15:55:56.358Z,12.53
2018-06-09T15:58:25.177Z,11.13
2018-06-09T16:00:54.232Z,11.43
2018-06-09T16:03:23.592Z,16.50
2018-06-09T16:05:52.104Z,10.03
2018-06-09T16:08:23.242Z,9.20
2018-06-09T16:10:51.773Z,13.23
2018-06-09T16:13:20.292Z,13.67
2018-06-09T16:15:48.804Z,13.60
2018-06-09T16:18:17.353Z,9.67
2018-06-09T16:20:46.867Z,11.30
2018-06-09T16:23:15.403Z,13.13
2018-06-09T16:25:43.888Z,9.93
2018-06-09T16:28:12.412Z,10.77
2018-06-09T16:30:40.921Z,10.37
2018-06-09T16:33:09.459Z,12.53
2018-06-09T16:35:37.960Z,13.90
2018-06-09T16:38:06.560Z,11.95
2018-06-09T16:40:35.096Z,10.60
2018-06-09T16:43:03.596Z,11.00
2018-06-09T16:45:32.442Z,9.63
2018-06-09T16:48:01.887Z,11.40
2018-06-09T16:50:32.358Z,12.97
2018-06-09T16:53:02.708Z,11.43
2018-06-09T16:55:35.973Z,10.07
2018-06-09T16:58:04.851Z,11.70
2018-06-09T17:00:33.397Z,10.03
2018-06-09T17:03:01.913Z,10.17
2018-06-09T17:05:31.485Z,11.10
2018-06-09T17:07:59.993Z,12.30
2018-06-09T17:10:28.815Z,11.27
2018-06-09T17:12:59.956Z,12.20
2018-06-09T17:15:28.890Z,10.63
2018-06-09T17:17:57.447Z,10.97
2018-06-09T17:20:26.335Z,12.53
2018-06-09T17:22:54.852Z,16.73
2018-06-09T17:25:23.389Z,12.33
2018-06-09T17:27:51.884Z,13.20
2018-06-09T17:30:20.432Z,11.97
2018-06-09T17:32:48.929Z,12.30
2018-06-09T17:35:17.464Z,12.05
2018-06-09T17:37:45.968Z,12.00
2018-06-09T17:40:16.573Z,12.05
2018-06-09T17:42:45.080Z,11.90
2018-06-09T17:45:16.208Z,11.83
2018-06-09T17:47:45.069Z,13.00
2018-06-09T17:50:13.616Z,14.87
2018-06-09T17:52:42.112Z,11.43
2018-06-09T17:55:13.033Z,9.40
2018-06-09T17:57:41.640Z,9.07
2018-06-09T18:00:10.761Z,10.00
2018-06-09T18:02:39.371Z,10.70
2018-06-09T18:05:07.928Z,12.23
2018-06-09T18:07:36.768Z,11.37
2018-06-09T18:10:05.355Z,11.40
2018-06-09T18:12:34.038Z,10.93
2018-06-09T18:15:08.933Z,10.73
2018-06-09T18:17:39.185Z,11.40
2018-06-09T18:20:08.599Z,11.97
2018-06-09T18:22:37.599Z,12.87
2018-06-09T18:25:06.916Z,12.70
2018-06-09T18:27:35.481Z,10.73
2018-06-09T18:30:04.127Z,11.47
2018-06-09T18:32:35.940Z,12.75
2018-06-09T18:35:04.508Z,11.70
2018-06-09T18:37:33.792Z,11.20
2018-06-09T18:40:02.312Z,10.23
2018-06-09T18:42:31.915Z,11.12
2018-06-09T18:45:02.534Z,16.00
2018-06-09T18:47:31.979Z,12.27
2018-06-09T18:50:01.156Z,12.70
2018-06-09T18:52:34.217Z,13.13
2018-06-09T18:55:02.755Z,12.47
2018-06-09T18:57:32.229Z,17.62
2018-06-09T19:00:01.827Z,14.57
2018-06-09T19:02:31.437Z,15.83
2018-06-09T19:04:59.954Z,14.20
2018-06-09T19:07:28.516Z,14.00
2018-06-09T19:09:57.677Z,13.93
2018-06-09T19:12:26.213Z,14.60
2018-06-09T19:14:56.128Z,13.17
2018-06-09T19:17:24.681Z,15.27
2018-06-09T19:19:53.180Z,13.83
2018-06-09T19:22:21.725Z,14.20
2018-06-09T19:24:50.244Z,14.60
2018-06-09T19:27:22.296Z,16.80
2018-06-09T19:29:50.889Z,15.30
2018-06-09T19:32:19.480Z,14.45
2018-06-09T19:34:47.994Z,13.83
2018-06-09T19:37:16.536Z,14.50
2018-06-09T19:39:45.035Z,13.40
2018-06-09T19:42:13.585Z,14.33
2018-06-09T19:44:42.100Z,13.63
2018-06-09T19:47:11.223Z,14.00
2018-06-09T19:49:39.950Z,15.13
2018-06-09T19:52:08.524Z,15.70
2018-06-09T19:54:37.059Z,15.95
2018-06-09T19:57:05.713Z,17.37
2018-06-09T19:59:34.251Z,16.00
2018-06-09T20:02:02.821Z,17.30
2018-06-09T20:04:33.025Z,16.47
2018-06-09T20:07:01.593Z,15.50
2018-06-09T20:09:30.124Z,18.13
2018-06-09T20:11:58.693Z,16.73
2018-06-09T20:14:27.221Z,21.70
2018-06-09T20:16:55.816Z,18.37
2018-06-09T20:19:24.353Z,19.07
2018-06-09T20:21:52.914Z,18.17
2018-06-09T20:24:21.467Z,18.80
2018-06-09T20:26:50.029Z,16.30
2018-06-09T20:29:18.593Z,14.53
2018-06-09T20:31:47.157Z,14.10
2018-06-09T20:34:16.006Z,15.40
2018-06-09T20:36:44.589Z,14.47
2018-06-09T20:39:13.128Z,14.15
2018-06-09T20:41:41.694Z,14.27
2018-06-09T20:44:10.244Z,14.90
2018-06-09T20:46:40.077Z,11.80
2018-06-09T20:49:08.637Z,14.18
2018-06-09T20:51:37.177Z,12.83
2018-06-09T20:54:05.737Z,15.60
2018-06-09T20:56:34.268Z,12.97
2018-06-09T20:59:02.882Z,16.13
2018-06-09T21:01:31.392Z,14.10
2018-06-09T21:03:59.940Z,16.03
2018-06-09T21:06:28.479Z,20.70
2018-06-09T21:08:57.017Z,18.97
2018-06-09T21:11:25.587Z,20.87
2018-06-09T21:13:54.691Z,19.43
2018-06-09T21:16:23.268Z,20.87
2018-06-09T21:18:51.833Z,17.43
2018-06-09T21:21:20.338Z,17.93
2018-06-09T21:23:48.872Z,17.90
2018-06-09T21:26:17.669Z,18.53
2018-06-09T21:28:51.792Z,18.95
2018-06-09T21:31:25.526Z,15.72
2018-06-09T21:34:05.713Z,16.17
2018-06-09T21:36:39.616Z,14.87
2018-06-09T21:40:18.237Z,15.37
2018-06-09T21:43:49.903Z,16.23
2018-06-09T21:46:23.901Z,15.30
2018-06-09T21:48:52.518Z,14.77
2018-06-09T21:51:20.988Z,14.17
2018-06-09T21:53:49.551Z,14.93
2018-06-09T21:56:18.068Z,15.43
2018-06-09T21:58:46.657Z,17.03
2018-06-09T22:01:15.239Z,18.33
2018-06-09T22:03:43.815Z,15.33
2018-06-09T22:06:12.337Z,15.10
2018-06-09T22:08:40.920Z,16.37
2018-06-09T22:11:09.466Z,16.37
2018-06-09T22:13:37.997Z,19.07
2018-06-09T22:16:06.552Z,19.33
2018-06-09T22:18:35.396Z,19.07
2018-06-09T22:21:03.976Z,21.40
2018-06-09T22:23:33.177Z,18.12
2018-06-09T22:26:01.858Z,18.43
2018-06-09T22:28:30.383Z,16.30
2018-06-09T22:30:58.941Z,18.30
2018-06-09T22:33:27.472Z,18.67
2018-06-09T22:35:56.035Z,20.13
2018-06-09T22:38:24.567Z,18.23
2018-06-09T22:40:53.135Z,17.77
2018-06-09T22:43:21.689Z,16.10
2018-06-09T22:45:53.869Z,16.77
2018-06-09T22:48:22.385Z,18.33
2018-06-09T22:50:50.948Z,23.73
2018-06-09T22:53:19.474Z,21.95
2018-06-09T22:55:48.025Z,20.20
2018-06-09T22:58:16.596Z,20.00
2018-06-09T23:00:47.118Z,17.87
2018-06-09T23:03:16.332Z,20.20
2018-06-09T23:05:47.251Z,20.70
2018-06-09T23:08:22.762Z,23.83
2018-06-09T23:10:51.384Z,19.33
2018-06-09T23:13:20.029Z,18.13
2018-06-09T23:15:48.597Z,17.23
2018-06-09T23:18:17.117Z,18.67
2018-06-09T23:20:45.684Z,18.20
2018-06-09T23:23:14.214Z,22.00
2018-06-09T23:25:42.775Z,22.23
2018-06-09T23:28:11.608Z,21.57
2018-06-09T23:30:40.179Z,20.23
2018-06-09T23:33:08.804Z,21.80
2018-06-09T23:35:37.354Z,20.73
2018-06-09T23:38:05.899Z,19.23
2018-06-09T23:40:34.456Z,20.43
2018-06-09T23:43:03.417Z,21.60
2018-06-09T23:45:32.002Z,22.50
2018-06-09T23:48:00.522Z,23.50
2018-06-09T23:50:29.168Z,21.57
2018-06-09T23:52:57.733Z,20.70
2018-06-09T23:55:26.610Z,22.33
2018-06-09T23:57:55.152Z,23.67
