createdAt,value
2022-11-17T00:01:15.683Z,9.50
2022-11-17T00:03:48.709Z,9.50
2022-11-17T00:06:23.845Z,9.50
2022-11-17T00:08:52.553Z,9.50
2022-11-17T00:11:19.423Z,9.50
2022-11-17T00:14:10.732Z,9.50
2022-11-17T00:16:37.480Z,9.50
2022-11-17T00:19:29.723Z,9.50
2022-11-17T00:22:09.711Z,9.50
2022-11-17T00:24:42.740Z,9.50
2022-11-17T00:27:15.716Z,9.60
2022-11-17T00:29:48.710Z,9.60
2022-11-17T00:32:41.785Z,9.50
2022-11-17T00:35:15.735Z,9.60
2022-11-17T00:38:01.169Z,9.60
2022-11-17T00:40:34.775Z,9.60
2022-11-17T00:43:01.714Z,9.60
2022-11-17T00:45:34.751Z,9.60
2022-11-17T00:48:01.574Z,9.60
2022-11-17T00:50:34.883Z,9.60
2022-11-17T00:53:01.631Z,9.60
2022-11-17T00:55:35.837Z,9.60
2022-11-17T00:58:08.789Z,9.60
2022-11-17T01:00:41.773Z,9.60
2022-11-17T01:03:16.806Z,9.60
2022-11-17T01:05:43.611Z,9.60
2022-11-17T01:08:16.790Z,9.60
2022-11-17T01:10:43.576Z,9.70
2022-11-17T01:13:10.331Z,9.60
2022-11-17T01:15:43.805Z,9.70
2022-11-17T01:18:11.108Z,9.70
2022-11-17T01:20:44.804Z,9.70
2022-11-17T01:23:19.335Z,9.70
2022-11-17T01:25:52.820Z,9.70
2022-11-17T01:28:19.759Z,9.70
2022-11-17T01:30:52.839Z,9.70
2022-11-17T01:33:26.816Z,9.70
2022-11-17T01:35:59.897Z,9.70
2022-11-17T01:38:39.824Z,9.70
2022-11-17T01:41:17.845Z,9.70
2022-11-17T01:43:54.585Z,9.70
2022-11-17T01:46:47.862Z,9.80
2022-11-17T01:49:22.531Z,9.80
2022-11-17T01:52:00.859Z,9.70
2022-11-17T01:54:39.848Z,9.80
2022-11-17T01:57:21.876Z,9.80
2022-11-17T01:59:54.813Z,9.80
2022-11-17T02:02:31.892Z,9.80
2022-11-17T02:05:32.897Z,9.80
2022-11-17T02:08:09.890Z,9.80
2022-11-17T02:10:37.743Z,9.80
2022-11-17T02:13:19.940Z,9.80
2022-11-17T02:15:47.526Z,9.90
2022-11-17T02:18:22.923Z,9.90
2022-11-17T02:21:22.933Z,9.90
2022-11-17T02:24:20.942Z,9.90
2022-11-17T02:27:19.394Z,9.90
2022-11-17T02:30:12.923Z,9.90
2022-11-17T02:33:04.914Z,9.90
2022-11-17T02:35:57.598Z,9.90
2022-11-17T02:38:37.956Z,9.90
2022-11-17T02:41:18.053Z,9.90
2022-11-17T02:44:04.876Z,9.90
2022-11-17T02:46:51.982Z,9.90
2022-11-17T02:49:48.336Z,9.90
2022-11-17T02:52:23.940Z,9.90
2022-11-17T02:54:50.784Z,9.90
2022-11-17T02:57:43.958Z,9.90
2022-11-17T03:00:22.995Z,9.90
2022-11-17T03:03:07.966Z,9.90
2022-11-17T03:05:56.757Z,9.90
2022-11-17T03:08:47.973Z,9.90
2022-11-17T03:11:22.050Z,9.90
2022-11-17T03:14:04.809Z,9.90
2022-11-17T03:16:54.279Z,9.90
2022-11-17T03:19:38.172Z,9.90
2022-11-17T03:22:23.011Z,9.90
2022-11-17T03:24:57.655Z,9.90
2022-11-17T03:27:43.015Z,9.90
2022-11-17T03:30:11.364Z,9.90
2022-11-17T03:32:50.046Z,9.90
2022-11-17T03:35:20.358Z,9.90
2022-11-17T03:38:01.038Z,9.90
2022-11-17T03:40:37.018Z,9.90
2022-11-17T03:43:14.124Z,10.00
2022-11-17T03:45:58.060Z,10.00
2022-11-17T03:48:46.829Z,10.00
2022-11-17T03:51:25.042Z,10.00
2022-11-17T03:54:00.320Z,10.00
2022-11-17T03:56:34.163Z,10.00
2022-11-17T03:59:17.552Z,10.00
2022-11-17T04:01:51.117Z,10.00
2022-11-17T04:04:20.185Z,10.10
2022-11-17T04:06:56.138Z,10.10
2022-11-17T04:09:24.719Z,10.10
2022-11-17T04:12:17.120Z,10.10
2022-11-17T04:15:09.113Z,10.00
2022-11-17T04:17:42.089Z,10.00
2022-11-17T04:20:09.811Z,10.00
2022-11-17T04:22:43.094Z,10.10
2022-11-17T04:25:09.969Z,10.00
2022-11-17T04:28:03.088Z,10.00
2022-11-17T04:30:29.828Z,10.00
2022-11-17T04:33:10.116Z,10.00
2022-11-17T04:35:43.100Z,10.00
2022-11-17T04:38:16.130Z,10.00
2022-11-17T04:41:09.136Z,10.00
2022-11-17T04:43:39.002Z,10.00
2022-11-17T04:46:05.873Z,10.00
2022-11-17T04:48:39.135Z,10.00
2022-11-17T04:51:12.214Z,10.00
2022-11-17T04:53:45.148Z,10.00
2022-11-17T04:56:20.189Z,10.00
2022-11-17T04:58:54.183Z,9.90
2022-11-17T05:01:29.182Z,9.90
2022-11-17T05:03:58.771Z,9.90
2022-11-17T05:06:41.222Z,9.90
2022-11-17T05:09:09.367Z,9.90
2022-11-17T05:12:01.181Z,9.90
2022-11-17T05:14:29.176Z,9.90
2022-11-17T05:17:11.921Z,9.90
2022-11-17T05:19:46.840Z,9.80
2022-11-17T05:22:47.185Z,9.80
2022-11-17T05:25:13.926Z,9.80
2022-11-17T05:27:49.204Z,9.90
2022-11-17T05:30:26.630Z,9.80
2022-11-17T05:33:00.381Z,9.90
2022-11-17T05:35:27.167Z,9.90
2022-11-17T05:38:07.245Z,9.90
2022-11-17T05:40:48.217Z,9.90
2022-11-17T05:43:21.378Z,9.90
2022-11-17T05:45:55.325Z,9.90
2022-11-17T05:48:22.181Z,9.90
2022-11-17T05:50:58.268Z,9.90
2022-11-17T05:53:27.084Z,10.00
2022-11-17T05:56:19.278Z,10.00
2022-11-17T05:58:51.293Z,10.00
2022-11-17T06:01:27.280Z,10.00
2022-11-17T06:03:57.542Z,10.00
2022-11-17T06:06:31.332Z,10.00
2022-11-17T06:08:58.141Z,10.00
2022-11-17T06:11:32.281Z,10.00
2022-11-17T06:13:59.087Z,10.00
2022-11-17T06:16:29.607Z,10.10
2022-11-17T06:19:18.294Z,10.10
2022-11-17T06:22:10.978Z,10.10
2022-11-17T06:24:46.291Z,10.10
2022-11-17T06:27:15.533Z,10.10
2022-11-17T06:29:53.358Z,10.10
2022-11-17T06:32:27.359Z,10.10
2022-11-17T06:34:56.344Z,10.10
2022-11-17T06:37:31.307Z,10.10
2022-11-17T06:39:58.104Z,10.10
2022-11-17T06:42:52.354Z,10.10
2022-11-17T06:45:21.924Z,10.10
2022-11-17T06:48:01.515Z,10.10
2022-11-17T06:50:28.999Z,10.10
2022-11-17T06:53:00.446Z,10.20
2022-11-17T06:55:35.375Z,10.20
2022-11-17T06:58:14.396Z,10.20
2022-11-17T07:00:41.752Z,10.20
2022-11-17T07:03:17.503Z,10.20
2022-11-17T07:05:51.912Z,10.10
2022-11-17T07:08:29.411Z,10.20
2022-11-17T07:11:01.140Z,10.10
2022-11-17T07:13:34.419Z,10.10
2022-11-17T07:16:12.491Z,10.10
2022-11-17T07:18:43.371Z,10.10
2022-11-17T07:21:12.323Z,10.10
2022-11-17T07:23:47.499Z,10.10
2022-11-17T07:26:14.558Z,10.00
2022-11-17T07:28:43.091Z,10.00
2022-11-17T07:31:16.432Z,10.00
2022-11-17T07:33:43.239Z,10.00
2022-11-17T07:36:18.514Z,10.00
2022-11-17T07:38:45.611Z,10.00
2022-11-17T07:41:13.965Z,10.00
2022-11-17T07:43:47.498Z,9.90
2022-11-17T07:46:15.866Z,10.00
2022-11-17T07:48:50.493Z,9.90
2022-11-17T07:51:17.522Z,9.90
2022-11-17T07:53:44.409Z,9.90
2022-11-17T07:56:18.485Z,9.90
2022-11-17T07:58:52.510Z,9.80
2022-11-17T08:01:19.541Z,9.80
2022-11-17T08:03:46.495Z,9.80
2022-11-17T08:06:20.503Z,9.80
2022-11-17T08:08:57.342Z,9.80
2022-11-17T08:11:24.306Z,9.80
2022-11-17T08:13:51.162Z,9.70
2022-11-17T08:16:24.533Z,9.80
2022-11-17T08:18:52.664Z,9.80
2022-11-17T08:21:26.543Z,9.70
2022-11-17T08:23:55.150Z,9.70
2022-11-17T08:26:23.804Z,9.70
2022-11-17T08:28:58.933Z,9.80
2022-11-17T08:31:33.558Z,9.70
2022-11-17T08:34:00.407Z,9.80
2022-11-17T08:36:33.538Z,9.80
2022-11-17T08:39:00.437Z,9.80
2022-11-17T08:41:33.571Z,9.80
2022-11-17T08:44:06.532Z,9.70
2022-11-17T08:46:34.442Z,9.80
2022-11-17T08:49:09.565Z,9.70
2022-11-17T08:51:36.417Z,9.80
2022-11-17T08:54:03.505Z,9.70
2022-11-17T08:56:36.632Z,9.70
2022-11-17T08:59:03.604Z,9.80
2022-11-17T09:01:30.544Z,9.70
2022-11-17T09:04:03.629Z,9.80
2022-11-17T09:06:30.513Z,9.80
2022-11-17T09:09:03.993Z,9.80
2022-11-17T09:11:31.861Z,9.80
2022-11-17T09:13:58.664Z,9.90
2022-11-17T09:16:31.580Z,9.80
2022-11-17T09:18:58.539Z,9.80
2022-11-17T09:21:33.611Z,9.80
2022-11-17T09:24:06.827Z,9.80
2022-11-17T09:26:33.853Z,9.80
2022-11-17T09:29:10.790Z,9.80
2022-11-17T09:31:37.888Z,9.80
2022-11-17T09:34:12.684Z,9.80
2022-11-17T09:36:45.671Z,9.80
2022-11-17T09:39:12.604Z,9.80
2022-11-17T09:41:52.661Z,9.80
2022-11-17T09:44:31.602Z,9.80
2022-11-17T09:47:12.768Z,9.80
2022-11-17T09:49:59.381Z,9.80
2022-11-17T09:52:41.636Z,9.80
2022-11-17T09:55:08.567Z,9.90
2022-11-17T09:57:48.663Z,9.90
2022-11-17T10:00:18.486Z,9.90
2022-11-17T10:02:57.650Z,10.00
2022-11-17T10:05:40.893Z,10.00
2022-11-17T10:08:22.690Z,10.00
2022-11-17T10:10:51.538Z,10.00
2022-11-17T10:13:35.107Z,10.10
2022-11-17T10:16:13.717Z,10.00
2022-11-17T10:18:47.680Z,10.00
2022-11-17T10:21:14.636Z,10.00
2022-11-17T10:23:57.823Z,10.00
2022-11-17T10:26:25.163Z,9.90
2022-11-17T10:29:17.793Z,9.90
2022-11-17T10:31:46.337Z,9.90
2022-11-17T10:34:44.299Z,9.90
2022-11-17T10:37:31.390Z,9.90
2022-11-17T10:40:26.737Z,9.90
2022-11-17T10:43:11.901Z,9.90
2022-11-17T10:45:52.779Z,9.90
2022-11-17T10:48:23.510Z,9.80
2022-11-17T10:51:10.829Z,9.90
2022-11-17T10:53:46.331Z,9.90
2022-11-17T10:56:31.786Z,9.90
2022-11-17T10:59:09.906Z,9.80
2022-11-17T11:01:51.757Z,9.80
2022-11-17T11:04:40.795Z,9.70
2022-11-17T11:07:14.471Z,9.70
2022-11-17T11:09:54.826Z,9.70
2022-11-17T11:12:41.318Z,9.70
2022-11-17T11:15:30.773Z,9.70
2022-11-17T11:17:57.773Z,9.70
2022-11-17T11:21:05.765Z,9.70
2022-11-17T11:23:49.828Z,9.70
2022-11-17T11:26:40.789Z,9.70
2022-11-17T11:29:16.844Z,9.70
2022-11-17T11:31:58.788Z,9.70
2022-11-17T11:34:53.813Z,9.70
2022-11-17T11:37:34.772Z,9.70
2022-11-17T11:40:21.786Z,9.70
2022-11-17T11:43:02.163Z,9.60
2022-11-17T11:46:09.822Z,9.60
2022-11-17T11:48:46.849Z,9.70
2022-11-17T11:51:35.830Z,9.60
2022-11-17T11:54:11.014Z,9.70
2022-11-17T11:56:50.803Z,9.70
2022-11-17T11:59:41.819Z,9.70
2022-11-17T12:02:36.873Z,9.60
2022-11-17T12:05:32.851Z,9.70
2022-11-17T12:08:21.865Z,9.70
2022-11-17T12:10:51.612Z,9.60
2022-11-17T12:13:26.849Z,9.70
2022-11-17T12:16:17.610Z,9.60
2022-11-17T12:18:51.061Z,9.70
2022-11-17T12:21:24.655Z,9.70
2022-11-17T12:24:15.868Z,9.70
2022-11-17T12:26:49.885Z,9.70
2022-11-17T12:29:34.903Z,9.70
2022-11-17T12:32:08.936Z,9.70
2022-11-17T12:34:43.907Z,9.70
2022-11-17T12:37:28.871Z,9.70
2022-11-17T12:40:08.047Z,9.70
2022-11-17T12:43:17.693Z,9.60
2022-11-17T12:46:00.935Z,9.60
2022-11-17T12:48:37.237Z,9.60
2022-11-17T12:51:21.966Z,9.70
2022-11-17T12:53:49.268Z,9.60
2022-11-17T12:56:40.982Z,9.70
2022-11-17T12:59:51.979Z,9.70
2022-11-17T13:02:35.072Z,9.70
2022-11-17T13:05:23.943Z,9.70
2022-11-17T13:08:07.624Z,9.70
2022-11-17T13:10:40.951Z,9.70
2022-11-17T13:13:12.958Z,9.70
2022-11-17T13:15:47.980Z,9.60
2022-11-17T13:18:30.611Z,9.60
2022-11-17T13:21:04.957Z,9.70
2022-11-17T13:23:33.292Z,9.60
2022-11-17T13:26:16.998Z,9.60
2022-11-17T13:28:45.234Z,9.60
2022-11-17T13:31:29.943Z,9.70
2022-11-17T13:34:13.301Z,9.60
2022-11-17T13:36:54.802Z,9.60
2022-11-17T13:39:29.010Z,9.60
2022-11-17T13:41:57.800Z,9.70
2022-11-17T13:44:27.845Z,9.60
2022-11-17T13:47:03.068Z,9.60
2022-11-17T13:49:36.940Z,9.70
2022-11-17T13:52:12.141Z,9.70
2022-11-17T13:54:45.769Z,9.70
2022-11-17T13:57:33.968Z,9.70
2022-11-17T14:00:08.985Z,9.70
2022-11-17T14:02:42.031Z,9.80
2022-11-17T14:05:28.573Z,9.70
2022-11-17T14:08:04.167Z,9.70
2022-11-17T14:10:33.580Z,9.70
2022-11-17T14:13:13.059Z,9.70
2022-11-17T14:15:53.610Z,9.80
2022-11-17T14:18:44.056Z,9.80
2022-11-17T14:21:16.610Z,9.80
2022-11-17T14:23:55.101Z,9.90
2022-11-17T14:26:24.695Z,9.90
2022-11-17T14:28:52.133Z,9.90
2022-11-17T14:31:27.104Z,10.00
2022-11-17T14:33:54.050Z,10.00
2022-11-17T14:36:28.099Z,10.10
2022-11-17T14:39:02.174Z,10.10
2022-11-17T14:41:28.993Z,10.10
2022-11-17T14:44:03.092Z,10.10
2022-11-17T14:46:29.936Z,10.20
2022-11-17T14:49:03.056Z,10.20
2022-11-17T14:51:29.875Z,10.20
2022-11-17T14:54:04.164Z,10.20
2022-11-17T14:56:37.151Z,10.20
2022-11-17T14:59:03.976Z,10.20
2022-11-17T15:01:33.598Z,10.20
2022-11-17T15:04:35.162Z,10.10
2022-11-17T15:07:05.210Z,10.20
2022-11-17T15:09:39.133Z,10.20
2022-11-17T15:12:06.250Z,10.20
2022-11-17T15:14:33.058Z,10.20
2022-11-17T15:17:11.230Z,10.20
2022-11-17T15:19:41.410Z,10.20
2022-11-17T15:22:15.173Z,10.20
2022-11-17T15:24:42.478Z,10.20
2022-11-17T15:27:16.198Z,10.10
2022-11-17T15:29:43.175Z,10.10
2022-11-17T15:32:13.558Z,10.10
2022-11-17T15:34:47.151Z,10.10
2022-11-17T15:37:24.245Z,10.10
2022-11-17T15:39:51.161Z,10.10
2022-11-17T15:42:18.612Z,10.10
2022-11-17T15:44:52.186Z,10.10
2022-11-17T15:47:25.206Z,10.00
2022-11-17T15:50:05.411Z,10.00
2022-11-17T15:52:49.089Z,10.00
2022-11-17T15:55:26.236Z,10.00
2022-11-17T15:57:54.762Z,10.00
2022-11-17T16:00:21.774Z,10.00
2022-11-17T16:02:58.616Z,10.00
2022-11-17T16:05:26.793Z,10.00
2022-11-17T16:07:53.672Z,9.90
2022-11-17T16:10:27.568Z,9.90
2022-11-17T16:13:02.324Z,9.90
2022-11-17T16:15:29.198Z,9.90
2022-11-17T16:17:55.994Z,9.90
2022-11-17T16:20:29.261Z,9.90
2022-11-17T16:23:04.334Z,9.90
2022-11-17T16:25:31.181Z,9.90
2022-11-17T16:27:58.069Z,9.90
2022-11-17T16:30:35.582Z,9.80
2022-11-17T16:33:10.259Z,9.90
2022-11-17T16:35:37.273Z,9.90
2022-11-17T16:38:11.248Z,9.90
2022-11-17T16:40:39.430Z,9.90
2022-11-17T16:43:13.265Z,9.90
2022-11-17T16:45:45.124Z,9.90
2022-11-17T16:48:26.272Z,9.90
2022-11-17T16:50:53.096Z,10.00
2022-11-17T16:53:26.339Z,9.90
2022-11-17T16:55:54.262Z,10.00
2022-11-17T16:58:21.077Z,10.00
2022-11-17T17:00:54.517Z,10.00
2022-11-17T17:03:38.306Z,10.00
2022-11-17T17:06:14.393Z,10.00
2022-11-17T17:08:41.413Z,10.00
2022-11-17T17:11:20.329Z,10.00
2022-11-17T17:13:53.491Z,10.00
2022-11-17T17:16:20.873Z,10.00
2022-11-17T17:18:54.344Z,10.00
2022-11-17T17:21:27.367Z,10.00
2022-11-17T17:23:54.237Z,10.00
2022-11-17T17:26:23.022Z,10.00
2022-11-17T17:28:58.340Z,10.00
2022-11-17T17:31:26.921Z,10.00
2022-11-17T17:34:01.418Z,10.00
2022-11-17T17:36:28.808Z,10.00
2022-11-17T17:39:04.471Z,10.00
2022-11-17T17:41:33.699Z,10.00
2022-11-17T17:44:09.378Z,10.00
2022-11-17T17:46:38.131Z,10.00
2022-11-17T17:49:11.372Z,10.00
2022-11-17T17:51:40.306Z,10.00
2022-11-17T17:54:14.383Z,10.00
2022-11-17T17:56:41.165Z,10.00
2022-11-17T17:59:14.737Z,10.00
2022-11-17T18:01:42.274Z,10.00
2022-11-17T18:04:16.998Z,9.90
2022-11-17T18:06:57.476Z,9.90
2022-11-17T18:09:24.693Z,10.00
2022-11-17T18:11:59.410Z,9.90
2022-11-17T18:14:32.479Z,9.90
2022-11-17T18:17:02.834Z,9.90
2022-11-17T18:19:37.422Z,9.90
2022-11-17T18:22:04.864Z,9.80
2022-11-17T18:24:38.457Z,9.80
2022-11-17T18:27:05.504Z,9.80
2022-11-17T18:29:32.322Z,9.80
2022-11-17T18:32:05.464Z,9.70
2022-11-17T18:34:39.494Z,9.80
2022-11-17T18:37:08.004Z,9.80
2022-11-17T18:39:41.442Z,9.70
2022-11-17T18:42:08.438Z,9.80
2022-11-17T18:44:41.500Z,9.80
2022-11-17T18:47:11.799Z,9.80
2022-11-17T18:49:45.468Z,9.70
2022-11-17T18:52:30.071Z,9.70
2022-11-17T18:54:59.606Z,9.70
2022-11-17T18:57:33.448Z,9.70
2022-11-17T19:00:06.479Z,9.60
2022-11-17T19:02:35.295Z,9.60
2022-11-17T19:05:08.816Z,9.60
2022-11-17T19:07:42.563Z,9.60
2022-11-17T19:10:09.864Z,9.60
2022-11-17T19:12:48.646Z,9.60
2022-11-17T19:15:15.514Z,9.60
2022-11-17T19:17:48.586Z,9.50
2022-11-17T19:20:16.002Z,9.50
2022-11-17T19:22:56.547Z,9.50
2022-11-17T19:25:23.984Z,9.50
2022-11-17T19:27:51.014Z,9.50
2022-11-17T19:30:24.719Z,9.40
2022-11-17T19:32:58.586Z,9.40
2022-11-17T19:35:25.612Z,9.40
2022-11-17T19:37:59.574Z,9.40
2022-11-17T19:40:26.606Z,9.30
2022-11-17T19:43:00.583Z,9.30
2022-11-17T19:45:27.492Z,9.30
2022-11-17T19:47:54.437Z,9.30
2022-11-17T19:50:27.597Z,9.30
2022-11-17T19:52:57.050Z,9.30
2022-11-17T19:55:30.590Z,9.30
2022-11-17T19:58:03.670Z,9.30
2022-11-17T20:00:30.591Z,9.20
2022-11-17T20:02:57.414Z,9.20
2022-11-17T20:05:30.625Z,9.20
2022-11-17T20:07:57.690Z,9.20
2022-11-17T20:10:31.612Z,9.20
2022-11-17T20:13:07.606Z,9.20
2022-11-17T20:15:40.671Z,9.20
2022-11-17T20:18:07.599Z,9.20
2022-11-17T20:20:40.709Z,9.10
2022-11-17T20:23:21.637Z,9.10
2022-11-17T20:25:48.761Z,9.10
2022-11-17T20:28:22.800Z,9.10
2022-11-17T20:30:56.634Z,9.10
2022-11-17T20:33:29.665Z,9.00
2022-11-17T20:36:06.732Z,9.00
2022-11-17T20:38:46.683Z,9.00
2022-11-17T20:41:13.621Z,9.00
2022-11-17T20:43:46.709Z,9.00
2022-11-17T20:46:20.699Z,9.00
2022-11-17T20:48:47.953Z,9.00
2022-11-17T20:51:30.696Z,8.90
2022-11-17T20:53:57.719Z,9.00
2022-11-17T20:56:31.710Z,8.90
2022-11-17T20:58:58.726Z,8.90
2022-11-17T21:01:26.310Z,8.90
2022-11-17T21:04:00.744Z,8.90
2022-11-17T21:06:35.651Z,8.90
2022-11-17T21:09:02.970Z,8.90
2022-11-17T21:11:54.867Z,8.80
2022-11-17T21:14:21.937Z,8.80
2022-11-17T21:16:56.767Z,8.80
2022-11-17T21:19:23.788Z,8.80
2022-11-17T21:22:00.764Z,8.80
2022-11-17T21:24:27.962Z,8.80
2022-11-17T21:26:55.481Z,8.80
2022-11-17T21:29:28.709Z,8.70
2022-11-17T21:31:55.611Z,8.70
2022-11-17T21:34:28.866Z,8.70
2022-11-17T21:36:55.724Z,8.70
2022-11-17T21:39:22.721Z,8.70
2022-11-17T21:41:55.801Z,8.70
2022-11-17T21:44:22.807Z,8.70
2022-11-17T21:46:56.479Z,8.60
2022-11-17T21:49:29.968Z,8.60
2022-11-17T21:51:56.891Z,8.60
2022-11-17T21:54:23.840Z,8.50
2022-11-17T21:57:01.748Z,8.50
2022-11-17T21:59:34.825Z,8.50
2022-11-17T22:02:01.591Z,8.50
2022-11-17T22:04:34.803Z,8.40
2022-11-17T22:07:09.477Z,8.40
2022-11-17T22:09:43.786Z,8.40
2022-11-17T22:12:16.890Z,8.30
2022-11-17T22:14:43.748Z,8.30
2022-11-17T22:17:13.460Z,8.30
2022-11-17T22:19:46.831Z,8.30
2022-11-17T22:22:25.782Z,8.30
2022-11-17T22:25:11.478Z,8.20
2022-11-17T22:27:51.790Z,8.20
2022-11-17T22:30:18.561Z,8.20
2022-11-17T22:32:53.849Z,8.20
2022-11-17T22:35:23.105Z,8.20
2022-11-17T22:37:58.812Z,8.10
2022-11-17T22:40:25.621Z,8.10
2022-11-17T22:43:04.444Z,8.10
2022-11-17T22:45:38.470Z,8.00
2022-11-17T22:48:14.866Z,8.00
2022-11-17T22:50:41.952Z,8.00
2022-11-17T22:53:08.976Z,8.00
2022-11-17T22:55:42.877Z,8.00
2022-11-17T22:58:16.980Z,7.90
2022-11-17T23:00:51.019Z,7.90
2022-11-17T23:03:25.090Z,7.90
2022-11-17T23:05:59.046Z,7.90
2022-11-17T23:08:26.850Z,8.00
2022-11-17T23:11:35.557Z,7.90
2022-11-17T23:14:02.981Z,7.90
2022-11-17T23:16:30.710Z,7.90
2022-11-17T23:19:04.911Z,7.90
2022-11-17T23:21:37.936Z,7.90
2022-11-17T23:24:05.243Z,7.90
2022-11-17T23:26:32.046Z,7.90
2022-11-17T23:29:06.023Z,7.90
2022-11-17T23:31:35.328Z,7.90
2022-11-17T23:34:02.236Z,7.90
2022-11-17T23:36:35.944Z,7.90
2022-11-17T23:39:03.230Z,7.90
2022-11-17T23:41:43.923Z,7.90
2022-11-17T23:44:10.686Z,7.90
2022-11-17T23:46:43.928Z,7.90
2022-11-17T23:49:10.919Z,7.90
2022-11-17T23:51:43.985Z,7.90
2022-11-17T23:54:12.779Z,7.90
2022-11-17T23:56:45.966Z,7.90
2022-11-17T23:59:12.808Z,7.90
