createdAt,value
2019-03-17T00:00:59.673Z,99.90
2019-03-17T00:03:28.982Z,99.90
2019-03-17T00:05:58.312Z,99.90
2019-03-17T00:08:27.741Z,99.90
2019-03-17T00:10:57.040Z,99.90
2019-03-17T00:13:26.412Z,99.90
2019-03-17T00:15:55.738Z,99.90
2019-03-17T00:18:25.099Z,99.90
2019-03-17T00:20:54.448Z,99.90
2019-03-17T00:23:23.864Z,99.90
2019-03-17T00:25:53.254Z,99.90
2019-03-17T00:28:22.589Z,99.90
2019-03-17T00:30:51.903Z,99.90
2019-03-17T00:33:21.327Z,99.90
2019-03-17T00:35:50.789Z,99.90
2019-03-17T00:38:20.105Z,99.90
2019-03-17T00:40:49.466Z,99.90
2019-03-17T00:43:18.813Z,99.90
2019-03-17T00:45:48.225Z,99.90
2019-03-17T00:48:17.553Z,99.90
2019-03-17T00:50:48.997Z,99.90
2019-03-17T00:53:17.902Z,99.90
2019-03-17T00:55:47.292Z,99.90
2019-03-17T00:58:16.611Z,99.90
2019-03-17T01:00:45.939Z,99.90
2019-03-17T01:03:15.314Z,99.90
2019-03-17T01:05:44.631Z,99.90
2019-03-17T01:08:14.027Z,99.90
2019-03-17T01:10:43.436Z,99.90
2019-03-17T01:13:12.799Z,99.90
2019-03-17T01:15:42.126Z,99.90
2019-03-17T01:18:11.422Z,99.90
2019-03-17T01:20:40.776Z,99.90
2019-03-17T01:23:10.143Z,99.90
2019-03-17T01:25:39.507Z,99.90
2019-03-17T01:28:08.848Z,99.90
2019-03-17T01:30:38.210Z,99.90
2019-03-17T01:33:07.640Z,99.90
2019-03-17T01:35:37.056Z,99.90
2019-03-17T01:38:06.372Z,99.90
2019-03-17T01:40:35.721Z,99.90
2019-03-17T01:43:05.114Z,99.90
2019-03-17T01:45:34.470Z,99.90
2019-03-17T01:48:03.796Z,99.90
2019-03-17T01:50:33.294Z,99.90
2019-03-17T01:53:02.683Z,99.90
2019-03-17T01:55:32.080Z,99.90
2019-03-17T01:58:03.529Z,99.90
2019-03-17T02:00:32.880Z,99.90
2019-03-17T02:03:02.307Z,99.90
2019-03-17T02:05:31.718Z,99.90
2019-03-17T02:08:02.882Z,99.90
2019-03-17T02:10:32.210Z,99.90
2019-03-17T02:13:02.050Z,99.90
2019-03-17T02:15:31.372Z,99.90
2019-03-17T02:18:00.738Z,99.90
2019-03-17T02:20:30.130Z,99.90
2019-03-17T02:22:59.572Z,99.90
2019-03-17T02:25:28.916Z,99.90
2019-03-17T02:27:58.233Z,99.90
2019-03-17T02:30:27.584Z,99.90
2019-03-17T02:32:57.028Z,99.90
2019-03-17T02:35:38.660Z,99.90
2019-03-17T02:37:57.504Z,99.90
2019-03-17T02:43:02.290Z,99.90
2019-03-17T02:45:31.724Z,99.90
2019-03-17T02:48:01.095Z,99.90
2019-03-17T02:50:30.475Z,99.90
2019-03-17T02:52:59.799Z,99.90
2019-03-17T02:55:29.205Z,99.90
2019-03-17T02:57:58.561Z,99.90
2019-03-17T03:00:27.947Z,99.90
2019-03-17T03:02:57.379Z,99.90
2019-03-17T03:05:26.682Z,99.90
2019-03-17T03:07:56.101Z,99.90
2019-03-17T03:10:25.483Z,99.90
2019-03-17T03:12:54.831Z,99.90
2019-03-17T03:15:24.226Z,99.90
2019-03-17T03:17:53.668Z,99.90
2019-03-17T03:20:23.050Z,99.90
2019-03-17T03:22:52.957Z,99.90
2019-03-17T03:25:22.341Z,99.90
2019-03-17T03:27:51.742Z,99.90
2019-03-17T03:30:21.189Z,99.90
2019-03-17T03:32:50.634Z,99.90
2019-03-17T03:35:20.078Z,99.90
2019-03-17T03:37:49.454Z,99.90
2019-03-17T03:42:54.058Z,99.90
2019-03-17T03:45:23.477Z,99.90
2019-03-17T03:47:52.871Z,99.90
2019-03-17T03:50:22.245Z,99.90
2019-03-17T03:52:51.581Z,99.90
2019-03-17T03:55:21.037Z,99.90
2019-03-17T03:57:50.427Z,99.90
2019-03-17T04:00:19.808Z,99.90
2019-03-17T04:02:49.279Z,99.90
2019-03-17T04:05:18.653Z,99.90
2019-03-17T04:07:48.078Z,99.90
2019-03-17T04:10:17.379Z,99.90
2019-03-17T04:12:46.745Z,99.90
2019-03-17T04:15:16.087Z,99.90
2019-03-17T04:17:45.418Z,99.90
2019-03-17T04:20:14.861Z,99.90
2019-03-17T04:22:44.224Z,99.90
2019-03-17T04:25:16.715Z,99.90
2019-03-17T04:27:46.098Z,99.90
2019-03-17T04:30:15.936Z,99.90
2019-03-17T04:32:45.358Z,99.90
2019-03-17T04:35:14.714Z,99.90
2019-03-17T04:37:44.017Z,99.90
2019-03-17T04:40:13.391Z,99.90
2019-03-17T04:42:42.723Z,99.90
2019-03-17T04:45:12.161Z,99.90
2019-03-17T04:47:41.456Z,99.90
2019-03-17T04:50:10.842Z,99.90
2019-03-17T04:52:40.160Z,99.90
2019-03-17T04:55:09.591Z,99.90
2019-03-17T04:57:38.947Z,99.90
2019-03-17T05:00:08.540Z,99.90
2019-03-17T05:02:37.905Z,99.90
2019-03-17T05:05:07.531Z,99.90
2019-03-17T05:07:36.985Z,99.90
2019-03-17T05:10:06.646Z,99.90
2019-03-17T05:12:36.020Z,99.90
2019-03-17T05:15:05.787Z,99.90
2019-03-17T05:17:35.158Z,99.90
2019-03-17T05:20:04.905Z,99.90
2019-03-17T05:22:34.215Z,99.90
2019-03-17T05:25:03.626Z,99.90
2019-03-17T05:27:33.012Z,99.90
2019-03-17T05:30:08.168Z,99.90
2019-03-17T05:32:37.611Z,99.90
2019-03-17T05:35:07.196Z,99.90
2019-03-17T05:37:36.524Z,99.90
2019-03-17T05:40:06.165Z,99.90
2019-03-17T05:42:40.323Z,99.90
2019-03-17T05:45:06.582Z,99.90
2019-03-17T05:47:35.877Z,99.90
2019-03-17T05:50:05.991Z,99.90
2019-03-17T05:52:35.342Z,99.90
2019-03-17T05:55:04.840Z,99.90
2019-03-17T05:57:34.235Z,99.90
2019-03-17T06:00:03.625Z,99.90
2019-03-17T06:02:32.985Z,99.90
2019-03-17T06:05:02.315Z,99.90
2019-03-17T06:07:31.710Z,99.90
2019-03-17T06:10:01.046Z,99.90
2019-03-17T06:12:30.413Z,99.90
2019-03-17T06:14:59.799Z,99.90
2019-03-17T06:17:29.114Z,99.90
2019-03-17T06:19:58.456Z,99.90
2019-03-17T06:22:27.867Z,99.90
2019-03-17T06:24:57.230Z,99.90
2019-03-17T06:27:26.529Z,99.90
2019-03-17T06:29:55.868Z,99.90
2019-03-17T06:32:25.187Z,99.90
2019-03-17T06:34:54.598Z,99.90
2019-03-17T06:37:30.864Z,99.90
2019-03-17T06:39:54.978Z,99.90
2019-03-17T06:42:24.314Z,99.90
2019-03-17T06:44:53.668Z,99.90
2019-03-17T06:47:23.061Z,99.90
2019-03-17T06:49:52.427Z,99.90
2019-03-17T06:52:21.828Z,99.90
2019-03-17T06:54:51.236Z,99.90
2019-03-17T06:57:20.546Z,99.90
2019-03-17T06:59:49.984Z,99.90
2019-03-17T07:02:19.334Z,99.90
2019-03-17T07:04:48.764Z,99.90
2019-03-17T07:07:18.096Z,99.90
2019-03-17T07:09:47.454Z,99.90
2019-03-17T07:12:16.850Z,99.90
2019-03-17T07:14:46.233Z,99.90
2019-03-17T07:17:15.632Z,99.90
2019-03-17T07:19:45.027Z,99.90
2019-03-17T07:22:14.405Z,99.90
2019-03-17T07:24:43.777Z,99.90
2019-03-17T07:27:13.148Z,99.90
2019-03-17T07:29:42.499Z,99.90
2019-03-17T07:32:11.873Z,99.90
2019-03-17T07:34:41.319Z,99.90
2019-03-17T07:37:10.694Z,99.90
2019-03-17T07:39:40.071Z,99.90
2019-03-17T07:42:09.501Z,99.90
2019-03-17T07:44:38.841Z,99.90
2019-03-17T07:47:08.282Z,99.90
2019-03-17T07:49:37.668Z,99.90
2019-03-17T07:52:07.034Z,99.90
2019-03-17T07:54:36.456Z,99.90
2019-03-17T07:57:05.903Z,99.90
2019-03-17T07:59:35.279Z,99.90
2019-03-17T08:02:04.694Z,99.90
2019-03-17T08:04:42.405Z,99.90
2019-03-17T08:07:05.139Z,99.90
2019-03-17T08:09:34.461Z,99.90
2019-03-17T08:12:03.839Z,99.90
2019-03-17T08:14:33.136Z,99.90
2019-03-17T08:17:02.505Z,99.90
2019-03-17T08:19:31.844Z,99.90
2019-03-17T08:22:02.283Z,99.90
2019-03-17T08:24:31.604Z,99.90
2019-03-17T08:27:02.329Z,99.90
2019-03-17T08:29:31.635Z,99.90
2019-03-17T08:32:01.947Z,99.90
2019-03-17T08:34:31.297Z,99.90
2019-03-17T08:37:03.831Z,99.90
2019-03-17T08:39:33.171Z,99.90
2019-03-17T08:42:02.608Z,99.90
2019-03-17T08:44:31.933Z,99.90
2019-03-17T08:47:02.355Z,99.90
2019-03-17T08:49:31.757Z,99.90
2019-03-17T08:52:02.238Z,99.90
2019-03-17T08:54:31.560Z,99.90
2019-03-17T08:57:02.427Z,99.90
2019-03-17T08:59:31.750Z,99.90
2019-03-17T09:02:02.356Z,99.90
2019-03-17T09:04:31.749Z,99.90
2019-03-17T09:07:02.504Z,99.90
2019-03-17T09:09:31.929Z,99.90
2019-03-17T09:12:02.338Z,99.90
2019-03-17T09:14:31.735Z,99.90
2019-03-17T09:17:13.703Z,99.90
2019-03-17T09:19:33.440Z,99.90
2019-03-17T09:22:02.877Z,99.90
2019-03-17T09:24:32.194Z,99.90
2019-03-17T09:27:02.430Z,99.90
2019-03-17T09:29:31.761Z,99.90
2019-03-17T09:32:02.431Z,99.90
2019-03-17T09:34:31.877Z,99.90
2019-03-17T09:37:02.893Z,99.90
2019-03-17T09:39:32.223Z,99.90
2019-03-17T09:42:02.427Z,99.90
2019-03-17T09:44:31.761Z,99.90
2019-03-17T09:47:02.375Z,99.90
2019-03-17T09:49:31.771Z,99.90
2019-03-17T09:52:02.405Z,99.90
2019-03-17T09:54:31.765Z,99.90
2019-03-17T09:57:02.439Z,99.90
2019-03-17T09:59:31.829Z,99.90
2019-03-17T10:02:02.465Z,99.90
2019-03-17T10:04:31.782Z,99.90
2019-03-17T10:07:03.729Z,99.90
2019-03-17T10:09:33.078Z,99.90
2019-03-17T10:12:04.337Z,99.90
2019-03-17T10:14:33.656Z,99.90
2019-03-17T10:17:03.047Z,99.90
2019-03-17T10:19:32.432Z,99.90
2019-03-17T10:22:03.421Z,99.90
2019-03-17T10:24:32.765Z,99.90
2019-03-17T10:27:03.059Z,99.90
2019-03-17T10:29:32.428Z,99.90
2019-03-17T10:32:02.831Z,99.90
2019-03-17T10:34:33.422Z,99.90
2019-03-17T10:37:02.915Z,99.90
2019-03-17T10:39:34.649Z,99.90
2019-03-17T10:42:04.055Z,99.90
2019-03-17T10:44:33.529Z,99.90
2019-03-17T10:47:02.923Z,99.90
2019-03-17T10:49:32.313Z,99.90
2019-03-17T10:52:02.812Z,99.90
2019-03-17T10:54:32.214Z,99.90
2019-03-17T10:57:02.818Z,99.90
2019-03-17T10:59:32.127Z,99.90
2019-03-17T11:02:03.299Z,99.90
2019-03-17T11:04:33.567Z,99.90
2019-03-17T11:07:07.754Z,99.90
2019-03-17T11:09:37.094Z,99.90
2019-03-17T11:12:06.497Z,99.90
2019-03-17T11:14:35.813Z,99.90
2019-03-17T11:17:06.157Z,99.90
2019-03-17T11:19:36.457Z,99.90
2019-03-17T11:22:05.888Z,99.90
2019-03-17T11:24:35.306Z,99.90
2019-03-17T11:27:04.661Z,99.90
2019-03-17T11:29:34.001Z,99.90
2019-03-17T11:32:06.336Z,99.90
2019-03-17T11:34:34.509Z,99.90
2019-03-17T11:37:03.953Z,99.90
2019-03-17T11:39:37.932Z,99.90
2019-03-17T11:42:04.454Z,99.90
2019-03-17T11:44:33.839Z,99.90
2019-03-17T11:47:03.217Z,99.90
2019-03-17T11:49:32.617Z,99.90
2019-03-17T11:52:02.917Z,99.90
2019-03-17T11:54:32.259Z,99.90
2019-03-17T11:57:07.892Z,99.90
2019-03-17T11:59:37.245Z,99.90
2019-03-17T12:02:06.709Z,99.90
2019-03-17T12:04:36.136Z,99.90
2019-03-17T12:07:05.561Z,99.90
2019-03-17T12:09:34.917Z,99.90
2019-03-17T12:12:04.378Z,99.90
2019-03-17T12:14:33.681Z,99.90
2019-03-17T12:17:03.419Z,99.90
2019-03-17T12:19:32.981Z,99.90
2019-03-17T12:22:08.922Z,99.40
2019-03-17T12:24:34.487Z,99.90
2019-03-17T12:27:03.846Z,99.10
2019-03-17T12:29:33.243Z,98.60
2019-03-17T12:32:02.633Z,97.30
2019-03-17T12:34:32.009Z,96.10
2019-03-17T12:37:01.363Z,96.60
2019-03-17T12:39:30.713Z,96.10
2019-03-17T12:42:00.100Z,93.20
2019-03-17T12:44:29.464Z,94.80
2019-03-17T12:46:58.849Z,95.40
2019-03-17T12:49:28.215Z,93.60
2019-03-17T12:51:57.553Z,91.70
2019-03-17T12:54:26.925Z,92.30
2019-03-17T12:56:56.335Z,92.70
2019-03-17T12:59:29.109Z,91.40
2019-03-17T13:01:58.475Z,90.90
2019-03-17T13:04:27.937Z,90.30
2019-03-17T13:06:57.299Z,89.20
2019-03-17T13:09:26.797Z,86.50
2019-03-17T13:11:56.203Z,88.00
2019-03-17T13:14:25.611Z,84.00
2019-03-17T13:16:55.011Z,83.70
2019-03-17T13:19:24.474Z,74.20
2019-03-17T13:21:53.897Z,72.90
2019-03-17T13:24:23.343Z,75.10
2019-03-17T13:26:52.691Z,73.80
2019-03-17T13:29:22.157Z,73.00
2019-03-17T13:31:51.568Z,74.60
2019-03-17T13:34:21.488Z,68.90
2019-03-17T13:36:50.903Z,69.70
2019-03-17T13:39:20.358Z,64.20
2019-03-17T13:41:49.799Z,60.10
2019-03-17T13:44:19.188Z,56.20
2019-03-17T13:46:48.624Z,54.90
2019-03-17T13:49:18.048Z,53.10
2019-03-17T13:51:47.419Z,53.60
2019-03-17T13:54:16.759Z,51.40
2019-03-17T13:56:46.154Z,52.10
2019-03-17T13:59:15.535Z,51.80
2019-03-17T14:01:44.926Z,51.60
2019-03-17T14:04:14.283Z,52.60
2019-03-17T14:06:43.671Z,49.80
2019-03-17T14:09:13.085Z,50.10
2019-03-17T14:11:42.486Z,49.80
2019-03-17T14:14:11.856Z,49.00
2019-03-17T14:16:41.328Z,48.70
2019-03-17T14:19:10.762Z,50.30
2019-03-17T14:21:40.103Z,47.70
2019-03-17T14:24:09.471Z,49.10
2019-03-17T14:26:38.807Z,48.90
2019-03-17T14:29:08.189Z,49.80
2019-03-17T14:31:37.527Z,48.70
2019-03-17T14:34:06.984Z,49.30
2019-03-17T14:36:36.399Z,48.30
2019-03-17T14:39:07.207Z,49.60
2019-03-17T14:41:36.570Z,49.80
2019-03-17T14:44:05.974Z,48.40
2019-03-17T14:46:35.816Z,49.60
2019-03-17T14:49:05.388Z,48.00
2019-03-17T14:51:34.852Z,49.60
2019-03-17T14:54:04.386Z,49.80
2019-03-17T14:56:33.722Z,50.10
2019-03-17T14:59:03.132Z,50.70
2019-03-17T15:01:32.517Z,49.60
2019-03-17T15:04:02.809Z,51.70
2019-03-17T15:06:32.444Z,49.80
2019-03-17T15:09:03.459Z,50.40
2019-03-17T15:11:32.813Z,50.70
2019-03-17T15:14:02.275Z,49.60
2019-03-17T15:16:31.618Z,49.70
2019-03-17T15:19:03.335Z,49.50
2019-03-17T15:21:32.808Z,50.40
2019-03-17T15:24:02.782Z,49.30
2019-03-17T15:26:32.206Z,49.20
2019-03-17T15:29:01.844Z,49.80
2019-03-17T15:31:31.232Z,50.60
2019-03-17T15:34:00.727Z,49.50
2019-03-17T15:36:30.151Z,48.00
2019-03-17T15:38:59.541Z,48.30
2019-03-17T15:41:28.844Z,47.20
2019-03-17T15:43:58.202Z,48.40
2019-03-17T15:46:27.545Z,48.30
2019-03-17T15:48:56.903Z,48.70
2019-03-17T15:51:26.202Z,47.70
2019-03-17T15:53:55.637Z,48.00
2019-03-17T15:56:25.041Z,48.10
2019-03-17T15:58:54.453Z,48.40
2019-03-17T16:01:23.777Z,48.60
2019-03-17T16:03:53.192Z,49.90
2019-03-17T16:06:22.591Z,48.80
2019-03-17T16:11:31.137Z,49.40
2019-03-17T16:13:57.989Z,50.40
2019-03-17T16:16:27.437Z,50.90
2019-03-17T16:18:56.811Z,51.40
2019-03-17T16:21:26.127Z,51.30
2019-03-17T16:23:55.578Z,51.50
2019-03-17T16:26:24.965Z,51.40
2019-03-17T16:28:54.361Z,51.50
2019-03-17T16:31:23.697Z,52.90
2019-03-17T16:33:53.269Z,52.60
2019-03-17T16:36:22.651Z,52.30
2019-03-17T16:38:51.999Z,52.50
2019-03-17T16:41:21.377Z,52.10
2019-03-17T16:43:50.705Z,52.20
2019-03-17T16:46:20.150Z,52.50
2019-03-17T16:48:49.565Z,52.60
2019-03-17T16:51:18.929Z,52.90
2019-03-17T16:53:48.247Z,53.40
2019-03-17T16:56:17.641Z,54.20
2019-03-17T16:58:47.208Z,54.80
2019-03-17T17:01:16.642Z,55.30
2019-03-17T17:03:46.106Z,56.10
2019-03-17T17:06:19.906Z,57.10
2019-03-17T17:08:49.255Z,59.00
2019-03-17T17:11:18.606Z,62.80
2019-03-17T17:13:48.083Z,65.80
2019-03-17T17:16:17.537Z,69.60
2019-03-17T17:18:47.073Z,71.30
2019-03-17T17:21:16.717Z,72.80
2019-03-17T17:23:46.102Z,75.40
2019-03-17T17:26:15.473Z,77.90
2019-03-17T17:28:44.956Z,79.60
2019-03-17T17:31:14.390Z,81.30
2019-03-17T17:33:43.847Z,83.20
2019-03-17T17:36:13.326Z,84.30
2019-03-17T17:38:42.825Z,85.70
2019-03-17T17:41:12.385Z,88.00
2019-03-17T17:43:41.782Z,88.90
2019-03-17T17:46:11.283Z,87.90
2019-03-17T17:48:40.681Z,90.10
2019-03-17T17:51:10.141Z,90.50
2019-03-17T17:53:39.482Z,91.00
2019-03-17T17:56:08.851Z,91.20
2019-03-17T17:58:38.281Z,91.00
2019-03-17T18:01:07.669Z,91.50
2019-03-17T18:03:37.066Z,91.80
2019-03-17T18:06:06.457Z,91.60
2019-03-17T18:08:35.908Z,92.10
2019-03-17T18:11:05.651Z,91.90
2019-03-17T18:13:35.084Z,92.00
2019-03-17T18:16:04.554Z,92.40
2019-03-17T18:18:34.278Z,92.30
2019-03-17T18:21:03.661Z,93.10
2019-03-17T18:23:33.325Z,93.00
2019-03-17T18:26:02.661Z,93.80
2019-03-17T18:28:32.022Z,93.10
2019-03-17T18:31:01.341Z,93.30
2019-03-17T18:33:30.713Z,93.40
2019-03-17T18:36:00.048Z,93.10
2019-03-17T18:38:29.511Z,93.50
2019-03-17T18:40:58.935Z,93.90
2019-03-17T18:43:28.345Z,93.90
2019-03-17T18:45:57.721Z,93.90
2019-03-17T18:48:27.193Z,94.60
2019-03-17T18:50:56.526Z,94.70
2019-03-17T18:53:25.903Z,94.90
2019-03-17T18:55:55.255Z,95.30
2019-03-17T18:58:24.757Z,95.90
2019-03-17T19:00:54.132Z,95.90
2019-03-17T19:03:23.491Z,96.30
2019-03-17T19:05:52.915Z,96.40
2019-03-17T19:08:22.395Z,96.80
2019-03-17T19:10:51.797Z,97.30
2019-03-17T19:13:21.148Z,97.80
2019-03-17T19:15:50.479Z,98.10
2019-03-17T19:18:19.926Z,98.50
2019-03-17T19:20:49.375Z,99.20
2019-03-17T19:23:18.789Z,99.90
2019-03-17T19:25:48.132Z,99.50
2019-03-17T19:28:17.487Z,99.90
2019-03-17T19:30:46.797Z,99.90
2019-03-17T19:33:16.177Z,99.90
2019-03-17T19:35:45.565Z,99.90
2019-03-17T19:38:14.977Z,99.90
2019-03-17T19:40:44.338Z,99.90
2019-03-17T19:43:13.835Z,99.90
2019-03-17T19:45:43.237Z,99.90
2019-03-17T19:48:13.596Z,99.90
2019-03-17T19:50:43.015Z,99.90
2019-03-17T19:53:12.510Z,99.90
2019-03-17T19:55:41.898Z,99.90
2019-03-17T19:58:11.291Z,99.90
2019-03-17T20:00:40.801Z,99.90
2019-03-17T20:03:10.276Z,99.90
2019-03-17T20:05:39.670Z,99.90
2019-03-17T20:08:09.037Z,99.90
2019-03-17T20:10:38.441Z,99.90
2019-03-17T20:13:11.909Z,99.90
2019-03-17T20:15:38.852Z,99.90
2019-03-17T20:18:08.247Z,99.90
2019-03-17T20:20:37.771Z,99.90
2019-03-17T20:23:07.241Z,99.90
2019-03-17T20:25:36.629Z,99.90
2019-03-17T20:28:06.033Z,99.90
2019-03-17T20:30:35.418Z,99.90
2019-03-17T20:33:06.310Z,99.90
2019-03-17T20:35:35.786Z,99.90
2019-03-17T20:38:05.197Z,99.90
2019-03-17T20:40:34.514Z,99.90
2019-03-17T20:43:03.907Z,99.90
2019-03-17T20:45:33.362Z,99.90
2019-03-17T20:48:02.781Z,99.90
2019-03-17T20:50:32.153Z,99.90
2019-03-17T20:53:03.070Z,99.90
2019-03-17T20:55:32.442Z,99.90
2019-03-17T20:58:03.219Z,99.90
2019-03-17T21:00:32.618Z,99.90
2019-03-17T21:03:03.471Z,99.90
2019-03-17T21:05:32.920Z,99.90
2019-03-17T21:08:02.374Z,99.90
2019-03-17T21:10:31.850Z,99.90
2019-03-17T21:13:01.206Z,99.90
2019-03-17T21:15:30.610Z,99.90
2019-03-17T21:18:00.010Z,99.90
2019-03-17T21:20:29.508Z,99.90
2019-03-17T21:22:58.968Z,99.90
2019-03-17T21:25:28.388Z,99.90
2019-03-17T21:27:57.768Z,97.40
2019-03-17T21:30:27.336Z,96.90
2019-03-17T21:32:56.737Z,96.80
2019-03-17T21:35:26.150Z,95.40
2019-03-17T21:37:55.585Z,94.40
2019-03-17T21:40:25.050Z,94.20
2019-03-17T21:42:54.584Z,94.50
2019-03-17T21:45:24.058Z,93.70
2019-03-17T21:47:53.472Z,95.30
2019-03-17T21:50:22.925Z,93.20
2019-03-17T21:52:52.492Z,94.30
2019-03-17T21:55:21.929Z,92.40
2019-03-17T21:57:51.247Z,92.50
2019-03-17T22:00:20.689Z,92.70
2019-03-17T22:02:50.023Z,92.30
2019-03-17T22:05:19.454Z,91.00
2019-03-17T22:07:50.878Z,90.30
2019-03-17T22:10:20.006Z,89.50
2019-03-17T22:12:49.455Z,89.00
2019-03-17T22:15:19.012Z,92.10
2019-03-17T22:17:48.418Z,93.70
2019-03-17T22:20:17.920Z,96.60
2019-03-17T22:22:47.350Z,97.50
2019-03-17T22:25:17.822Z,99.40
2019-03-17T22:27:47.155Z,99.90
2019-03-17T22:30:16.601Z,99.90
2019-03-17T22:32:45.957Z,99.90
2019-03-17T22:35:15.494Z,99.90
2019-03-17T22:37:44.914Z,99.90
2019-03-17T22:40:14.394Z,99.90
2019-03-17T22:42:43.867Z,99.90
2019-03-17T22:45:13.431Z,99.90
2019-03-17T22:47:42.974Z,99.90
2019-03-17T22:50:13.066Z,99.90
2019-03-17T22:52:42.458Z,99.90
2019-03-17T22:55:12.521Z,99.90
2019-03-17T22:57:41.972Z,99.90
2019-03-17T23:00:14.248Z,99.90
2019-03-17T23:02:43.656Z,99.90
2019-03-17T23:05:14.922Z,99.90
2019-03-17T23:07:44.260Z,99.90
2019-03-17T23:10:13.927Z,99.90
2019-03-17T23:12:43.262Z,99.90
2019-03-17T23:15:12.791Z,99.90
2019-03-17T23:17:42.234Z,99.90
2019-03-17T23:20:11.908Z,99.90
2019-03-17T23:22:41.275Z,99.90
2019-03-17T23:25:10.755Z,99.90
2019-03-17T23:27:40.116Z,99.90
2019-03-17T23:30:10.538Z,99.90
2019-03-17T23:32:39.973Z,99.90
2019-03-17T23:35:09.387Z,99.90
2019-03-17T23:37:38.878Z,99.90
2019-03-17T23:40:09.664Z,99.90
2019-03-17T23:42:41.987Z,99.90
2019-03-17T23:45:11.910Z,99.90
2019-03-17T23:47:41.290Z,99.90
2019-03-17T23:50:10.654Z,99.90
2019-03-17T23:52:40.002Z,99.90
2019-03-17T23:55:11.168Z,99.90
2019-03-17T23:57:40.601Z,99.90
