createdAt,value
2019-02-23T00:02:22.190Z,104158.34
2019-02-23T00:04:52.362Z,104156.33
2019-02-23T00:07:22.552Z,104148.04
2019-02-23T00:09:52.762Z,104139.27
2019-02-23T00:12:22.837Z,104148.37
2019-02-23T00:14:53.107Z,104148.42
2019-02-23T00:17:23.320Z,104148.74
2019-02-23T00:19:53.545Z,104147.98
2019-02-23T00:22:23.751Z,104149.83
2019-02-23T00:24:53.885Z,104144.17
2019-02-23T00:27:24.023Z,104155.51
2019-02-23T00:29:54.157Z,104152.55
2019-02-23T00:32:24.295Z,104155.69
2019-02-23T00:34:54.456Z,104151.29
2019-02-23T00:37:24.600Z,104153.92
2019-02-23T00:39:54.717Z,104150.97
2019-02-23T00:42:24.968Z,104148.77
2019-02-23T00:44:55.133Z,104152.30
2019-02-23T00:47:25.378Z,104148.57
2019-02-23T00:49:55.440Z,104146.77
2019-02-23T00:52:25.601Z,104146.80
2019-02-23T00:54:55.676Z,104145.63
2019-02-23T00:57:25.976Z,104137.87
2019-02-23T00:59:56.215Z,104147.09
2019-02-23T01:02:26.446Z,104147.75
2019-02-23T01:04:58.235Z,104150.47
2019-02-23T01:07:28.460Z,104147.50
2019-02-23T01:09:58.757Z,104141.67
2019-02-23T01:12:29.103Z,104146.89
2019-02-23T01:14:59.371Z,104159.73
2019-02-23T01:17:29.679Z,104162.23
2019-02-23T01:20:00.096Z,104144.98
2019-02-23T01:22:30.452Z,104148.73
2019-02-23T01:25:00.844Z,104149.00
2019-02-23T01:27:30.976Z,104147.72
2019-02-23T01:30:01.131Z,104156.53
2019-02-23T01:32:31.444Z,104150.20
2019-02-23T01:35:01.669Z,104153.45
2019-02-23T01:37:31.908Z,104144.09
2019-02-23T01:40:02.068Z,104143.59
2019-02-23T01:42:32.241Z,104142.31
2019-02-23T01:45:02.431Z,104142.57
2019-02-23T01:47:32.716Z,104148.02
2019-02-23T01:50:02.976Z,104145.69
2019-02-23T01:52:33.181Z,104141.91
2019-02-23T01:55:03.344Z,104145.02
2019-02-23T01:57:33.476Z,104149.56
2019-02-23T02:00:03.743Z,104144.13
2019-02-23T02:02:33.994Z,104145.69
2019-02-23T02:05:04.125Z,104141.16
2019-02-23T02:07:34.356Z,104148.29
2019-02-23T02:10:06.098Z,104142.33
2019-02-23T02:12:36.242Z,104148.92
2019-02-23T02:15:09.713Z,104153.72
2019-02-23T02:17:39.981Z,104153.72
2019-02-23T02:20:11.694Z,104155.16
2019-02-23T02:22:41.994Z,104155.02
2019-02-23T02:25:12.851Z,104151.78
2019-02-23T02:27:43.156Z,104153.98
2019-02-23T02:30:13.466Z,104152.94
2019-02-23T02:32:43.691Z,104152.80
2019-02-23T02:35:13.932Z,104150.36
2019-02-23T02:37:44.084Z,104151.91
2019-02-23T02:40:14.307Z,104158.64
2019-02-23T02:42:44.398Z,104162.77
2019-02-23T02:45:14.738Z,104165.62
2019-02-23T02:47:44.894Z,104166.66
2019-02-23T02:50:23.905Z,104169.50
2019-02-23T02:52:47.280Z,104170.66
2019-02-23T02:55:17.504Z,104169.61
2019-02-23T02:57:47.651Z,104172.60
2019-02-23T03:00:18.072Z,104180.77
2019-02-23T03:02:50.659Z,104177.53
2019-02-23T03:05:20.885Z,104178.28
2019-02-23T03:07:51.071Z,104182.96
2019-02-23T03:10:21.279Z,104186.95
2019-02-23T03:12:51.441Z,104191.09
2019-02-23T03:15:21.599Z,104198.20
2019-02-23T03:17:51.743Z,104192.52
2019-02-23T03:20:21.954Z,104189.53
2019-02-23T03:23:00.160Z,104184.20
2019-02-23T03:25:30.258Z,104189.13
2019-02-23T03:28:00.302Z,104176.83
2019-02-23T03:30:30.520Z,104180.31
2019-02-23T03:33:00.690Z,104186.64
2019-02-23T03:35:31.104Z,104183.95
2019-02-23T03:38:01.368Z,104186.13
2019-02-23T03:40:31.633Z,104181.70
2019-02-23T03:43:01.942Z,104173.28
2019-02-23T03:45:32.151Z,104170.55
2019-02-23T03:48:02.486Z,104163.97
2019-02-23T03:50:32.661Z,104170.44
2019-02-23T03:53:02.922Z,104175.49
2019-02-23T03:55:33.142Z,104175.39
2019-02-23T03:58:03.596Z,104179.33
2019-02-23T04:00:33.851Z,104170.55
2019-02-23T04:03:04.124Z,104161.98
2019-02-23T04:05:34.241Z,104163.02
2019-02-23T04:08:04.638Z,104169.28
2019-02-23T04:10:34.737Z,104166.83
2019-02-23T04:13:05.009Z,104164.23
2019-02-23T04:15:35.277Z,104167.86
2019-02-23T04:18:06.889Z,104167.09
2019-02-23T04:20:37.077Z,104160.06
2019-02-23T04:23:07.381Z,104166.17
2019-02-23T04:25:37.641Z,104171.25
2019-02-23T04:28:07.871Z,104172.39
2019-02-23T04:30:38.046Z,104169.54
2019-02-23T04:33:08.358Z,104167.73
2019-02-23T04:35:38.485Z,104171.86
2019-02-23T04:38:09.828Z,104179.77
2019-02-23T04:40:39.961Z,104167.98
2019-02-23T04:43:10.119Z,104157.84
2019-02-23T04:45:40.307Z,104153.69
2019-02-23T04:48:10.414Z,104157.08
2019-02-23T04:50:40.527Z,104161.47
2019-02-23T04:53:10.737Z,104159.13
2019-02-23T04:55:40.942Z,104159.00
2019-02-23T04:58:11.235Z,104154.45
2019-02-23T05:00:44.739Z,104145.90
2019-02-23T05:03:13.416Z,104147.44
2019-02-23T05:05:43.583Z,104151.83
2019-02-23T05:08:13.767Z,104147.17
2019-02-23T05:10:43.867Z,104137.44
2019-02-23T05:13:14.016Z,104134.58
2019-02-23T05:15:44.207Z,104129.62
2019-02-23T05:18:14.347Z,104141.58
2019-02-23T05:20:44.564Z,104146.37
2019-02-23T05:23:14.903Z,104150.10
2019-02-23T05:25:45.192Z,104152.33
2019-02-23T05:28:15.315Z,104156.96
2019-02-23T05:30:45.650Z,104152.80
2019-02-23T05:33:15.889Z,104142.56
2019-02-23T05:35:46.038Z,104143.19
2019-02-23T05:38:16.316Z,104141.13
2019-02-23T05:40:46.459Z,104145.52
2019-02-23T05:43:16.600Z,104142.66
2019-02-23T05:45:46.809Z,104143.83
2019-02-23T05:48:20.330Z,104144.97
2019-02-23T05:50:50.486Z,104143.41
2019-02-23T05:53:20.559Z,104146.23
2019-02-23T05:55:50.632Z,104139.73
2019-02-23T05:58:20.865Z,104134.81
2019-02-23T06:00:51.016Z,104130.92
2019-02-23T06:03:21.472Z,104132.62
2019-02-23T06:05:51.679Z,104125.19
2019-02-23T06:08:21.968Z,104123.39
2019-02-23T06:10:52.059Z,104122.99
2019-02-23T06:13:22.611Z,104110.14
2019-02-23T06:15:53.181Z,104114.04
2019-02-23T06:18:23.631Z,104115.17
2019-02-23T06:20:54.211Z,104114.80
2019-02-23T06:23:24.812Z,104116.33
2019-02-23T06:25:55.306Z,104103.61
2019-02-23T06:28:26.141Z,104106.84
2019-02-23T06:30:56.725Z,104101.92
2019-02-23T06:33:27.196Z,104095.95
2019-02-23T06:35:57.663Z,104099.68
2019-02-23T06:38:28.197Z,104099.02
2019-02-23T06:40:58.720Z,104102.14
2019-02-23T06:43:29.154Z,104105.38
2019-02-23T06:45:59.658Z,104105.73
2019-02-23T06:48:30.300Z,104109.09
2019-02-23T06:51:00.799Z,104106.36
2019-02-23T06:53:31.157Z,104104.66
2019-02-23T06:56:01.669Z,104106.68
2019-02-23T06:58:32.289Z,104114.20
2019-02-23T07:01:02.740Z,104118.10
2019-02-23T07:03:33.368Z,104113.84
2019-02-23T07:06:04.034Z,104115.91
2019-02-23T07:08:34.511Z,104119.30
2019-02-23T07:11:04.952Z,104130.20
2019-02-23T07:13:35.905Z,104139.02
2019-02-23T07:16:08.781Z,104132.03
2019-02-23T07:18:39.396Z,104153.27
2019-02-23T07:21:09.932Z,104155.88
2019-02-23T07:23:40.467Z,104156.14
2019-02-23T07:26:10.972Z,104166.80
2019-02-23T07:28:41.514Z,104158.73
2019-02-23T07:31:11.654Z,104161.70
2019-02-23T07:33:42.009Z,104168.59
2019-02-23T07:36:14.822Z,104166.89
2019-02-23T07:38:44.017Z,104171.29
2019-02-23T07:41:14.285Z,104171.92
2019-02-23T07:43:44.568Z,104175.68
2019-02-23T07:46:14.914Z,104170.56
2019-02-23T07:48:49.750Z,104184.42
2019-02-23T07:51:20.264Z,104181.16
2019-02-23T07:53:53.797Z,104176.70
2019-02-23T07:56:24.133Z,104184.19
2019-02-23T07:58:54.374Z,104188.58
2019-02-23T08:01:24.685Z,104197.63
2019-02-23T08:03:58.920Z,104196.69
2019-02-23T08:06:30.225Z,104197.84
2019-02-23T08:09:00.552Z,104193.52
2019-02-23T08:11:30.835Z,104193.47
2019-02-23T08:14:01.070Z,104182.52
2019-02-23T08:16:31.306Z,104184.56
2019-02-23T08:19:01.545Z,104186.88
2019-02-23T08:21:31.848Z,104178.87
2019-02-23T08:24:02.078Z,104175.59
2019-02-23T08:26:32.260Z,104183.86
2019-02-23T08:29:02.420Z,104181.87
2019-02-23T08:31:32.696Z,104178.98
2019-02-23T08:34:02.917Z,104174.58
2019-02-23T08:36:33.186Z,104172.53
2019-02-23T08:39:03.674Z,104166.58
2019-02-23T08:41:34.050Z,104163.47
2019-02-23T08:44:04.403Z,104157.92
2019-02-23T08:46:34.711Z,104162.50
2019-02-23T08:49:04.966Z,104160.67
2019-02-23T08:51:35.231Z,104156.00
2019-02-23T08:54:05.511Z,104154.17
2019-02-23T08:56:35.858Z,104147.66
2019-02-23T08:59:06.789Z,104146.62
2019-02-23T09:01:37.048Z,104132.41
2019-02-23T09:04:07.398Z,104135.63
2019-02-23T09:06:37.681Z,104134.05
2019-02-23T09:09:09.930Z,104131.58
2019-02-23T09:11:40.093Z,104127.27
2019-02-23T09:14:15.849Z,104121.67
2019-02-23T09:16:45.944Z,104121.80
2019-02-23T09:19:23.613Z,104112.94
2019-02-23T09:22:00.949Z,104114.43
2019-02-23T09:24:37.617Z,104121.22
2019-02-23T09:27:07.900Z,104107.64
2019-02-23T09:29:44.781Z,104118.80
2019-02-23T09:32:17.277Z,104110.03
2019-02-23T09:34:47.530Z,104112.48
2019-02-23T09:37:20.669Z,104109.92
2019-02-23T09:39:51.156Z,104113.57
2019-02-23T09:42:21.400Z,104119.84
2019-02-23T09:44:51.746Z,104114.00
2019-02-23T09:47:24.622Z,104118.81
2019-02-23T09:49:54.839Z,104113.73
2019-02-23T09:52:25.256Z,104105.47
2019-02-23T09:54:56.650Z,104104.20
2019-02-23T09:57:26.835Z,104100.33
2019-02-23T09:59:56.959Z,104101.14
2019-02-23T10:02:30.215Z,104102.39
2019-02-23T10:05:00.492Z,104101.00
2019-02-23T10:07:30.753Z,104097.61
2019-02-23T10:10:00.996Z,104097.34
2019-02-23T10:12:37.717Z,104101.41
2019-02-23T10:15:08.456Z,104105.05
2019-02-23T10:17:38.724Z,104098.22
2019-02-23T10:20:09.965Z,104091.63
2019-02-23T10:22:40.201Z,104091.42
2019-02-23T10:25:10.508Z,104092.55
2019-02-23T10:27:41.897Z,104093.27
2019-02-23T10:30:13.833Z,104090.06
2019-02-23T10:32:44.092Z,104093.06
2019-02-23T10:35:15.664Z,104098.81
2019-02-23T10:37:45.998Z,104103.34
2019-02-23T10:40:19.119Z,104100.73
2019-02-23T10:42:49.271Z,104096.59
2019-02-23T10:45:19.473Z,104097.42
2019-02-23T10:47:50.325Z,104095.19
2019-02-23T10:50:22.934Z,104089.06
2019-02-23T10:52:53.223Z,104083.72
2019-02-23T10:55:26.382Z,104076.19
2019-02-23T10:57:56.681Z,104083.75
2019-02-23T11:00:27.079Z,104078.62
2019-02-23T11:02:57.384Z,104075.28
2019-02-23T11:05:27.836Z,104074.14
2019-02-23T11:07:58.282Z,104067.28
2019-02-23T11:10:28.625Z,104065.84
2019-02-23T11:12:58.809Z,104071.05
2019-02-23T11:15:29.230Z,104064.80
2019-02-23T11:17:59.639Z,104067.11
2019-02-23T11:20:30.952Z,104066.73
2019-02-23T11:23:01.464Z,104068.11
2019-02-23T11:25:31.749Z,104066.02
2019-02-23T11:28:02.084Z,104059.23
2019-02-23T11:30:32.420Z,104049.58
2019-02-23T11:33:02.871Z,104042.42
2019-02-23T11:35:35.160Z,104037.46
2019-02-23T11:38:06.741Z,104042.97
2019-02-23T11:40:36.977Z,104043.14
2019-02-23T11:43:07.340Z,104040.70
2019-02-23T11:45:37.754Z,104038.77
2019-02-23T11:48:08.034Z,104036.11
2019-02-23T11:50:41.240Z,104041.47
2019-02-23T11:53:11.456Z,104046.28
2019-02-23T11:55:41.770Z,104044.93
2019-02-23T11:58:12.184Z,104043.58
2019-02-23T12:00:42.511Z,104038.35
2019-02-23T12:03:13.001Z,104040.13
2019-02-23T12:05:43.430Z,104034.48
2019-02-23T12:08:13.825Z,104027.98
2019-02-23T12:10:44.109Z,104031.11
2019-02-23T12:13:14.374Z,104019.36
2019-02-23T12:15:44.704Z,104020.56
2019-02-23T12:18:15.156Z,104023.05
2019-02-23T12:20:50.800Z,104009.93
2019-02-23T12:23:20.896Z,104009.44
2019-02-23T12:25:51.321Z,104005.09
2019-02-23T12:28:23.115Z,104012.23
2019-02-23T12:30:53.437Z,104000.73
2019-02-23T12:33:26.370Z,103998.20
2019-02-23T12:35:58.568Z,104002.66
2019-02-23T12:38:29.090Z,104003.73
2019-02-23T12:40:59.357Z,104003.59
2019-02-23T12:43:29.779Z,103996.81
2019-02-23T12:46:00.103Z,103998.16
2019-02-23T12:48:30.606Z,103992.97
2019-02-23T12:51:00.827Z,103981.63
2019-02-23T12:53:31.121Z,103985.79
2019-02-23T12:56:01.319Z,103986.70
2019-02-23T12:58:31.608Z,103985.77
2019-02-23T13:01:01.956Z,103989.00
2019-02-23T13:03:32.395Z,103988.49
2019-02-23T13:06:02.783Z,103980.95
2019-02-23T13:09:20.164Z,103987.52
2019-02-23T13:12:03.130Z,103982.42
2019-02-23T13:15:01.925Z,103971.22
2019-02-23T13:18:47.773Z,103978.87
2019-02-23T13:21:50.263Z,103970.10
2019-02-23T13:24:53.028Z,103968.45
2019-02-23T13:27:55.420Z,103964.89
2019-02-23T13:31:10.936Z,103959.69
2019-02-23T13:34:36.479Z,103957.65
2019-02-23T13:37:32.181Z,103954.72
2019-02-23T13:41:10.240Z,103953.06
2019-02-23T13:44:19.421Z,103953.11
2019-02-23T13:47:55.035Z,103950.89
2019-02-23T13:51:30.409Z,103954.73
2019-02-23T13:54:38.581Z,103948.28
2019-02-23T13:57:26.154Z,103946.08
2019-02-23T14:00:48.290Z,103946.61
2019-02-23T14:04:29.775Z,103939.34
2019-02-23T14:08:00.613Z,103933.42
2019-02-23T14:11:46.381Z,103932.33
2019-02-23T14:15:21.860Z,103926.64
2019-02-23T14:19:04.355Z,103920.72
2019-02-23T14:22:23.840Z,103922.22
2019-02-23T14:25:57.258Z,103926.23
2019-02-23T14:29:20.567Z,103919.89
2019-02-23T14:32:55.815Z,103916.82
2019-02-23T14:36:38.622Z,103922.92
2019-02-23T14:39:42.698Z,103925.93
2019-02-23T14:43:12.330Z,103924.24
2019-02-23T14:46:36.268Z,103924.75
2019-02-23T14:50:09.392Z,103926.64
2019-02-23T14:53:34.986Z,103920.30
2019-02-23T14:56:49.062Z,103917.94
2019-02-23T15:00:01.571Z,103918.58
2019-02-23T15:03:58.163Z,103928.95
2019-02-23T15:07:25.330Z,103924.46
2019-02-23T15:10:24.846Z,103927.74
2019-02-23T15:13:37.762Z,103929.83
2019-02-23T15:17:10.905Z,103934.24
2019-02-23T15:20:29.465Z,103924.06
2019-02-23T15:23:59.692Z,103924.36
2019-02-23T15:27:03.480Z,103920.46
2019-02-23T15:30:26.144Z,103919.45
2019-02-23T15:33:48.843Z,103914.84
2019-02-23T15:37:24.535Z,103914.02
2019-02-23T15:40:34.668Z,103906.70
2019-02-23T15:43:38.355Z,103903.32
2019-02-23T15:47:00.946Z,103900.76
2019-02-23T15:49:35.996Z,103898.70
2019-02-23T15:52:08.772Z,103901.05
2019-02-23T15:54:39.457Z,103899.95
2019-02-23T15:57:13.322Z,103898.85
2019-02-23T15:59:46.098Z,103902.51
2019-02-23T16:02:16.473Z,103901.25
2019-02-23T16:04:47.242Z,103891.29
2019-02-23T16:07:17.746Z,103895.78
2019-02-23T16:09:48.392Z,103902.41
2019-02-23T16:12:21.187Z,103892.31
2019-02-23T16:14:51.527Z,103888.72
2019-02-23T16:17:22.051Z,103885.23
2019-02-23T16:19:52.450Z,103892.76
2019-02-23T16:22:22.700Z,103891.43
2019-02-23T16:24:52.843Z,103890.62
2019-02-23T16:27:26.117Z,103902.06
2019-02-23T16:29:58.946Z,103896.34
2019-02-23T16:32:31.592Z,103901.17
2019-02-23T16:35:01.805Z,103908.83
2019-02-23T16:37:34.775Z,103904.27
2019-02-23T16:40:05.160Z,103916.92
2019-02-23T16:42:35.745Z,103921.89
2019-02-23T16:45:07.657Z,103927.80
2019-02-23T16:47:38.191Z,103933.83
2019-02-23T16:50:09.769Z,103934.89
2019-02-23T16:52:40.287Z,103938.24
2019-02-23T16:55:11.943Z,103935.39
2019-02-23T16:57:42.597Z,103935.98
2019-02-23T17:00:13.172Z,103931.88
2019-02-23T17:02:43.611Z,103932.53
2019-02-23T17:05:14.061Z,103932.77
2019-02-23T17:07:44.791Z,103936.98
2019-02-23T17:10:15.307Z,103938.50
2019-02-23T17:12:46.321Z,103938.30
2019-02-23T17:15:17.026Z,103928.03
2019-02-23T17:17:47.793Z,103935.52
2019-02-23T17:20:18.813Z,103931.27
2019-02-23T17:22:49.430Z,103927.44
2019-02-23T17:25:19.980Z,103932.41
2019-02-23T17:27:52.489Z,103931.37
2019-02-23T17:30:23.247Z,103924.87
2019-02-23T17:32:53.888Z,103913.77
2019-02-23T17:35:24.937Z,103916.73
2019-02-23T17:37:55.478Z,103923.81
2019-02-23T17:40:25.980Z,103914.83
2019-02-23T17:42:56.528Z,103914.45
2019-02-23T17:45:26.683Z,103910.93
2019-02-23T17:47:56.754Z,103913.16
2019-02-23T17:50:26.849Z,103920.70
2019-02-23T17:52:57.097Z,103922.44
2019-02-23T17:55:27.303Z,103906.28
2019-02-23T17:57:57.471Z,103912.92
2019-02-23T18:00:27.550Z,103916.07
2019-02-23T18:02:57.761Z,103921.68
2019-02-23T18:05:28.490Z,103920.80
2019-02-23T18:07:58.627Z,103923.94
2019-02-23T18:10:28.794Z,103916.70
2019-02-23T18:12:58.916Z,103912.50
2019-02-23T18:15:29.179Z,103920.03
2019-02-23T18:17:59.401Z,103913.92
2019-02-23T18:20:29.671Z,103909.08
2019-02-23T18:22:59.758Z,103920.15
2019-02-23T18:25:29.940Z,103911.91
2019-02-23T18:28:00.335Z,103909.41
2019-02-23T18:30:30.615Z,103903.38
2019-02-23T18:33:00.763Z,103899.45
2019-02-23T18:35:31.064Z,103900.87
2019-02-23T18:38:01.210Z,103897.14
2019-02-23T18:40:31.447Z,103894.45
2019-02-23T18:43:01.594Z,103892.63
2019-02-23T18:45:31.963Z,103885.11
2019-02-23T18:48:02.493Z,103881.41
2019-02-23T18:50:33.126Z,103881.01
2019-02-23T18:53:03.644Z,103882.31
2019-02-23T18:55:40.808Z,103874.78
2019-02-23T18:58:07.089Z,103878.58
2019-02-23T19:00:37.784Z,103874.89
2019-02-23T19:03:08.311Z,103879.58
2019-02-23T19:05:38.723Z,103878.91
2019-02-23T19:08:09.280Z,103883.41
2019-02-23T19:10:39.837Z,103879.78
2019-02-23T19:13:10.540Z,103880.86
2019-02-23T19:15:41.454Z,103884.46
2019-02-23T19:18:12.244Z,103879.46
2019-02-23T19:20:42.725Z,103880.34
2019-02-23T19:23:14.871Z,103882.75
2019-02-23T19:25:45.444Z,103877.52
2019-02-23T19:28:15.926Z,103880.30
2019-02-23T19:30:47.079Z,103886.62
2019-02-23T19:33:18.533Z,103887.72
2019-02-23T19:35:50.815Z,103890.79
2019-02-23T19:38:21.662Z,103893.48
2019-02-23T19:40:52.466Z,103895.25
2019-02-23T19:43:22.906Z,103890.42
2019-02-23T19:45:55.370Z,103882.69
2019-02-23T19:48:26.229Z,103883.55
2019-02-23T19:51:02.398Z,103883.92
2019-02-23T19:53:33.023Z,103880.39
2019-02-23T19:56:03.451Z,103881.86
2019-02-23T19:58:33.972Z,103875.64
2019-02-23T20:01:04.586Z,103876.16
2019-02-23T20:06:31.675Z,103879.45
2019-02-23T20:09:02.192Z,103881.29
2019-02-23T20:11:32.746Z,103884.34
2019-02-23T20:14:03.341Z,103883.13
2019-02-23T20:16:33.928Z,103883.65
2019-02-23T20:19:05.006Z,103881.82
2019-02-23T20:21:35.769Z,103879.39
2019-02-23T20:24:07.053Z,103873.57
2019-02-23T20:29:09.289Z,103863.57
2019-02-23T20:31:40.016Z,103877.67
2019-02-23T20:34:10.773Z,103879.02
2019-02-23T20:36:41.509Z,103877.58
2019-02-23T20:39:12.145Z,103870.83
2019-02-23T20:41:42.655Z,103870.01
2019-02-23T20:44:13.404Z,103876.66
2019-02-23T20:46:43.992Z,103877.27
2019-02-23T20:49:14.577Z,103886.23
2019-02-23T20:51:45.178Z,103887.70
2019-02-23T20:54:15.720Z,103885.29
2019-02-23T20:56:46.210Z,103888.32
2019-02-23T20:59:16.773Z,103892.78
2019-02-23T21:01:47.301Z,103896.34
2019-02-23T21:04:17.923Z,103895.50
2019-02-23T21:06:48.363Z,103901.88
2019-02-23T21:09:18.981Z,103894.41
2019-02-23T21:11:49.471Z,103892.77
2019-02-23T21:14:20.021Z,103889.48
2019-02-23T21:16:50.480Z,103890.84
2019-02-23T21:19:21.023Z,103890.37
2019-02-23T21:21:51.520Z,103903.41
2019-02-23T21:24:21.928Z,103894.87
2019-02-23T21:26:52.380Z,103892.59
2019-02-23T21:29:22.909Z,103904.78
2019-02-23T21:31:53.387Z,103900.75
2019-02-23T21:34:23.890Z,103894.94
2019-02-23T21:36:54.420Z,103903.75
2019-02-23T21:39:24.941Z,103906.62
2019-02-23T21:41:55.659Z,103911.31
2019-02-23T21:44:26.173Z,103905.09
2019-02-23T21:46:56.801Z,103907.74
2019-02-23T21:49:27.738Z,103910.66
2019-02-23T21:51:58.372Z,103914.56
2019-02-23T21:54:29.005Z,103908.92
2019-02-23T21:56:59.586Z,103899.08
2019-02-23T21:59:30.085Z,103899.39
2019-02-23T22:02:00.574Z,103911.56
2019-02-23T22:04:31.259Z,103897.87
2019-02-23T22:07:01.936Z,103905.66
2019-02-23T22:09:32.461Z,103903.86
2019-02-23T22:12:02.936Z,103903.09
2019-02-23T22:14:33.619Z,103903.94
2019-02-23T22:17:03.965Z,103901.88
2019-02-23T22:19:34.261Z,103898.02
2019-02-23T22:22:04.533Z,103894.66
2019-02-23T22:24:34.783Z,103891.97
2019-02-23T22:27:05.070Z,103883.19
2019-02-23T22:29:35.353Z,103880.73
2019-02-23T22:32:05.739Z,103879.73
2019-02-23T22:34:36.068Z,103887.64
2019-02-23T22:37:07.168Z,103892.98
2019-02-23T22:39:37.524Z,103892.72
2019-02-23T22:42:07.844Z,103898.06
2019-02-23T22:44:38.151Z,103901.31
2019-02-23T22:47:08.470Z,103893.00
2019-02-23T22:49:38.742Z,103898.19
2019-02-23T22:52:09.041Z,103905.33
2019-02-23T22:54:39.297Z,103907.28
2019-02-23T22:57:09.507Z,103907.80
2019-02-23T22:59:39.676Z,103903.67
2019-02-23T23:02:09.955Z,103907.69
2019-02-23T23:04:40.159Z,103913.78
2019-02-23T23:07:10.505Z,103909.12
2019-02-23T23:09:40.813Z,103904.73
2019-02-23T23:12:11.209Z,103904.73
2019-02-23T23:14:41.501Z,103906.67
2019-02-23T23:17:11.868Z,103900.83
2019-02-23T23:19:42.161Z,103894.63
2019-02-23T23:22:12.380Z,103899.16
2019-02-23T23:24:42.608Z,103897.32
2019-02-23T23:27:12.866Z,103898.49
2019-02-23T23:29:43.206Z,103902.62
2019-02-23T23:32:13.452Z,103911.16
2019-02-23T23:34:43.630Z,103912.20
2019-02-23T23:37:13.903Z,103909.08
2019-02-23T23:39:44.206Z,103913.89
2019-02-23T23:42:14.426Z,103910.37
2019-02-23T23:44:44.817Z,103903.79
2019-02-23T23:47:15.079Z,103900.42
2019-02-23T23:49:45.391Z,103909.25
2019-02-23T23:52:15.713Z,103906.79
2019-02-23T23:54:45.967Z,103912.23
2019-02-23T23:57:16.112Z,103912.48
2019-02-23T23:59:46.424Z,103907.70
