createdAt,value
2019-01-12T00:05:13.053Z,65.81
2019-01-12T00:08:04.955Z,66.97
2019-01-12T00:11:12.865Z,66.38
2019-01-12T00:13:57.522Z,65.92
2019-01-12T00:26:47.892Z,65.93
2019-01-12T00:30:02.608Z,66.53
2019-01-12T00:35:50.014Z,65.68
2019-01-12T00:41:37.128Z,65.67
2019-01-12T00:48:18.130Z,65.54
2019-01-12T00:50:57.712Z,66.22
2019-01-12T00:54:09.816Z,65.83
2019-01-12T00:57:25.859Z,66.21
2019-01-12T01:01:00.774Z,65.64
2019-01-12T01:06:52.638Z,66.59
2019-01-12T01:26:16.239Z,66.54
2019-01-12T01:33:27.659Z,67.77
2019-01-12T01:39:40.685Z,66.86
2019-01-12T02:01:41.190Z,67.85
2019-01-12T02:14:35.100Z,67.76
2019-01-12T02:17:51.092Z,68.54
2019-01-12T02:20:57.562Z,68.16
2019-01-12T02:29:40.300Z,68.84
2019-01-12T02:32:46.516Z,68.68
2019-01-12T02:39:37.050Z,68.61
2019-01-12T02:42:27.521Z,68.56
2019-01-12T02:45:36.623Z,68.71
2019-01-12T02:52:02.171Z,68.06
2019-01-12T03:08:07.744Z,69.12
2019-01-12T03:34:02.445Z,68.23
2019-01-12T03:46:00.671Z,69.27
2019-01-12T03:49:00.671Z,69.25
2019-01-12T03:55:33.017Z,69.08
2019-01-12T04:27:15.410Z,70.57
2019-01-12T04:54:49.185Z,69.43
2019-01-12T05:22:23.292Z,70.18
2019-01-12T05:32:14.008Z,71.17
2019-01-12T05:35:30.521Z,71.01
2019-01-12T05:38:42.700Z,70.97
2019-01-12T05:45:17.163Z,71.99
2019-01-12T05:48:54.153Z,71.22
2019-01-12T05:51:59.228Z,70.97
2019-01-12T06:31:59.705Z,70.74
2019-01-12T06:35:01.063Z,71.89
2019-01-12T07:16:13.791Z,70.40
2019-01-12T07:29:04.213Z,70.49
2019-01-12T07:32:15.050Z,70.99
2019-01-12T07:35:14.030Z,71.20
2019-01-12T07:37:46.997Z,71.47
2019-01-12T07:40:26.434Z,71.05
2019-01-12T07:43:04.860Z,70.99
2019-01-12T07:49:03.284Z,72.08
2019-01-12T07:51:32.850Z,71.59
2019-01-12T07:54:04.252Z,71.64
2019-01-12T07:56:35.729Z,71.83
2019-01-12T07:59:06.424Z,72.02
2019-01-12T08:01:44.987Z,72.03
2019-01-12T08:04:10.406Z,72.29
2019-01-12T08:06:43.904Z,72.16
2019-01-12T08:09:14.146Z,72.44
2019-01-12T08:11:48.103Z,72.38
2019-01-12T08:14:17.255Z,72.02
2019-01-12T08:16:46.631Z,71.86
2019-01-12T08:19:15.276Z,72.11
2019-01-12T08:21:45.027Z,72.25
2019-01-12T08:24:14.045Z,72.71
2019-01-12T08:26:45.292Z,72.59
2019-01-12T08:29:14.611Z,72.92
2019-01-12T08:31:43.331Z,72.83
2019-01-12T08:34:11.947Z,72.83
2019-01-12T08:36:40.696Z,72.46
2019-01-12T08:39:09.195Z,71.89
2019-01-12T08:41:37.849Z,73.04
2019-01-12T08:44:06.376Z,71.62
2019-01-12T08:46:36.542Z,71.82
2019-01-12T08:49:05.252Z,71.83
2019-01-12T08:51:33.951Z,72.67
2019-01-12T08:54:03.057Z,72.66
2019-01-12T08:56:38.040Z,73.06
2019-01-12T08:59:02.673Z,72.93
2019-01-12T09:01:31.288Z,73.25
2019-01-12T09:03:59.887Z,73.45
2019-01-12T09:06:28.878Z,72.56
2019-01-12T09:08:58.875Z,72.42
2019-01-12T09:11:36.957Z,72.22
2019-01-12T09:14:07.181Z,72.65
2019-01-12T09:16:36.920Z,73.13
2019-01-12T09:19:05.493Z,73.14
2019-01-12T09:21:34.431Z,73.12
2019-01-12T09:24:10.414Z,72.41
2019-01-12T09:26:51.510Z,72.85
2019-01-12T09:29:21.248Z,71.91
2019-01-12T09:31:49.758Z,71.44
2019-01-12T09:34:18.837Z,71.66
2019-01-12T09:37:00.038Z,71.92
2019-01-12T09:42:14.635Z,71.24
2019-01-12T09:45:07.334Z,71.25
2019-01-12T09:47:55.147Z,71.08
2019-01-12T09:50:29.883Z,70.84
2019-01-12T09:53:06.548Z,70.78
2019-01-12T09:56:07.289Z,70.90
2019-01-12T09:58:47.785Z,71.08
2019-01-12T10:04:09.876Z,70.98
2019-01-12T10:10:01.898Z,70.43
2019-01-12T10:12:46.491Z,70.37
2019-01-12T10:15:40.069Z,70.52
2019-01-12T10:18:33.095Z,70.16
2019-01-12T10:21:27.706Z,70.15
2019-01-12T10:24:11.898Z,70.15
2019-01-12T10:39:54.584Z,69.34
2019-01-12T10:48:06.814Z,69.89
2019-01-12T11:43:07.470Z,68.61
2019-01-12T11:46:00.983Z,68.25
2019-01-12T11:48:29.779Z,69.06
2019-01-12T11:51:08.932Z,68.35
2019-01-12T11:53:37.193Z,68.82
2019-01-12T11:56:05.501Z,68.33
2019-01-12T11:58:33.844Z,68.32
2019-01-12T12:01:02.104Z,68.75
2019-01-12T12:03:30.459Z,68.66
2019-01-12T12:05:58.812Z,68.76
2019-01-12T12:08:27.052Z,68.74
2019-01-12T12:10:55.308Z,68.84
2019-01-12T12:13:23.699Z,69.30
2019-01-12T12:15:51.997Z,69.29
2019-01-12T12:18:20.304Z,69.30
2019-01-12T12:20:48.685Z,68.86
2019-01-12T12:23:16.947Z,68.54
2019-01-12T12:25:45.355Z,68.61
2019-01-12T12:28:13.758Z,68.16
2019-01-12T12:30:42.093Z,69.32
2019-01-12T12:33:10.439Z,69.05
2019-01-12T12:35:38.802Z,68.95
2019-01-12T12:38:07.057Z,68.45
2019-01-12T12:40:35.314Z,68.76
2019-01-12T12:43:03.628Z,68.55
2019-01-12T12:45:32.624Z,68.52
2019-01-12T12:48:00.901Z,68.61
2019-01-12T12:50:29.310Z,67.98
2019-01-12T12:52:57.543Z,68.64
2019-01-12T12:55:25.801Z,68.55
2019-01-12T12:57:54.183Z,69.24
2019-01-12T13:00:23.221Z,70.48
2019-01-12T13:02:51.466Z,70.74
2019-01-12T13:05:19.933Z,70.19
2019-01-12T13:07:48.187Z,69.90
2019-01-12T13:10:20.727Z,70.03
2019-01-12T13:12:49.123Z,71.06
2019-01-12T13:15:17.435Z,70.43
2019-01-12T13:17:45.685Z,69.60
2019-01-12T13:20:14.711Z,69.42
2019-01-12T13:22:42.955Z,69.82
2019-01-12T13:25:11.219Z,69.37
2019-01-12T13:27:39.910Z,70.59
2019-01-12T13:30:10.080Z,70.72
2019-01-12T13:32:38.323Z,71.94
2019-01-12T13:35:06.972Z,71.33
2019-01-12T13:37:35.247Z,71.63
2019-01-12T13:40:03.825Z,71.90
2019-01-12T13:42:32.208Z,71.38
2019-01-12T13:45:00.468Z,72.35
2019-01-12T13:47:28.742Z,72.31
2019-01-12T13:49:57.105Z,73.32
2019-01-12T13:52:25.379Z,72.39
2019-01-12T13:54:53.627Z,71.29
2019-01-12T13:57:22.905Z,71.77
2019-01-12T13:59:51.159Z,71.84
2019-01-12T14:02:19.423Z,70.28
2019-01-12T14:04:47.840Z,70.42
2019-01-12T14:07:16.098Z,72.05
2019-01-12T14:09:44.348Z,72.90
2019-01-12T14:12:12.677Z,72.60
2019-01-12T14:14:40.915Z,72.16
2019-01-12T14:17:09.176Z,72.20
2019-01-12T14:19:37.586Z,72.47
2019-01-12T14:22:05.929Z,72.95
2019-01-12T14:24:34.211Z,72.74
2019-01-12T14:27:02.581Z,72.87
2019-01-12T14:29:30.824Z,73.98
2019-01-12T14:31:59.135Z,72.87
2019-01-12T14:34:27.387Z,73.77
2019-01-12T14:36:55.761Z,73.37
2019-01-12T14:39:23.995Z,72.92
2019-01-12T14:41:52.331Z,72.55
2019-01-12T14:44:20.576Z,73.41
2019-01-12T14:46:48.819Z,73.51
2019-01-12T14:49:17.212Z,73.86
2019-01-12T14:51:45.495Z,74.09
2019-01-12T14:54:13.752Z,73.98
2019-01-12T14:56:42.132Z,74.36
2019-01-12T14:59:10.385Z,74.76
2019-01-12T15:01:38.655Z,74.90
2019-01-12T15:04:06.940Z,75.11
2019-01-12T15:06:35.157Z,75.16
2019-01-12T15:09:04.479Z,75.06
2019-01-12T15:11:32.873Z,75.51
2019-01-12T15:14:01.115Z,75.67
2019-01-12T15:16:29.355Z,75.63
2019-01-12T15:18:57.740Z,75.00
2019-01-12T15:21:25.972Z,75.96
2019-01-12T15:23:54.219Z,76.32
2019-01-12T15:26:22.703Z,75.40
2019-01-12T15:28:50.935Z,75.70
2019-01-12T15:31:19.385Z,76.20
2019-01-12T15:33:47.751Z,76.16
2019-01-12T15:36:16.045Z,75.16
2019-01-12T15:38:44.434Z,74.63
2019-01-12T15:41:12.727Z,74.73
2019-01-12T15:43:40.975Z,73.79
2019-01-12T15:46:09.211Z,73.52
2019-01-12T15:48:37.596Z,73.80
2019-01-12T15:51:05.895Z,73.69
2019-01-12T15:53:34.260Z,73.00
2019-01-12T15:56:02.972Z,72.23
2019-01-12T15:58:31.225Z,72.49
2019-01-12T16:00:59.514Z,71.47
2019-01-12T16:03:27.828Z,71.86
2019-01-12T16:05:56.112Z,70.77
2019-01-12T16:08:24.354Z,71.62
2019-01-12T16:10:52.654Z,72.14
2019-01-12T16:13:20.940Z,72.21
2019-01-12T16:15:49.232Z,71.58
2019-01-12T16:18:17.676Z,71.29
2019-01-12T16:20:46.068Z,71.36
2019-01-12T16:23:14.389Z,71.02
2019-01-12T16:25:43.960Z,70.83
2019-01-12T16:28:12.307Z,70.86
2019-01-12T16:30:40.618Z,71.10
2019-01-12T16:33:09.003Z,71.12
2019-01-12T16:35:37.412Z,72.46
2019-01-12T16:38:05.733Z,72.78
2019-01-12T16:40:34.296Z,72.92
2019-01-12T16:43:02.571Z,73.90
2019-01-12T16:45:30.887Z,73.10
2019-01-12T16:48:01.118Z,73.78
2019-01-12T16:50:29.392Z,74.32
2019-01-12T16:52:57.734Z,74.26
2019-01-12T16:55:26.172Z,73.13
2019-01-12T16:57:54.443Z,74.08
2019-01-12T17:00:23.735Z,75.47
2019-01-12T17:02:52.127Z,75.10
2019-01-12T17:05:20.564Z,74.06
2019-01-12T17:07:48.961Z,73.04
2019-01-12T17:10:18.297Z,73.07
2019-01-12T17:12:46.523Z,73.81
2019-01-12T17:15:15.456Z,74.12
2019-01-12T17:17:43.844Z,74.20
2019-01-12T17:20:16.424Z,74.44
2019-01-12T17:22:44.923Z,74.82
2019-01-12T17:25:13.258Z,75.12
2019-01-12T17:27:41.521Z,75.26
2019-01-12T17:30:11.476Z,75.79
2019-01-12T17:32:39.908Z,76.15
2019-01-12T17:35:08.881Z,75.63
2019-01-12T17:37:37.316Z,74.68
2019-01-12T17:40:06.590Z,75.08
2019-01-12T17:42:34.975Z,74.42
2019-01-12T17:45:03.224Z,75.03
2019-01-12T17:47:31.546Z,76.20
2019-01-12T17:49:59.822Z,76.88
2019-01-12T17:52:28.095Z,76.32
2019-01-12T17:54:56.495Z,76.43
2019-01-12T17:57:24.744Z,76.68
2019-01-12T17:59:53.018Z,76.72
2019-01-12T18:02:22.161Z,76.51
2019-01-12T18:04:50.534Z,77.44
2019-01-12T18:07:18.931Z,76.39
2019-01-12T18:09:47.228Z,76.42
2019-01-12T18:12:15.468Z,75.60
2019-01-12T18:14:43.827Z,76.28
2019-01-12T18:17:12.241Z,76.80
2019-01-12T18:19:40.484Z,76.08
2019-01-12T18:22:08.737Z,75.99
2019-01-12T18:24:37.031Z,76.71
2019-01-12T18:27:05.308Z,77.06
2019-01-12T18:29:33.565Z,77.06
2019-01-12T18:32:01.967Z,78.20
2019-01-12T18:34:30.254Z,77.91
2019-01-12T18:36:58.571Z,77.58
2019-01-12T18:39:26.972Z,76.39
2019-01-12T18:41:55.236Z,76.69
2019-01-12T18:44:23.615Z,77.47
2019-01-12T18:46:51.942Z,76.22
2019-01-12T18:49:20.171Z,76.31
2019-01-12T18:51:48.420Z,76.43
2019-01-12T18:54:16.728Z,77.04
2019-01-12T18:56:45.043Z,77.43
2019-01-12T18:59:14.187Z,78.17
2019-01-12T19:01:42.596Z,78.06
2019-01-12T19:04:10.867Z,78.91
2019-01-12T19:06:39.150Z,78.91
2019-01-12T19:09:07.892Z,78.71
2019-01-12T19:11:37.116Z,78.22
2019-01-12T19:14:05.466Z,78.58
2019-01-12T19:16:33.793Z,78.14
2019-01-12T19:19:02.033Z,78.12
2019-01-12T19:21:30.271Z,79.27
2019-01-12T19:23:58.828Z,78.06
2019-01-12T19:26:27.105Z,77.37
2019-01-12T19:28:55.400Z,78.07
2019-01-12T19:31:23.712Z,77.76
2019-01-12T19:33:51.983Z,77.62
2019-01-12T19:36:20.252Z,78.48
2019-01-12T19:38:48.544Z,78.69
2019-01-12T19:41:16.800Z,78.97
2019-01-12T19:43:45.032Z,78.69
2019-01-12T19:46:13.428Z,78.67
2019-01-12T19:48:41.664Z,78.23
2019-01-12T19:51:09.930Z,78.50
2019-01-12T19:53:38.218Z,78.16
2019-01-12T19:56:06.468Z,78.08
2019-01-12T19:58:34.715Z,78.19
2019-01-12T20:01:03.980Z,78.54
2019-01-12T20:03:32.221Z,78.02
2019-01-12T20:06:00.463Z,78.02
2019-01-12T20:08:28.795Z,78.02
2019-01-12T20:10:57.035Z,78.21
2019-01-12T20:13:25.299Z,78.45
2019-01-12T20:15:53.624Z,78.81
2019-01-12T20:18:21.875Z,78.98
2019-01-12T20:20:50.107Z,78.83
2019-01-12T20:23:18.405Z,78.98
2019-01-12T20:25:46.653Z,79.85
2019-01-12T20:28:16.147Z,80.50
2019-01-12T20:30:58.908Z,79.91
2019-01-12T20:33:58.505Z,79.35
2019-01-12T20:36:44.632Z,78.95
2019-01-12T20:39:35.185Z,78.83
2019-01-12T20:42:21.273Z,79.09
2019-01-12T20:44:59.967Z,78.96
2019-01-12T20:47:35.564Z,78.87
2019-01-12T20:50:08.277Z,78.93
2019-01-12T20:52:54.612Z,79.00
2019-01-12T20:55:29.996Z,78.58
2019-01-12T20:58:17.440Z,78.59
2019-01-12T21:01:07.851Z,78.27
2019-01-12T21:04:01.328Z,78.34
2019-01-12T21:06:46.635Z,79.11
2019-01-12T21:09:20.671Z,79.23
2019-01-12T21:12:15.684Z,78.56
2019-01-12T21:14:46.732Z,78.74
2019-01-12T21:17:16.162Z,79.14
2019-01-12T21:19:48.356Z,78.26
2019-01-12T21:22:14.467Z,78.37
2019-01-12T21:24:43.438Z,77.99
2019-01-12T21:27:11.739Z,78.11
2019-01-12T21:29:43.035Z,78.49
2019-01-12T21:32:10.114Z,78.52
2019-01-12T21:34:38.335Z,78.21
2019-01-12T21:37:06.763Z,77.92
2019-01-12T21:39:35.032Z,78.27
2019-01-12T21:42:03.277Z,78.06
2019-01-12T21:44:31.679Z,78.11
2019-01-12T21:46:59.939Z,78.30
2019-01-12T21:49:28.251Z,78.35
2019-01-12T21:51:56.535Z,78.78
2019-01-12T21:54:24.812Z,78.83
2019-01-12T21:56:53.053Z,78.55
2019-01-12T21:59:21.470Z,78.84
2019-01-12T22:01:49.708Z,78.83
2019-01-12T22:04:17.947Z,78.96
2019-01-12T22:06:46.244Z,79.42
2019-01-12T22:09:14.534Z,79.41
2019-01-12T22:11:42.731Z,78.98
2019-01-12T22:14:11.028Z,78.42
2019-01-12T22:16:39.260Z,78.25
2019-01-12T22:19:07.513Z,78.70
2019-01-12T22:21:35.851Z,78.49
2019-01-12T22:24:04.095Z,78.38
2019-01-12T22:26:32.347Z,78.58
2019-01-12T22:29:00.731Z,79.31
2019-01-12T22:31:28.971Z,78.43
2019-01-12T22:33:57.224Z,77.90
2019-01-12T22:36:25.540Z,77.74
2019-01-12T22:38:53.774Z,78.11
2019-01-12T22:41:22.016Z,78.71
2019-01-12T22:43:50.436Z,78.76
2019-01-12T22:46:18.688Z,79.22
2019-01-12T22:48:47.035Z,79.56
2019-01-12T22:51:15.372Z,79.76
2019-01-12T22:53:43.612Z,79.19
2019-01-12T22:56:11.860Z,78.67
2019-01-12T22:58:40.177Z,78.14
2019-01-12T23:01:28.250Z,78.20
2019-01-12T23:03:56.550Z,78.26
2019-01-12T23:06:24.783Z,77.68
2019-01-12T23:08:53.061Z,78.02
2019-01-12T23:11:21.363Z,78.64
2019-01-12T23:13:49.651Z,78.55
2019-01-12T23:16:17.915Z,78.87
2019-01-12T23:18:46.215Z,78.72
2019-01-12T23:21:14.480Z,77.98
2019-01-12T23:23:42.719Z,78.27
2019-01-12T23:26:11.016Z,78.52
2019-01-12T23:28:39.294Z,78.29
2019-01-12T23:31:07.543Z,78.35
2019-01-12T23:33:35.841Z,78.34
2019-01-12T23:36:04.121Z,79.66
2019-01-12T23:38:32.328Z,79.32
2019-01-12T23:41:00.651Z,79.19
2019-01-12T23:43:28.907Z,78.52
2019-01-12T23:45:57.223Z,79.23
2019-01-12T23:48:25.533Z,79.44
2019-01-12T23:50:53.825Z,79.96
2019-01-12T23:53:22.187Z,79.97
2019-01-12T23:55:50.574Z,79.80
2019-01-12T23:58:18.812Z,80.21
