createdAt,value
2022-11-02T00:01:19.754Z,2.50
2022-11-02T00:03:47.508Z,2.13
2022-11-02T00:06:15.170Z,2.10
2022-11-02T00:08:42.805Z,2.40
2022-11-02T00:11:10.453Z,2.23
2022-11-02T00:13:38.107Z,2.27
2022-11-02T00:16:06.895Z,2.40
2022-11-02T00:18:37.223Z,2.40
2022-11-02T00:21:05.517Z,2.30
2022-11-02T00:23:33.406Z,2.00
2022-11-02T00:26:02.764Z,2.50
2022-11-02T00:28:30.814Z,2.23
2022-11-02T00:30:59.053Z,2.30
2022-11-02T00:33:27.530Z,2.80
2022-11-02T00:35:56.857Z,3.10
2022-11-02T00:38:24.492Z,3.00
2022-11-02T00:40:52.126Z,2.80
2022-11-02T00:43:19.776Z,3.23
2022-11-02T00:45:47.412Z,3.17
2022-11-02T00:48:15.095Z,3.30
2022-11-02T00:50:42.713Z,3.00
2022-11-02T00:53:11.705Z,3.43
2022-11-02T00:55:39.444Z,3.00
2022-11-02T00:58:07.374Z,3.27
2022-11-02T01:00:35.372Z,3.13
2022-11-02T01:03:03.312Z,3.30
2022-11-02T01:05:31.125Z,3.23
2022-11-02T01:07:58.961Z,3.67
2022-11-02T01:10:28.247Z,4.20
2022-11-02T01:12:55.875Z,3.97
2022-11-02T01:15:23.534Z,3.27
2022-11-02T01:17:51.272Z,3.97
2022-11-02T01:20:21.807Z,3.37
2022-11-02T01:22:49.501Z,3.70
2022-11-02T01:25:17.709Z,3.57
2022-11-02T01:27:47.844Z,3.67
2022-11-02T01:30:15.522Z,3.97
2022-11-02T01:32:43.177Z,4.40
2022-11-02T01:35:11.470Z,4.10
2022-11-02T01:37:39.106Z,4.07
2022-11-02T01:40:07.197Z,3.60
2022-11-02T01:42:34.812Z,3.80
2022-11-02T01:45:03.865Z,3.80
2022-11-02T01:47:32.531Z,3.80
2022-11-02T01:50:03.909Z,3.50
2022-11-02T01:52:33.227Z,3.90
2022-11-02T01:55:03.355Z,4.37
2022-11-02T01:57:32.136Z,3.50
2022-11-02T02:00:02.452Z,4.27
2022-11-02T02:02:31.780Z,3.93
2022-11-02T02:05:02.886Z,3.37
2022-11-02T02:07:31.942Z,3.57
2022-11-02T02:10:00.468Z,3.97
2022-11-02T02:12:31.291Z,3.70
2022-11-02T02:15:00.022Z,2.90
2022-11-02T02:17:42.696Z,3.90
2022-11-02T02:20:13.259Z,3.87
2022-11-02T02:23:05.663Z,3.27
2022-11-02T02:25:44.676Z,3.70
2022-11-02T02:28:20.578Z,3.60
2022-11-02T02:30:51.550Z,3.90
2022-11-02T02:33:22.765Z,3.37
2022-11-02T02:35:54.815Z,3.20
2022-11-02T02:38:27.584Z,4.27
2022-11-02T02:40:59.395Z,3.40
2022-11-02T02:43:33.133Z,3.67
2022-11-02T02:46:02.562Z,3.20
2022-11-02T02:48:35.279Z,2.87
2022-11-02T02:51:03.720Z,3.60
2022-11-02T02:53:35.038Z,3.70
2022-11-02T02:56:03.480Z,3.23
2022-11-02T02:58:36.862Z,3.30
2022-11-02T03:01:06.057Z,3.80
2022-11-02T03:03:34.612Z,4.63
2022-11-02T03:06:05.439Z,3.30
2022-11-02T03:08:33.489Z,2.97
2022-11-02T03:11:04.070Z,2.97
2022-11-02T03:13:39.194Z,3.40
2022-11-02T03:16:12.721Z,2.80
2022-11-02T03:18:49.909Z,2.90
2022-11-02T03:21:21.661Z,3.23
2022-11-02T03:23:53.739Z,2.93
2022-11-02T03:26:24.151Z,2.80
2022-11-02T03:28:57.256Z,2.37
2022-11-02T03:31:29.238Z,2.83
2022-11-02T03:33:59.706Z,3.17
2022-11-02T03:36:32.797Z,3.23
2022-11-02T03:39:02.353Z,2.63
2022-11-02T03:41:33.907Z,3.20
2022-11-02T03:44:05.610Z,3.17
2022-11-02T03:46:34.470Z,3.20
2022-11-02T03:49:07.604Z,2.90
2022-11-02T03:51:37.482Z,3.40
2022-11-02T03:54:08.240Z,2.93
2022-11-02T03:56:37.280Z,2.80
2022-11-02T03:59:06.359Z,2.83
2022-11-02T04:01:38.961Z,2.43
2022-11-02T04:04:06.933Z,2.53
2022-11-02T04:06:35.245Z,3.00
2022-11-02T04:09:03.055Z,2.90
2022-11-02T04:11:49.107Z,2.50
2022-11-02T04:14:35.370Z,2.57
2022-11-02T04:17:19.511Z,2.50
2022-11-02T04:19:49.795Z,2.40
2022-11-02T04:22:35.330Z,2.90
2022-11-02T04:25:18.778Z,2.77
2022-11-02T04:27:48.174Z,2.90
2022-11-02T04:30:17.999Z,2.90
2022-11-02T04:33:03.863Z,2.60
2022-11-02T04:35:31.804Z,3.00
2022-11-02T04:38:16.868Z,2.50
2022-11-02T04:40:44.561Z,2.60
2022-11-02T04:43:12.210Z,2.50
2022-11-02T04:45:41.229Z,3.30
2022-11-02T04:48:09.529Z,2.70
2022-11-02T04:50:37.629Z,3.00
2022-11-02T04:53:07.088Z,2.70
2022-11-02T04:55:34.898Z,3.00
2022-11-02T04:58:02.859Z,2.67
2022-11-02T05:00:30.879Z,3.50
2022-11-02T05:03:00.234Z,3.87
2022-11-02T05:05:27.935Z,2.97
2022-11-02T05:07:55.603Z,3.37
2022-11-02T05:10:23.230Z,3.60
2022-11-02T05:12:57.381Z,3.20
2022-11-02T05:15:25.033Z,3.00
2022-11-02T05:17:52.746Z,2.90
2022-11-02T05:20:21.829Z,2.87
2022-11-02T05:22:49.437Z,3.00
2022-11-02T05:25:17.064Z,2.83
2022-11-02T05:27:44.716Z,2.63
2022-11-02T05:30:12.998Z,3.23
2022-11-02T05:32:40.737Z,2.67
2022-11-02T05:35:08.850Z,2.60
2022-11-02T05:37:37.854Z,2.80
2022-11-02T05:40:06.073Z,2.60
2022-11-02T05:42:33.706Z,2.40
2022-11-02T05:45:01.359Z,2.63
2022-11-02T05:47:30.778Z,2.73
2022-11-02T05:50:01.125Z,2.60
2022-11-02T05:52:29.422Z,4.43
2022-11-02T05:54:58.772Z,3.13
2022-11-02T05:57:26.710Z,2.93
2022-11-02T05:59:54.467Z,2.37
2022-11-02T06:02:24.772Z,2.43
2022-11-02T06:04:53.492Z,2.30
2022-11-02T06:07:21.244Z,2.47
2022-11-02T06:09:48.909Z,2.77
2022-11-02T06:12:18.128Z,2.57
2022-11-02T06:14:45.846Z,2.27
2022-11-02T06:17:13.654Z,2.80
2022-11-02T06:19:41.723Z,2.50
2022-11-02T06:22:09.494Z,2.60
2022-11-02T06:24:37.814Z,2.33
2022-11-02T06:27:05.480Z,2.87
2022-11-02T06:29:34.996Z,2.40
2022-11-02T06:32:02.843Z,2.60
2022-11-02T06:34:30.587Z,3.00
2022-11-02T06:36:58.316Z,3.03
2022-11-02T06:39:26.052Z,2.80
2022-11-02T06:41:53.745Z,2.90
2022-11-02T06:44:21.382Z,2.53
2022-11-02T06:46:50.635Z,3.20
2022-11-02T06:49:18.336Z,2.93
2022-11-02T06:51:46.005Z,2.20
2022-11-02T06:54:13.861Z,2.90
2022-11-02T06:56:41.483Z,2.40
2022-11-02T06:59:09.263Z,3.03
2022-11-02T07:01:37.123Z,2.63
2022-11-02T07:04:06.439Z,2.57
2022-11-02T07:06:34.563Z,3.20
2022-11-02T07:09:02.229Z,3.43
2022-11-02T07:11:30.407Z,2.73
2022-11-02T07:13:58.164Z,3.17
2022-11-02T07:16:26.409Z,3.10
2022-11-02T07:18:54.074Z,3.33
2022-11-02T07:21:23.111Z,2.90
2022-11-02T07:23:51.528Z,2.80
2022-11-02T07:26:19.247Z,2.50
2022-11-02T07:28:47.161Z,2.60
2022-11-02T07:31:14.856Z,2.50
2022-11-02T07:33:42.540Z,3.33
2022-11-02T07:36:10.497Z,2.50
2022-11-02T07:38:39.554Z,2.83
2022-11-02T07:41:07.207Z,3.10
2022-11-02T07:43:35.930Z,3.03
2022-11-02T07:46:04.502Z,3.40
2022-11-02T07:48:32.140Z,2.67
2022-11-02T07:51:00.614Z,3.20
2022-11-02T07:53:28.539Z,3.27
2022-11-02T07:56:02.317Z,2.93
2022-11-02T07:58:30.683Z,3.13
2022-11-02T08:01:00.045Z,3.37
2022-11-02T08:03:28.269Z,3.23
2022-11-02T08:05:56.328Z,2.80
2022-11-02T08:08:24.702Z,3.63
2022-11-02T08:10:53.124Z,3.30
2022-11-02T08:13:23.223Z,3.27
2022-11-02T08:15:51.110Z,3.40
2022-11-02T08:18:19.856Z,3.30
2022-11-02T08:20:48.051Z,3.43
2022-11-02T08:23:16.769Z,3.77
2022-11-02T08:25:45.820Z,3.80
2022-11-02T08:28:14.895Z,3.30
2022-11-02T08:30:44.102Z,5.03
2022-11-02T08:33:13.326Z,6.07
2022-11-02T08:35:41.482Z,7.10
2022-11-02T08:38:09.680Z,12.53
2022-11-02T08:40:37.745Z,6.40
2022-11-02T08:43:06.092Z,6.67
2022-11-02T08:45:54.219Z,6.67
2022-11-02T08:48:23.444Z,5.63
2022-11-02T08:50:51.077Z,6.90
2022-11-02T08:53:18.726Z,5.77
2022-11-02T08:55:46.370Z,6.07
2022-11-02T08:58:14.078Z,6.20
2022-11-02T09:00:41.736Z,6.73
2022-11-02T09:03:10.666Z,5.73
2022-11-02T09:05:40.542Z,6.37
2022-11-02T09:08:11.214Z,6.30
2022-11-02T09:10:39.198Z,6.33
2022-11-02T09:13:08.348Z,7.43
2022-11-02T09:15:37.432Z,7.23
2022-11-02T09:18:05.687Z,7.53
2022-11-02T09:20:34.152Z,6.50
2022-11-02T09:23:03.296Z,7.83
2022-11-02T09:25:30.940Z,7.00
2022-11-02T09:28:01.282Z,7.17
2022-11-02T09:30:29.477Z,7.47
2022-11-02T09:32:57.589Z,7.27
2022-11-02T09:35:26.061Z,7.43
2022-11-02T09:37:53.997Z,8.57
2022-11-02T09:40:23.736Z,8.03
2022-11-02T09:42:56.844Z,7.90
2022-11-02T09:45:24.604Z,8.10
2022-11-02T09:48:16.854Z,8.03
2022-11-02T09:50:49.982Z,7.70
2022-11-02T09:53:20.792Z,8.23
2022-11-02T09:55:51.565Z,7.87
2022-11-02T09:58:21.530Z,8.37
2022-11-02T10:00:50.522Z,8.00
2022-11-02T10:03:21.680Z,8.70
2022-11-02T10:05:54.538Z,7.97
2022-11-02T10:08:30.410Z,8.70
2022-11-02T10:11:08.059Z,9.30
2022-11-02T10:13:39.765Z,9.67
2022-11-02T10:16:09.203Z,8.87
2022-11-02T10:18:37.712Z,9.33
2022-11-02T10:21:07.453Z,9.50
2022-11-02T10:23:36.670Z,9.23
2022-11-02T10:26:05.823Z,8.33
2022-11-02T10:28:35.429Z,8.53
2022-11-02T10:31:03.458Z,9.33
2022-11-02T10:33:31.759Z,8.73
2022-11-02T10:36:18.457Z,7.73
2022-11-02T10:38:53.563Z,7.50
2022-11-02T10:41:34.573Z,6.93
2022-11-02T10:44:07.719Z,7.13
2022-11-02T10:46:50.446Z,5.90
2022-11-02T10:49:22.450Z,5.77
2022-11-02T10:51:50.995Z,5.90
2022-11-02T10:54:22.876Z,4.80
2022-11-02T10:57:02.690Z,4.33
2022-11-02T10:59:33.396Z,3.47
2022-11-02T11:02:11.882Z,3.10
2022-11-02T11:04:39.554Z,3.53
2022-11-02T11:07:08.256Z,4.63
2022-11-02T11:09:40.640Z,3.13
2022-11-02T11:12:20.964Z,2.90
2022-11-02T11:20:31.942Z,3.10
2022-11-02T11:23:10.209Z,2.43
2022-11-02T11:25:42.895Z,3.43
2022-11-02T11:28:22.986Z,3.50
2022-11-02T11:31:02.048Z,3.40
2022-11-02T11:33:30.867Z,3.07
2022-11-02T11:35:58.965Z,2.73
2022-11-02T11:38:28.111Z,2.70
2022-11-02T11:40:56.928Z,2.43
2022-11-02T11:43:27.317Z,3.10
2022-11-02T11:45:59.313Z,2.27
2022-11-02T11:48:35.479Z,1.70
2022-11-02T11:51:03.671Z,1.83
2022-11-02T11:53:31.837Z,1.70
2022-11-02T11:56:00.276Z,1.90
2022-11-02T11:58:29.896Z,1.40
2022-11-02T12:01:09.421Z,1.70
2022-11-02T12:03:51.294Z,2.20
2022-11-02T12:06:22.696Z,2.20
2022-11-02T12:08:54.254Z,1.30
2022-11-02T12:11:29.824Z,1.57
2022-11-02T12:14:05.441Z,1.37
2022-11-02T12:16:39.448Z,1.40
2022-11-02T12:19:11.406Z,1.30
2022-11-02T12:21:43.587Z,1.33
2022-11-02T12:24:26.084Z,1.23
2022-11-02T12:27:05.467Z,1.50
2022-11-02T12:29:42.915Z,1.90
2022-11-02T12:32:14.840Z,1.70
2022-11-02T12:35:02.843Z,1.40
2022-11-02T12:37:46.473Z,1.23
2022-11-02T12:40:23.355Z,1.20
2022-11-02T12:42:54.774Z,1.50
2022-11-02T12:45:27.092Z,1.30
2022-11-02T12:47:57.042Z,2.10
2022-11-02T12:50:31.050Z,1.57
2022-11-02T12:53:05.663Z,1.73
2022-11-02T12:55:38.397Z,1.47
2022-11-02T12:58:08.822Z,1.30
2022-11-02T13:00:41.014Z,1.60
2022-11-02T13:03:15.862Z,1.40
2022-11-02T13:05:47.145Z,1.93
2022-11-02T13:08:17.575Z,1.73
2022-11-02T13:10:52.236Z,1.73
2022-11-02T13:13:24.665Z,1.73
2022-11-02T13:15:54.336Z,1.63
2022-11-02T13:18:25.641Z,1.40
2022-11-02T13:20:55.166Z,1.70
2022-11-02T13:23:26.804Z,1.30
2022-11-02T13:25:57.320Z,1.43
2022-11-02T13:28:29.346Z,1.50
2022-11-02T13:30:58.613Z,1.77
2022-11-02T13:33:28.192Z,1.57
2022-11-02T13:35:55.796Z,1.40
2022-11-02T13:38:29.048Z,1.77
2022-11-02T13:41:02.808Z,1.90
2022-11-02T13:43:51.433Z,1.40
2022-11-02T13:46:29.027Z,1.60
2022-11-02T13:49:00.873Z,1.37
2022-11-02T13:51:32.131Z,1.40
2022-11-02T13:54:02.113Z,1.50
2022-11-02T13:56:30.929Z,1.30
2022-11-02T13:59:00.742Z,1.57
2022-11-02T14:01:31.675Z,1.80
2022-11-02T14:04:02.658Z,1.97
2022-11-02T14:06:31.773Z,1.40
2022-11-02T14:09:00.756Z,1.30
2022-11-02T14:11:35.192Z,1.50
2022-11-02T14:14:17.359Z,1.47
2022-11-02T14:16:47.443Z,1.50
2022-11-02T14:19:22.657Z,1.60
2022-11-02T14:22:09.088Z,1.30
2022-11-02T14:24:55.027Z,1.77
2022-11-02T14:27:29.409Z,1.53
2022-11-02T14:29:57.747Z,1.23
2022-11-02T14:32:40.976Z,1.50
2022-11-02T14:35:15.328Z,1.33
2022-11-02T14:37:51.287Z,1.40
2022-11-02T14:40:26.020Z,1.73
2022-11-02T14:43:03.987Z,1.20
2022-11-02T14:45:37.194Z,1.47
2022-11-02T14:48:05.979Z,1.20
2022-11-02T14:50:35.117Z,1.60
2022-11-02T14:53:05.851Z,1.40
2022-11-02T14:55:34.471Z,1.30
2022-11-02T14:58:10.336Z,1.63
2022-11-02T15:00:39.875Z,1.40
2022-11-02T15:03:13.868Z,1.23
2022-11-02T15:05:43.650Z,1.57
2022-11-02T15:08:21.641Z,1.07
2022-11-02T15:10:49.434Z,1.50
2022-11-02T15:13:24.682Z,1.07
2022-11-02T15:16:07.193Z,1.00
2022-11-02T15:18:36.531Z,1.20
2022-11-02T15:21:24.672Z,1.40
2022-11-02T15:23:55.197Z,1.40
2022-11-02T15:26:25.236Z,1.53
2022-11-02T15:28:56.367Z,1.63
2022-11-02T15:31:26.526Z,1.63
2022-11-02T15:33:55.565Z,1.60
2022-11-02T15:36:34.858Z,2.00
2022-11-02T15:39:03.551Z,2.00
2022-11-02T15:41:36.982Z,1.90
2022-11-02T15:44:10.721Z,2.00
2022-11-02T15:46:44.591Z,1.90
2022-11-02T15:49:19.898Z,2.10
2022-11-02T15:51:52.952Z,2.40
2022-11-02T15:54:31.502Z,2.00
2022-11-02T15:57:03.502Z,2.27
2022-11-02T15:59:41.647Z,2.17
2022-11-02T16:02:13.443Z,2.03
2022-11-02T16:04:45.282Z,2.03
2022-11-02T16:07:17.328Z,2.00
2022-11-02T16:09:45.954Z,2.37
2022-11-02T16:12:16.692Z,1.73
2022-11-02T16:14:44.870Z,1.50
2022-11-02T16:17:22.520Z,1.73
2022-11-02T16:19:50.354Z,2.77
2022-11-02T16:22:25.473Z,1.43
2022-11-02T16:24:53.867Z,1.30
2022-11-02T16:27:22.060Z,1.70
2022-11-02T16:29:50.760Z,1.20
2022-11-02T16:32:18.606Z,1.73
2022-11-02T16:34:46.357Z,1.37
2022-11-02T16:37:17.154Z,2.13
2022-11-02T16:39:47.827Z,1.90
2022-11-02T16:42:17.195Z,2.20
2022-11-02T16:44:54.584Z,2.00
2022-11-02T16:47:29.288Z,2.40
2022-11-02T16:50:00.425Z,1.87
2022-11-02T16:52:30.492Z,2.00
2022-11-02T16:54:59.725Z,2.20
2022-11-02T16:57:29.057Z,2.37
2022-11-02T16:59:57.937Z,2.10
2022-11-02T17:02:32.983Z,2.50
2022-11-02T17:05:05.842Z,2.10
2022-11-02T17:07:35.762Z,1.73
2022-11-02T17:10:06.422Z,1.80
2022-11-02T17:12:36.865Z,3.63
2022-11-02T17:15:05.798Z,1.77
2022-11-02T17:17:37.495Z,1.93
2022-11-02T17:20:22.877Z,1.30
2022-11-02T17:22:51.891Z,2.00
2022-11-02T17:25:22.790Z,2.40
2022-11-02T17:27:50.721Z,2.80
2022-11-02T17:30:36.890Z,2.90
2022-11-02T17:33:09.443Z,3.10
2022-11-02T17:35:37.541Z,3.57
2022-11-02T17:38:05.498Z,3.00
2022-11-02T17:40:34.777Z,2.40
2022-11-02T17:43:02.284Z,2.47
2022-11-02T17:45:30.892Z,2.43
2022-11-02T17:47:59.496Z,3.37
2022-11-02T17:50:28.108Z,4.27
2022-11-02T17:52:55.968Z,3.80
2022-11-02T17:55:24.982Z,3.83
2022-11-02T17:57:54.274Z,3.80
2022-11-02T18:00:22.108Z,2.90
2022-11-02T18:02:50.863Z,3.23
2022-11-02T18:05:22.203Z,3.37
2022-11-02T18:07:50.116Z,3.10
2022-11-02T18:10:18.220Z,3.47
2022-11-02T18:12:46.065Z,2.93
2022-11-02T18:15:17.486Z,2.80
2022-11-02T18:17:45.251Z,3.77
2022-11-02T18:20:14.280Z,3.43
2022-11-02T18:22:42.747Z,3.37
2022-11-02T18:25:11.730Z,4.23
2022-11-02T18:27:40.028Z,3.63
2022-11-02T18:30:09.811Z,3.17
2022-11-02T18:32:39.433Z,4.03
2022-11-02T18:35:08.589Z,3.20
2022-11-02T18:37:36.287Z,4.00
2022-11-02T18:40:04.203Z,4.10
2022-11-02T18:42:31.928Z,3.17
2022-11-02T18:45:00.389Z,3.10
2022-11-02T18:47:28.036Z,3.40
2022-11-02T18:49:57.260Z,3.73
2022-11-02T18:52:27.035Z,4.60
2022-11-02T18:54:57.200Z,4.50
2022-11-02T18:57:28.116Z,3.83
2022-11-02T18:59:56.068Z,3.60
2022-11-02T19:02:23.880Z,4.33
2022-11-02T19:04:51.554Z,3.53
2022-11-02T19:07:39.294Z,3.77
2022-11-02T19:10:07.277Z,3.43
2022-11-02T19:12:35.181Z,4.20
2022-11-02T19:15:03.349Z,4.63
2022-11-02T19:17:31.070Z,5.30
2022-11-02T19:19:58.937Z,6.17
2022-11-02T19:22:30.405Z,5.33
2022-11-02T19:24:59.753Z,4.33
2022-11-02T19:27:27.827Z,4.20
2022-11-02T19:29:55.587Z,5.00
2022-11-02T19:32:23.453Z,4.63
2022-11-02T19:34:51.077Z,4.13
2022-11-02T19:37:19.325Z,4.13
2022-11-02T19:39:48.462Z,4.20
2022-11-02T19:42:16.124Z,4.07
2022-11-02T19:44:43.792Z,4.17
2022-11-02T19:47:11.690Z,3.97
2022-11-02T19:49:39.321Z,4.30
2022-11-02T19:52:06.984Z,4.63
2022-11-02T19:54:34.677Z,4.17
2022-11-02T19:57:03.732Z,3.83
2022-11-02T19:59:31.634Z,3.87
2022-11-02T20:02:00.586Z,4.83
2022-11-02T20:04:28.474Z,4.27
2022-11-02T20:06:56.224Z,5.10
2022-11-02T20:09:23.908Z,4.67
2022-11-02T20:11:51.561Z,4.20
2022-11-02T20:14:20.736Z,5.60
2022-11-02T20:16:58.756Z,5.33
2022-11-02T20:19:36.000Z,4.03
2022-11-02T20:22:03.678Z,5.27
2022-11-02T20:24:31.474Z,4.33
2022-11-02T20:27:02.840Z,4.67
2022-11-02T20:29:31.927Z,4.73
2022-11-02T20:31:59.546Z,5.17
2022-11-02T20:34:27.518Z,5.03
2022-11-02T20:36:55.175Z,4.93
2022-11-02T20:39:22.794Z,4.53
2022-11-02T20:41:55.882Z,4.47
2022-11-02T20:44:24.055Z,5.30
2022-11-02T20:46:53.626Z,4.57
2022-11-02T20:49:44.372Z,4.60
2022-11-02T20:52:10.713Z,4.97
2022-11-02T20:54:38.354Z,5.17
2022-11-02T20:57:06.402Z,4.30
2022-11-02T20:59:34.255Z,4.83
2022-11-02T21:02:03.612Z,4.90
2022-11-02T21:04:31.849Z,4.70
2022-11-02T21:06:59.491Z,5.43
2022-11-02T21:09:27.281Z,5.90
2022-11-02T21:12:12.267Z,8.47
2022-11-02T21:14:39.942Z,9.87
2022-11-02T21:17:08.942Z,12.50
2022-11-02T21:19:36.603Z,14.03
2022-11-02T21:22:04.503Z,11.70
2022-11-02T21:24:33.275Z,10.60
2022-11-02T21:27:01.029Z,9.90
2022-11-02T21:29:28.720Z,10.00
2022-11-02T21:31:56.344Z,10.00
2022-11-02T21:34:25.558Z,12.17
2022-11-02T21:36:53.215Z,9.70
2022-11-02T21:39:20.868Z,10.53
2022-11-02T21:41:48.505Z,9.77
2022-11-02T21:44:16.210Z,9.50
2022-11-02T21:46:43.880Z,10.10
2022-11-02T21:49:13.051Z,9.57
2022-11-02T21:51:42.949Z,8.27
2022-11-02T21:54:10.748Z,7.27
2022-11-02T21:56:38.805Z,7.30
2022-11-02T21:59:06.741Z,6.73
2022-11-02T22:01:48.993Z,7.20
2022-11-02T22:04:19.522Z,5.63
2022-11-02T22:06:48.663Z,5.33
2022-11-02T22:09:16.291Z,5.43
2022-11-02T22:11:45.081Z,4.50
2022-11-02T22:14:12.331Z,4.77
2022-11-02T22:16:41.398Z,4.60
2022-11-02T22:19:09.709Z,5.13
2022-11-02T22:21:38.253Z,4.33
2022-11-02T22:24:07.989Z,4.40
2022-11-02T22:26:36.559Z,4.33
2022-11-02T22:29:06.551Z,4.67
2022-11-02T22:31:35.020Z,4.33
2022-11-02T22:34:03.510Z,4.10
2022-11-02T22:36:32.443Z,3.93
2022-11-02T22:39:00.154Z,3.63
2022-11-02T22:41:29.968Z,3.90
2022-11-02T22:43:58.300Z,4.67
2022-11-02T22:46:26.725Z,4.43
2022-11-02T22:48:55.297Z,4.03
2022-11-02T22:51:23.572Z,3.37
2022-11-02T22:53:51.300Z,4.03
2022-11-02T22:56:19.984Z,4.23
2022-11-02T22:58:49.946Z,3.57
2022-11-02T23:01:19.049Z,3.87
2022-11-02T23:03:47.056Z,3.67
2022-11-02T23:06:14.858Z,3.07
2022-11-02T23:08:44.690Z,3.60
2022-11-02T23:11:24.923Z,3.83
2022-11-02T23:13:55.918Z,4.03
2022-11-02T23:16:24.878Z,3.40
2022-11-02T23:19:07.676Z,3.83
2022-11-02T23:21:35.580Z,3.43
2022-11-02T23:24:20.498Z,4.10
2022-11-02T23:26:49.630Z,3.80
2022-11-02T23:29:36.270Z,4.27
2022-11-02T23:32:21.650Z,3.53
2022-11-02T23:35:06.877Z,3.57
2022-11-02T23:37:34.501Z,3.53
2022-11-02T23:40:02.169Z,3.60
2022-11-02T23:42:30.031Z,3.67
2022-11-02T23:44:59.457Z,3.33
2022-11-02T23:47:42.920Z,3.60
2022-11-02T23:50:10.719Z,3.90
2022-11-02T23:52:55.908Z,3.60
2022-11-02T23:55:40.940Z,3.53
2022-11-02T23:58:08.630Z,5.30
