createdAt,value
2017-11-12T00:01:05.914Z,0
2017-11-12T00:02:15.217Z,0
2017-11-12T00:03:24.530Z,0
2017-11-12T00:04:33.826Z,0
2017-11-12T00:05:42.787Z,0
2017-11-12T00:06:51.762Z,0
2017-11-12T00:08:00.751Z,0
2017-11-12T00:09:10.377Z,0
2017-11-12T00:10:19.681Z,0
2017-11-12T00:11:28.325Z,0
2017-11-12T00:12:37.630Z,0
2017-11-12T00:13:46.961Z,0
2017-11-12T00:14:56.597Z,0
2017-11-12T00:16:05.899Z,0
2017-11-12T00:17:15.524Z,0
2017-11-12T00:18:25.301Z,0
2017-11-12T00:19:34.621Z,0
2017-11-12T00:20:43.593Z,0
2017-11-12T00:21:53.246Z,0
2017-11-12T00:23:02.209Z,0
2017-11-12T00:24:11.184Z,0
2017-11-12T00:25:20.176Z,0
2017-11-12T00:26:30.140Z,0
2017-11-12T00:27:39.116Z,0
2017-11-12T00:28:49.078Z,0
2017-11-12T00:29:58.467Z,0
2017-11-12T00:31:07.777Z,0
2017-11-12T00:32:17.406Z,0
2017-11-12T00:33:26.376Z,0
2017-11-12T00:34:36.000Z,0
2017-11-12T00:35:45.328Z,0
2017-11-12T00:36:55.330Z,0
2017-11-12T00:38:04.323Z,0
2017-11-12T00:39:13.647Z,0
2017-11-12T00:40:23.268Z,0
2017-11-12T00:41:31.907Z,0
2017-11-12T00:42:41.542Z,0
2017-11-12T00:43:51.167Z,0
2017-11-12T00:45:00.833Z,0
2017-11-12T00:46:10.138Z,0
2017-11-12T00:47:19.777Z,0
2017-11-12T00:48:28.754Z,0
2017-11-12T00:49:38.718Z,0
2017-11-12T00:50:48.034Z,0
2017-11-12T00:51:57.359Z,0
2017-11-12T00:53:06.680Z,0
2017-11-12T00:54:15.658Z,0
2017-11-12T00:55:24.985Z,0
2017-11-12T00:56:33.951Z,0
2017-11-12T00:57:42.610Z,0
2017-11-12T00:58:51.576Z,0
2017-11-12T01:00:01.550Z,0
2017-11-12T01:01:10.196Z,0
2017-11-12T01:02:18.844Z,0
2017-11-12T01:03:28.132Z,0
2017-11-12T01:04:37.110Z,0
2017-11-12T01:05:46.418Z,0
2017-11-12T01:06:56.379Z,0
2017-11-12T01:08:06.337Z,0
2017-11-12T01:09:15.644Z,0
2017-11-12T01:10:25.273Z,0
2017-11-12T01:11:34.233Z,0
2017-11-12T01:12:43.879Z,0
2017-11-12T01:13:53.604Z,0
2017-11-12T01:15:02.604Z,0
2017-11-12T01:16:12.226Z,0
2017-11-12T01:17:21.195Z,0
2017-11-12T01:18:30.492Z,0
2017-11-12T01:19:40.470Z,0
2017-11-12T01:20:49.444Z,0
2017-11-12T01:21:59.402Z,0
2017-11-12T01:23:08.716Z,0
2017-11-12T01:24:18.009Z,0
2017-11-12T01:25:27.638Z,0
2017-11-12T01:26:36.604Z,0
2017-11-12T01:27:45.999Z,0
2017-11-12T01:28:55.631Z,0
2017-11-12T01:30:04.932Z,0
2017-11-12T01:31:14.578Z,0
2017-11-12T01:32:23.214Z,0
2017-11-12T01:33:33.180Z,0
2017-11-12T01:34:42.504Z,0
2017-11-12T01:35:52.469Z,0
2017-11-12T01:37:01.459Z,0
2017-11-12T01:38:10.755Z,0
2017-11-12T01:39:20.391Z,0
2017-11-12T01:40:29.698Z,0
2017-11-12T01:41:38.666Z,0
2017-11-12T01:42:47.971Z,0
2017-11-12T01:43:56.999Z,0
2017-11-12T01:45:06.078Z,0
2017-11-12T01:46:15.372Z,0
2017-11-12T01:47:24.347Z,0
2017-11-12T01:48:32.983Z,0
2017-11-12T01:49:42.620Z,0
2017-11-12T01:50:51.941Z,0
2017-11-12T01:52:01.239Z,0
2017-11-12T01:53:10.854Z,0
2017-11-12T01:54:20.811Z,0
2017-11-12T01:55:30.124Z,0
2017-11-12T01:56:39.114Z,0
2017-11-12T01:57:48.432Z,0
2017-11-12T01:58:57.736Z,0
2017-11-12T02:00:06.699Z,0
2017-11-12T02:01:16.007Z,0
2017-11-12T02:02:25.740Z,0
2017-11-12T02:03:34.385Z,0
2017-11-12T02:04:44.003Z,0
2017-11-12T02:05:52.972Z,0
2017-11-12T02:07:03.253Z,0
2017-11-12T02:08:12.232Z,0
2017-11-12T02:09:21.528Z,0
2017-11-12T02:10:30.493Z,0
2017-11-12T02:11:39.147Z,0
2017-11-12T02:12:48.802Z,0
2017-11-12T02:13:58.428Z,0
2017-11-12T02:15:08.081Z,0
2017-11-12T02:16:17.052Z,0
2017-11-12T02:17:26.688Z,0
2017-11-12T02:18:35.659Z,0
2017-11-12T02:19:44.966Z,0
2017-11-12T02:20:54.917Z,0
2017-11-12T02:22:05.220Z,0
2017-11-12T02:23:14.890Z,0
2017-11-12T02:24:23.545Z,0
2017-11-12T02:25:33.273Z,0
2017-11-12T02:26:42.250Z,0
2017-11-12T02:27:51.537Z,0
2017-11-12T02:29:01.169Z,0
2017-11-12T02:30:10.142Z,0
2017-11-12T02:31:19.766Z,0
2017-11-12T02:32:28.738Z,0
2017-11-12T02:33:38.064Z,0
2017-11-12T02:34:48.031Z,0
2017-11-12T02:35:57.342Z,0
2017-11-12T02:37:06.749Z,0
2017-11-12T02:38:16.049Z,0
2017-11-12T02:39:25.346Z,0
2017-11-12T02:40:34.976Z,0
2017-11-12T02:41:44.608Z,0
2017-11-12T02:42:53.586Z,0
2017-11-12T02:44:02.893Z,0
2017-11-12T02:45:12.216Z,0
2017-11-12T02:46:21.534Z,0
2017-11-12T02:47:31.171Z,0
2017-11-12T02:48:40.142Z,0
2017-11-12T02:49:49.443Z,0
2017-11-12T02:50:58.123Z,0
2017-11-12T02:52:07.763Z,0
2017-11-12T02:53:17.081Z,0
2017-11-12T02:54:26.099Z,0
2017-11-12T02:55:35.406Z,0
2017-11-12T02:56:44.397Z,0
2017-11-12T02:57:53.696Z,0
2017-11-12T02:59:03.670Z,0
2017-11-12T03:00:13.737Z,0
2017-11-12T03:01:23.038Z,0
2017-11-12T03:02:32.998Z,0
2017-11-12T03:03:41.976Z,0
2017-11-12T03:04:51.269Z,0
2017-11-12T03:06:00.585Z,0
2017-11-12T03:07:09.563Z,0
2017-11-12T03:08:18.865Z,0
2017-11-12T03:09:28.171Z,0
2017-11-12T03:10:37.492Z,0
2017-11-12T03:11:46.485Z,0
2017-11-12T03:12:55.781Z,0
2017-11-12T03:14:05.421Z,0
2017-11-12T03:15:15.052Z,0
2017-11-12T03:16:24.704Z,0
2017-11-12T03:17:34.017Z,0
2017-11-12T03:18:43.969Z,0
2017-11-12T03:19:52.934Z,0
2017-11-12T03:21:02.945Z,0
2017-11-12T03:22:12.914Z,0
2017-11-12T03:23:22.231Z,0
2017-11-12T03:24:31.851Z,0
2017-11-12T03:25:41.153Z,0
2017-11-12T03:26:50.458Z,0
2017-11-12T03:27:59.744Z,0
2017-11-12T03:29:09.795Z,0
2017-11-12T03:30:19.436Z,0
2017-11-12T03:31:29.073Z,0
2017-11-12T03:32:38.380Z,0
2017-11-12T03:33:48.001Z,0
2017-11-12T03:34:56.645Z,0
2017-11-12T03:36:05.612Z,0
2017-11-12T03:37:15.921Z,0
2017-11-12T03:38:25.561Z,0
2017-11-12T03:39:35.241Z,0
2017-11-12T03:40:44.205Z,0
2017-11-12T03:41:53.848Z,0
2017-11-12T03:43:03.812Z,0
2017-11-12T03:44:13.136Z,0
2017-11-12T03:45:22.433Z,0
2017-11-12T03:46:31.832Z,0
2017-11-12T03:47:40.809Z,0
2017-11-12T03:48:50.115Z,0
2017-11-12T03:49:59.404Z,0
2017-11-12T03:51:09.358Z,0
2017-11-12T03:52:18.660Z,0
2017-11-12T03:53:27.958Z,0
2017-11-12T03:54:36.620Z,0
2017-11-12T03:55:45.265Z,0
2017-11-12T03:56:54.569Z,0
2017-11-12T03:58:03.863Z,0
2017-11-12T03:59:12.837Z,0
2017-11-12T04:00:22.472Z,0
2017-11-12T04:01:32.112Z,0
2017-11-12T04:02:42.064Z,0
2017-11-12T04:03:50.703Z,0
2017-11-12T04:05:00.354Z,0
2017-11-12T04:06:09.660Z,0
2017-11-12T04:07:18.954Z,0
2017-11-12T04:08:28.277Z,0
2017-11-12T04:09:37.634Z,0
2017-11-12T04:10:46.933Z,0
2017-11-12T04:11:57.212Z,0
2017-11-12T04:13:06.565Z,0
2017-11-12T04:14:15.859Z,0
2017-11-12T04:15:25.261Z,0
2017-11-12T04:16:34.911Z,0
2017-11-12T04:17:43.919Z,0
2017-11-12T04:18:53.563Z,0
2017-11-12T04:20:02.876Z,0
2017-11-12T04:21:11.877Z,0
2017-11-12T04:22:21.852Z,0
2017-11-12T04:23:31.487Z,0
2017-11-12T04:24:40.784Z,0
2017-11-12T04:25:49.415Z,0
2017-11-12T04:26:59.043Z,0
2017-11-12T04:28:08.023Z,0
2017-11-12T04:29:17.656Z,0
2017-11-12T04:30:26.617Z,0
2017-11-12T04:31:35.584Z,0
2017-11-12T04:32:44.227Z,0
2017-11-12T04:33:53.863Z,0
2017-11-12T04:35:02.505Z,0
2017-11-12T04:36:11.145Z,0
2017-11-12T04:37:20.438Z,0
2017-11-12T04:38:29.745Z,0
2017-11-12T04:39:39.046Z,0
2017-11-12T04:40:48.014Z,0
2017-11-12T04:41:57.971Z,0
2017-11-12T04:43:06.941Z,0
2017-11-12T04:44:16.905Z,0
2017-11-12T04:45:25.880Z,0
2017-11-12T04:46:35.499Z,0
2017-11-12T04:47:45.141Z,0
2017-11-12T04:48:54.115Z,0
2017-11-12T04:50:03.099Z,0
2017-11-12T04:51:12.390Z,0
2017-11-12T04:52:22.024Z,0
2017-11-12T04:53:31.989Z,0
2017-11-12T04:54:41.292Z,0
2017-11-12T04:55:50.256Z,0
2017-11-12T04:56:58.896Z,0
2017-11-12T04:58:07.567Z,0
2017-11-12T04:59:17.216Z,0
2017-11-12T05:00:26.821Z,0
2017-11-12T05:01:36.128Z,0
2017-11-12T05:02:45.443Z,0
2017-11-12T05:03:54.082Z,0
2017-11-12T05:05:03.373Z,0
2017-11-12T05:06:12.343Z,0
2017-11-12T05:07:21.662Z,0
2017-11-12T05:08:31.616Z,0
2017-11-12T05:09:40.929Z,0
2017-11-12T05:10:50.227Z,0
2017-11-12T05:11:59.855Z,0
2017-11-12T05:13:08.835Z,0
2017-11-12T05:14:18.473Z,0
2017-11-12T05:15:27.765Z,0
2017-11-12T05:16:36.746Z,0
2017-11-12T05:17:46.688Z,0
2017-11-12T05:18:56.006Z,0
2017-11-12T05:20:05.969Z,0
2017-11-12T05:21:14.600Z,0
2017-11-12T05:22:24.238Z,0
2017-11-12T05:23:33.544Z,0
2017-11-12T05:24:43.176Z,0
2017-11-12T05:25:52.822Z,0
2017-11-12T05:27:01.780Z,0
2017-11-12T05:28:11.414Z,0
2017-11-12T05:29:20.390Z,0
2017-11-12T05:30:29.035Z,0
2017-11-12T05:31:38.663Z,0
2017-11-12T05:32:48.620Z,0
2017-11-12T05:33:57.934Z,0
2017-11-12T05:35:07.281Z,0
2017-11-12T05:36:16.320Z,0
2017-11-12T05:37:24.960Z,0
2017-11-12T05:38:34.587Z,0
2017-11-12T05:39:44.222Z,0
2017-11-12T05:40:53.851Z,0
2017-11-12T05:42:03.246Z,0
2017-11-12T05:43:12.211Z,0
2017-11-12T05:44:21.518Z,0
2017-11-12T05:45:31.164Z,0
2017-11-12T05:46:40.823Z,0
2017-11-12T05:47:49.889Z,0
2017-11-12T05:48:59.524Z,0
2017-11-12T05:50:09.159Z,0
2017-11-12T05:51:18.789Z,0
2017-11-12T05:52:28.100Z,0
2017-11-12T05:53:37.732Z,0
2017-11-12T05:54:46.691Z,0
2017-11-12T05:55:56.337Z,0
2017-11-12T05:57:05.337Z,0
2017-11-12T05:58:14.314Z,0
2017-11-12T05:59:23.609Z,0
2017-11-12T06:00:32.573Z,0
2017-11-12T06:01:41.878Z,0
2017-11-12T06:02:51.234Z,0
2017-11-12T06:04:00.592Z,0
2017-11-12T06:05:10.584Z,0
2017-11-12T06:06:19.551Z,0
2017-11-12T06:07:28.869Z,0
2017-11-12T06:08:38.157Z,0
2017-11-12T06:09:48.121Z,0
2017-11-12T06:10:57.088Z,0
2017-11-12T06:12:07.059Z,0
2017-11-12T06:13:16.419Z,0
2017-11-12T06:14:26.059Z,0
2017-11-12T06:15:35.701Z,0
2017-11-12T06:16:45.335Z,0
2017-11-12T06:17:55.289Z,0
2017-11-12T06:19:04.314Z,0
2017-11-12T06:20:13.956Z,0
2017-11-12T06:21:23.291Z,0
2017-11-12T06:22:32.588Z,0
2017-11-12T06:23:41.885Z,0
2017-11-12T06:24:50.529Z,0
2017-11-12T06:25:59.836Z,0
2017-11-12T06:27:09.162Z,0
2017-11-12T06:28:18.470Z,4
2017-11-12T06:29:28.102Z,4
2017-11-12T06:30:37.087Z,0
2017-11-12T06:31:46.720Z,4
2017-11-12T06:32:56.040Z,4
2017-11-12T06:34:05.010Z,4
2017-11-12T06:35:14.314Z,8
2017-11-12T06:36:23.300Z,4
2017-11-12T06:37:32.945Z,8
2017-11-12T06:38:42.254Z,8
2017-11-12T06:39:51.909Z,12
2017-11-12T06:41:00.872Z,12
2017-11-12T06:42:10.165Z,16
2017-11-12T06:43:20.467Z,16
2017-11-12T06:44:29.774Z,20
2017-11-12T06:45:38.753Z,24
2017-11-12T06:46:47.736Z,20
2017-11-12T06:47:57.080Z,28
2017-11-12T06:49:07.042Z,28
2017-11-12T06:50:16.689Z,28
2017-11-12T06:51:26.318Z,28
2017-11-12T06:52:34.986Z,36
2017-11-12T06:53:44.629Z,36
2017-11-12T06:54:53.934Z,44
2017-11-12T06:56:04.223Z,48
2017-11-12T06:57:13.851Z,52
2017-11-12T06:58:23.161Z,52
2017-11-12T06:59:32.461Z,56
2017-11-12T07:00:42.085Z,60
2017-11-12T07:01:52.059Z,60
2017-11-12T07:03:01.356Z,64
2017-11-12T07:04:10.986Z,64
2017-11-12T07:05:20.281Z,68
2017-11-12T07:06:29.930Z,72
2017-11-12T07:07:39.575Z,84
2017-11-12T07:08:48.882Z,88
2017-11-12T07:09:58.516Z,92
2017-11-12T07:11:07.475Z,96
2017-11-12T07:12:16.122Z,96
2017-11-12T07:13:25.773Z,92
2017-11-12T07:14:35.091Z,96
2017-11-12T07:15:44.728Z,96
2017-11-12T07:16:54.037Z,100
2017-11-12T07:18:02.684Z,96
2017-11-12T07:19:12.668Z,96
2017-11-12T07:20:22.058Z,88
2017-11-12T07:21:31.021Z,88
2017-11-12T07:22:40.321Z,96
2017-11-12T07:23:50.292Z,100
2017-11-12T07:24:59.924Z,96
2017-11-12T07:26:08.904Z,96
2017-11-12T07:27:18.212Z,100
2017-11-12T07:28:27.840Z,116
2017-11-12T07:29:37.480Z,124
2017-11-12T07:30:46.450Z,136
2017-11-12T07:31:55.536Z,152
2017-11-12T07:33:04.835Z,172
2017-11-12T07:34:14.141Z,164
2017-11-12T07:35:23.762Z,140
2017-11-12T07:36:32.445Z,128
2017-11-12T07:37:41.757Z,124
2017-11-12T07:38:51.767Z,124
2017-11-12T07:40:01.078Z,120
2017-11-12T07:41:10.706Z,132
2017-11-12T07:42:20.693Z,136
2017-11-12T07:43:30.000Z,144
2017-11-12T07:44:38.988Z,180
2017-11-12T07:45:48.296Z,204
2017-11-12T07:46:57.930Z,216
2017-11-12T07:48:07.523Z,232
2017-11-12T07:49:17.165Z,232
2017-11-12T07:50:26.536Z,236
2017-11-12T07:51:35.227Z,244
2017-11-12T07:52:44.515Z,252
2017-11-12T07:53:53.489Z,264
2017-11-12T07:55:03.410Z,268
2017-11-12T07:56:12.704Z,284
2017-11-12T07:57:22.350Z,284
2017-11-12T07:58:32.519Z,284
2017-11-12T07:59:42.222Z,296
2017-11-12T08:00:51.216Z,292
2017-11-12T08:01:59.961Z,264
2017-11-12T08:03:09.940Z,228
2017-11-12T08:04:19.639Z,196
2017-11-12T08:05:28.596Z,176
2017-11-12T08:06:38.387Z,164
2017-11-12T08:07:47.381Z,156
2017-11-12T08:08:56.414Z,148
2017-11-12T08:10:06.097Z,136
2017-11-12T08:11:16.077Z,128
2017-11-12T08:12:25.393Z,132
2017-11-12T08:13:34.395Z,144
2017-11-12T08:14:44.038Z,152
2017-11-12T08:15:53.336Z,152
2017-11-12T08:17:02.675Z,152
2017-11-12T08:18:11.999Z,148
2017-11-12T08:19:21.315Z,140
2017-11-12T08:20:30.699Z,136
2017-11-12T08:21:40.180Z,124
2017-11-12T08:22:49.838Z,120
2017-11-12T08:23:59.147Z,116
2017-11-12T08:25:08.691Z,120
2017-11-12T08:26:17.715Z,124
2017-11-12T08:27:26.722Z,132
2017-11-12T08:28:36.034Z,140
2017-11-12T08:29:45.412Z,144
2017-11-12T08:30:55.074Z,152
2017-11-12T08:32:04.389Z,160
2017-11-12T08:33:13.796Z,172
2017-11-12T08:34:23.782Z,184
2017-11-12T08:35:32.844Z,188
2017-11-12T08:36:42.477Z,188
2017-11-12T08:37:51.177Z,180
2017-11-12T08:39:00.168Z,172
2017-11-12T08:40:09.808Z,176
2017-11-12T08:41:19.126Z,192
2017-11-12T08:42:27.773Z,204
2017-11-12T08:43:37.541Z,212
2017-11-12T08:44:46.876Z,220
2017-11-12T08:48:28.313Z,228
2017-11-12T08:54:41.999Z,156
2017-11-12T08:58:23.672Z,144
2017-11-12T09:04:45.933Z,76
2017-11-12T09:11:03.518Z,216
2017-11-12T09:17:19.929Z,200
2017-11-12T09:18:29.597Z,244
2017-11-12T09:19:39.304Z,340
2017-11-12T09:20:49.006Z,404
2017-11-12T09:24:30.679Z,384
2017-11-12T09:25:40.348Z,276
2017-11-12T09:26:49.654Z,288
2017-11-12T09:30:32.160Z,168
2017-11-12T09:31:41.480Z,172
2017-11-12T09:32:50.791Z,196
2017-11-12T09:34:00.434Z,224
2017-11-12T09:35:10.078Z,268
2017-11-12T09:36:19.728Z,284
2017-11-12T09:37:28.361Z,272
2017-11-12T09:38:38.029Z,268
2017-11-12T09:39:47.024Z,296
2017-11-12T09:40:56.359Z,356
2017-11-12T09:42:06.596Z,400
2017-11-12T09:43:16.383Z,448
2017-11-12T09:44:26.885Z,496
2017-11-12T09:45:36.410Z,568
2017-11-12T09:46:45.058Z,652
2017-11-12T09:47:54.176Z,668
2017-11-12T09:49:03.149Z,676
2017-11-12T09:50:12.188Z,672
2017-11-12T09:51:21.498Z,644
2017-11-12T09:52:31.136Z,636
2017-11-12T09:53:40.193Z,668
2017-11-12T09:54:49.513Z,700
2017-11-12T09:55:58.534Z,836
2017-11-12T09:57:07.573Z,1072
2017-11-12T09:58:16.992Z,1244
2017-11-12T09:59:28.398Z,1424
2017-11-12T10:00:37.246Z,1600
2017-11-12T10:01:46.657Z,1648
2017-11-12T10:02:56.120Z,1560
2017-11-12T10:04:05.178Z,1280
2017-11-12T10:05:14.240Z,1024
2017-11-12T10:08:56.084Z,932
2017-11-12T10:10:06.770Z,952
2017-11-12T10:11:16.353Z,912
2017-11-12T10:12:25.531Z,800
2017-11-12T10:13:35.702Z,648
2017-11-12T10:14:45.504Z,604
2017-11-12T10:15:55.894Z,640
2017-11-12T10:17:05.954Z,720
2017-11-12T10:18:15.745Z,772
2017-11-12T10:19:26.129Z,804
2017-11-12T10:20:36.945Z,768
2017-11-12T10:21:46.149Z,756
2017-11-12T10:22:56.323Z,696
2017-11-12T10:24:05.534Z,656
2017-11-12T10:25:15.306Z,636
2017-11-12T10:26:26.353Z,596
2017-11-12T10:27:36.447Z,544
2017-11-12T10:28:45.822Z,524
2017-11-12T10:29:56.788Z,464
2017-11-12T10:31:06.641Z,436
2017-11-12T10:32:17.315Z,416
2017-11-12T10:33:27.718Z,408
2017-11-12T10:34:37.916Z,428
2017-11-12T10:35:47.339Z,444
2017-11-12T10:36:56.729Z,452
2017-11-12T10:38:05.807Z,460
2017-11-12T10:39:14.878Z,464
2017-11-12T10:40:24.576Z,468
2017-11-12T10:41:34.429Z,452
2017-11-12T10:42:43.774Z,432
2017-11-12T10:43:53.402Z,448
2017-11-12T10:45:03.157Z,468
2017-11-12T10:46:12.485Z,476
2017-11-12T10:47:21.466Z,472
2017-11-12T10:48:30.800Z,476
2017-11-12T10:49:40.142Z,472
2017-11-12T10:50:49.824Z,440
2017-11-12T10:51:59.497Z,412
2017-11-12T10:53:08.868Z,368
2017-11-12T10:54:18.851Z,376
2017-11-12T10:55:27.841Z,424
2017-11-12T10:56:36.880Z,456
2017-11-12T10:57:46.363Z,480
2017-11-12T10:58:55.780Z,484
2017-11-12T11:00:04.433Z,496
2017-11-12T11:01:13.506Z,480
2017-11-12T11:02:22.995Z,428
2017-11-12T11:03:32.295Z,348
2017-11-12T11:04:41.963Z,276
2017-11-12T11:05:51.641Z,236
2017-11-12T11:07:00.665Z,216
2017-11-12T11:08:10.415Z,212
2017-11-12T11:09:19.729Z,160
2017-11-12T11:10:29.444Z,112
2017-11-12T11:11:40.218Z,132
2017-11-12T11:12:48.925Z,176
2017-11-12T11:13:58.565Z,192
2017-11-12T11:15:07.298Z,176
2017-11-12T11:16:17.053Z,192
2017-11-12T11:17:26.051Z,264
2017-11-12T11:18:35.378Z,276
2017-11-12T11:19:44.670Z,296
2017-11-12T11:20:54.028Z,288
2017-11-12T11:22:03.375Z,276
2017-11-12T11:23:12.445Z,264
2017-11-12T11:24:22.089Z,224
2017-11-12T11:25:31.448Z,176
2017-11-12T11:26:42.294Z,144
2017-11-12T11:27:51.554Z,112
2017-11-12T11:29:00.895Z,112
2017-11-12T11:30:10.424Z,176
2017-11-12T11:31:20.825Z,288
2017-11-12T11:32:30.651Z,280
2017-11-12T11:33:39.878Z,196
2017-11-12T11:34:49.912Z,100
2017-11-12T11:35:59.977Z,76
2017-11-12T11:37:09.289Z,80
2017-11-12T11:38:18.589Z,96
2017-11-12T11:39:28.245Z,80
2017-11-12T11:40:36.891Z,60
2017-11-12T11:41:46.194Z,48
2017-11-12T11:42:54.950Z,44
2017-11-12T11:44:05.733Z,56
2017-11-12T11:45:15.364Z,60
2017-11-12T11:46:24.691Z,48
2017-11-12T11:47:34.325Z,52
2017-11-12T11:48:43.316Z,64
2017-11-12T11:49:52.618Z,68
2017-11-12T11:51:02.240Z,84
2017-11-12T11:52:11.765Z,116
2017-11-12T11:53:21.416Z,196
2017-11-12T11:54:31.155Z,220
2017-11-12T11:55:40.461Z,236
2017-11-12T11:56:49.769Z,224
2017-11-12T11:57:59.068Z,288
2017-11-12T11:59:08.365Z,476
2017-11-12T12:00:17.001Z,528
2017-11-12T12:01:25.975Z,572
2017-11-12T12:02:35.942Z,664
2017-11-12T12:03:44.593Z,760
2017-11-12T12:04:53.921Z,780
2017-11-12T12:06:03.333Z,780
2017-11-12T12:07:12.662Z,852
2017-11-12T12:08:22.296Z,956
2017-11-12T12:09:31.273Z,980
2017-11-12T12:10:40.659Z,916
2017-11-12T12:11:50.093Z,808
2017-11-12T12:12:59.090Z,776
2017-11-12T12:14:08.738Z,692
2017-11-12T12:15:18.060Z,748
2017-11-12T12:16:28.134Z,876
2017-11-12T12:17:37.141Z,996
2017-11-12T12:18:45.794Z,1080
2017-11-12T12:19:54.767Z,1164
2017-11-12T12:21:04.397Z,1148
2017-11-12T12:22:13.725Z,980
2017-11-12T12:23:22.728Z,836
2017-11-12T12:24:31.765Z,820
2017-11-12T12:25:40.747Z,824
2017-11-12T12:26:50.699Z,832
2017-11-12T12:27:59.342Z,876
2017-11-12T12:29:08.663Z,928
2017-11-12T12:30:17.976Z,984
2017-11-12T12:31:27.273Z,1020
2017-11-12T12:32:36.562Z,972
2017-11-12T12:33:46.275Z,944
2017-11-12T12:34:55.240Z,792
2017-11-12T12:36:04.236Z,620
2017-11-12T12:37:13.537Z,604
2017-11-12T12:38:22.869Z,568
2017-11-12T12:39:31.499Z,332
2017-11-12T12:40:40.803Z,396
2017-11-12T12:41:50.104Z,328
2017-11-12T12:42:58.805Z,284
2017-11-12T12:44:08.118Z,328
2017-11-12T12:45:17.451Z,448
2017-11-12T12:46:26.446Z,564
2017-11-12T12:47:36.101Z,516
2017-11-12T12:48:45.101Z,600
2017-11-12T12:49:55.090Z,676
2017-11-12T12:51:03.746Z,728
2017-11-12T12:52:12.727Z,724
2017-11-12T12:53:21.372Z,752
2017-11-12T12:54:30.020Z,784
2017-11-12T12:55:39.320Z,1156
2017-11-12T12:56:48.612Z,1048
2017-11-12T12:57:57.915Z,952
2017-11-12T12:59:07.232Z,1028
2017-11-12T13:00:15.881Z,940
2017-11-12T13:01:25.208Z,824
2017-11-12T13:02:34.512Z,808
2017-11-12T13:03:43.505Z,860
2017-11-12T13:04:52.822Z,904
2017-11-12T13:06:02.682Z,856
2017-11-12T13:07:11.390Z,768
2017-11-12T13:08:20.383Z,648
2017-11-12T13:09:29.041Z,724
2017-11-12T13:10:38.660Z,680
2017-11-12T13:11:47.304Z,660
2017-11-12T13:12:56.001Z,568
2017-11-12T13:14:05.319Z,520
2017-11-12T13:15:13.961Z,560
2017-11-12T13:16:23.586Z,492
2017-11-12T13:17:32.943Z,472
2017-11-12T13:18:42.709Z,476
2017-11-12T13:19:52.934Z,512
2017-11-12T13:21:02.633Z,564
2017-11-12T13:22:12.267Z,588
2017-11-12T13:23:20.898Z,600
2017-11-12T13:24:30.293Z,612
2017-11-12T13:25:38.952Z,640
2017-11-12T13:26:47.981Z,648
2017-11-12T13:27:56.614Z,788
2017-11-12T13:29:06.259Z,896
2017-11-12T13:30:15.545Z,1036
2017-11-12T13:31:24.187Z,772
2017-11-12T13:32:33.268Z,620
2017-11-12T13:33:42.947Z,580
2017-11-12T13:34:51.919Z,716
2017-11-12T13:36:02.241Z,948
2017-11-12T13:37:11.628Z,1108
2017-11-12T13:38:21.266Z,1124
2017-11-12T13:39:31.650Z,1196
2017-11-12T13:40:40.642Z,1296
2017-11-12T13:41:49.974Z,1164
2017-11-12T13:42:59.273Z,1076
2017-11-12T13:44:08.560Z,1068
2017-11-12T13:45:18.536Z,1112
2017-11-12T13:46:28.801Z,1116
2017-11-12T13:47:37.777Z,1020
2017-11-12T13:48:46.789Z,804
2017-11-12T13:49:56.195Z,696
2017-11-12T13:51:05.879Z,668
2017-11-12T13:52:15.172Z,656
2017-11-12T13:53:24.137Z,632
2017-11-12T13:54:33.501Z,596
2017-11-12T13:55:42.470Z,556
2017-11-12T13:56:51.438Z,508
2017-11-12T13:58:01.129Z,452
2017-11-12T13:59:11.235Z,412
2017-11-12T14:00:20.728Z,408
2017-11-12T14:01:31.003Z,380
2017-11-12T14:02:40.643Z,416
2017-11-12T14:03:49.949Z,436
2017-11-12T14:04:58.945Z,436
2017-11-12T14:06:08.254Z,396
2017-11-12T14:07:17.331Z,316
2017-11-12T14:08:26.657Z,228
2017-11-12T14:09:35.976Z,156
2017-11-12T14:10:45.612Z,104
2017-11-12T14:11:54.587Z,84
2017-11-12T14:13:03.238Z,76
2017-11-12T14:14:12.534Z,68
2017-11-12T14:15:21.831Z,52
2017-11-12T14:16:31.127Z,40
2017-11-12T14:17:40.433Z,32
2017-11-12T14:18:49.723Z,24
2017-11-12T14:19:59.042Z,20
2017-11-12T14:21:09.163Z,20
2017-11-12T14:22:18.567Z,8
2017-11-12T14:23:27.896Z,12
2017-11-12T14:24:36.884Z,12
2017-11-12T14:25:45.880Z,24
2017-11-12T14:26:54.576Z,16
2017-11-12T14:28:03.554Z,16
2017-11-12T14:29:13.234Z,16
2017-11-12T14:30:22.660Z,16
2017-11-12T14:31:31.957Z,16
2017-11-12T14:32:41.266Z,20
2017-11-12T14:33:50.909Z,20
2017-11-12T14:35:00.214Z,24
2017-11-12T14:36:09.510Z,24
2017-11-12T14:37:18.151Z,24
2017-11-12T14:38:27.820Z,32
2017-11-12T14:39:36.812Z,52
2017-11-12T14:40:45.794Z,88
2017-11-12T14:41:55.139Z,148
2017-11-12T14:43:04.125Z,160
2017-11-12T14:44:13.113Z,148
2017-11-12T14:45:22.429Z,160
2017-11-12T14:46:31.423Z,148
2017-11-12T14:47:40.715Z,140
2017-11-12T14:48:50.018Z,140
2017-11-12T14:49:58.975Z,128
2017-11-12T14:51:08.931Z,116
2017-11-12T14:52:18.882Z,116
2017-11-12T14:53:28.287Z,116
2017-11-12T14:54:36.913Z,104
2017-11-12T14:55:46.255Z,84
2017-11-12T14:56:56.234Z,68
2017-11-12T14:58:04.868Z,100
2017-11-12T14:59:13.842Z,100
2017-11-12T15:00:23.473Z,96
2017-11-12T15:01:32.781Z,108
2017-11-12T15:02:42.450Z,128
2017-11-12T15:03:51.413Z,168
2017-11-12T15:05:00.710Z,192
2017-11-12T15:06:10.207Z,196
2017-11-12T15:07:19.966Z,200
2017-11-12T15:08:29.281Z,192
2017-11-12T15:09:38.298Z,148
2017-11-12T15:10:47.264Z,104
2017-11-12T15:11:56.902Z,88
2017-11-12T15:13:06.558Z,80
2017-11-12T15:14:15.521Z,72
2017-11-12T15:15:24.845Z,64
2017-11-12T15:16:34.142Z,76
2017-11-12T15:17:43.436Z,88
2017-11-12T15:18:52.078Z,104
2017-11-12T15:20:01.042Z,116
2017-11-12T15:21:09.679Z,104
2017-11-12T15:22:18.325Z,100
2017-11-12T15:23:27.298Z,108
2017-11-12T15:24:36.601Z,104
2017-11-12T15:25:46.230Z,104
2017-11-12T15:26:55.532Z,104
2017-11-12T15:28:04.511Z,100
2017-11-12T15:29:14.472Z,96
2017-11-12T15:30:23.768Z,84
2017-11-12T15:31:33.060Z,76
2017-11-12T15:32:42.387Z,68
2017-11-12T15:33:51.456Z,56
2017-11-12T15:35:00.757Z,40
2017-11-12T15:36:09.736Z,36
2017-11-12T15:37:19.199Z,28
2017-11-12T15:38:28.317Z,28
2017-11-12T15:39:37.388Z,36
2017-11-12T15:40:46.702Z,44
2017-11-12T15:41:55.690Z,40
2017-11-12T15:43:04.667Z,28
2017-11-12T15:44:13.965Z,24
2017-11-12T15:45:22.612Z,24
2017-11-12T15:46:31.923Z,24
2017-11-12T15:47:41.872Z,28
2017-11-12T15:48:51.499Z,24
2017-11-12T15:50:00.455Z,24
2017-11-12T15:51:09.785Z,24
2017-11-12T15:52:19.432Z,20
2017-11-12T15:53:29.068Z,16
2017-11-12T15:54:38.381Z,12
2017-11-12T15:55:47.351Z,8
2017-11-12T15:56:56.983Z,4
2017-11-12T15:58:06.295Z,4
2017-11-12T15:59:15.932Z,8
2017-11-12T16:00:25.566Z,4
2017-11-12T16:01:34.540Z,4
2017-11-12T16:02:43.615Z,4
2017-11-12T16:03:53.587Z,4
2017-11-12T16:05:02.907Z,4
2017-11-12T16:06:12.541Z,4
2017-11-12T16:07:22.221Z,0
2017-11-12T16:08:31.868Z,0
2017-11-12T16:09:41.169Z,0
2017-11-12T16:10:50.465Z,0
2017-11-12T16:11:59.508Z,0
2017-11-12T16:13:08.160Z,0
2017-11-12T16:14:17.465Z,0
2017-11-12T16:15:26.770Z,0
2017-11-12T16:16:36.406Z,0
2017-11-12T16:17:45.713Z,0
2017-11-12T16:18:55.691Z,0
2017-11-12T16:20:04.654Z,0
2017-11-12T16:21:13.971Z,0
2017-11-12T16:22:22.959Z,0
2017-11-12T16:23:32.596Z,0
2017-11-12T16:24:41.570Z,0
2017-11-12T16:25:50.884Z,0
2017-11-12T16:27:00.840Z,0
2017-11-12T16:28:10.159Z,4
2017-11-12T16:29:19.784Z,4
2017-11-12T16:30:29.408Z,4
2017-11-12T16:31:38.055Z,4
2017-11-12T16:32:48.017Z,4
2017-11-12T16:33:56.975Z,4
2017-11-12T16:35:06.608Z,4
2017-11-12T16:36:15.993Z,4
2017-11-12T16:37:24.969Z,4
2017-11-12T16:38:33.931Z,4
2017-11-12T16:39:43.263Z,4
2017-11-12T16:40:52.250Z,4
2017-11-12T16:42:01.588Z,4
2017-11-12T16:43:11.821Z,4
2017-11-12T16:44:20.899Z,4
2017-11-12T16:45:30.789Z,4
2017-11-12T16:46:39.932Z,4
2017-11-12T16:47:49.381Z,4
2017-11-12T16:48:58.485Z,4
2017-11-12T16:50:08.193Z,4
2017-11-12T16:51:17.691Z,4
2017-11-12T16:52:27.351Z,4
2017-11-12T16:53:36.019Z,4
2017-11-12T16:54:45.328Z,4
2017-11-12T16:55:54.972Z,4
2017-11-12T16:57:04.278Z,4
2017-11-12T16:58:13.591Z,4
2017-11-12T16:59:24.136Z,4
2017-11-12T17:00:33.897Z,4
2017-11-12T17:01:43.202Z,4
2017-11-12T17:02:52.912Z,4
