createdAt,value
2019-01-17T00:00:01.820Z,99.90
2019-01-17T00:03:00.636Z,99.90
2019-01-17T00:06:08.022Z,99.90
2019-01-17T00:09:08.970Z,99.90
2019-01-17T00:12:07.353Z,99.90
2019-01-17T00:15:08.293Z,99.90
2019-01-17T00:18:02.174Z,99.90
2019-01-17T00:21:12.624Z,99.90
2019-01-17T00:24:06.306Z,99.90
2019-01-17T00:26:53.748Z,99.90
2019-01-17T00:29:58.116Z,99.90
2019-01-17T00:32:55.641Z,99.90
2019-01-17T00:35:49.579Z,99.90
2019-01-17T00:38:43.072Z,99.50
2019-01-17T00:41:53.327Z,99.70
2019-01-17T00:45:00.309Z,99.90
2019-01-17T00:47:54.094Z,99.90
2019-01-17T00:50:45.601Z,98.90
2019-01-17T00:53:39.388Z,99.00
2019-01-17T00:56:32.334Z,98.70
2019-01-17T00:59:20.413Z,98.10
2019-01-17T01:02:23.615Z,98.10
2019-01-17T01:05:16.842Z,97.90
2019-01-17T01:08:27.308Z,97.60
2019-01-17T01:11:22.214Z,97.30
2019-01-17T01:14:42.009Z,96.40
2019-01-17T01:17:40.800Z,97.20
2019-01-17T01:20:37.131Z,96.80
2019-01-17T01:23:41.139Z,96.60
2019-01-17T01:26:43.420Z,96.40
2019-01-17T01:29:38.855Z,96.60
2019-01-17T01:32:42.394Z,96.00
2019-01-17T01:35:37.234Z,95.10
2019-01-17T01:38:31.140Z,96.10
2019-01-17T01:41:26.227Z,95.00
2019-01-17T01:44:22.386Z,94.60
2019-01-17T01:47:22.991Z,95.20
2019-01-17T01:50:14.008Z,94.50
2019-01-17T01:53:07.003Z,94.70
2019-01-17T01:55:45.029Z,94.30
2019-01-17T01:58:21.116Z,95.20
2019-01-17T02:01:01.708Z,93.30
2019-01-17T02:03:38.637Z,94.50
2019-01-17T02:06:15.521Z,94.00
2019-01-17T02:08:52.352Z,94.80
2019-01-17T02:11:29.364Z,93.80
2019-01-17T02:14:05.621Z,92.60
2019-01-17T02:16:42.947Z,92.60
2019-01-17T02:19:19.471Z,92.80
2019-01-17T02:21:56.002Z,92.90
2019-01-17T02:24:32.636Z,92.10
2019-01-17T02:27:09.447Z,93.20
2019-01-17T02:29:48.859Z,91.20
2019-01-17T02:32:25.174Z,91.20
2019-01-17T02:35:02.488Z,90.70
2019-01-17T02:37:39.389Z,91.70
2019-01-17T02:40:17.016Z,90.20
2019-01-17T02:42:53.749Z,91.50
2019-01-17T02:45:30.178Z,90.40
2019-01-17T02:48:06.896Z,90.00
2019-01-17T02:50:43.273Z,90.00
2019-01-17T02:53:20.411Z,90.40
2019-01-17T02:55:57.121Z,88.60
2019-01-17T02:58:33.783Z,87.40
2019-01-17T03:01:10.985Z,85.20
2019-01-17T03:03:47.523Z,86.00
2019-01-17T03:06:24.517Z,88.10
2019-01-17T03:09:01.207Z,86.50
2019-01-17T03:11:39.135Z,84.90
2019-01-17T03:14:16.143Z,84.50
2019-01-17T03:16:53.744Z,83.40
2019-01-17T03:19:30.861Z,86.60
2019-01-17T03:22:07.061Z,84.80
2019-01-17T03:24:49.702Z,85.20
2019-01-17T03:27:27.279Z,87.30
2019-01-17T03:30:04.096Z,84.30
2019-01-17T03:32:40.757Z,80.80
2019-01-17T03:35:18.150Z,84.20
2019-01-17T03:37:55.031Z,81.90
2019-01-17T03:40:32.185Z,82.00
2019-01-17T03:43:08.611Z,82.50
2019-01-17T03:45:45.497Z,82.00
2019-01-17T03:48:22.327Z,79.50
2019-01-17T03:50:59.183Z,83.20
2019-01-17T03:53:35.773Z,81.70
2019-01-17T03:56:13.691Z,82.50
2019-01-17T03:58:50.113Z,80.50
2019-01-17T04:01:26.993Z,79.90
2019-01-17T04:04:03.520Z,82.80
2019-01-17T04:06:40.503Z,79.40
2019-01-17T04:09:18.051Z,78.90
2019-01-17T04:11:55.145Z,76.40
2019-01-17T04:14:31.676Z,79.00
2019-01-17T04:17:08.532Z,77.50
2019-01-17T04:19:45.536Z,78.00
2019-01-17T04:22:21.722Z,77.50
2019-01-17T04:24:58.517Z,75.50
2019-01-17T04:27:35.367Z,77.20
2019-01-17T04:30:16.878Z,75.10
2019-01-17T04:32:54.491Z,76.00
2019-01-17T04:35:32.140Z,76.30
2019-01-17T04:38:08.903Z,76.40
2019-01-17T04:40:45.979Z,76.00
2019-01-17T04:43:22.756Z,77.30
2019-01-17T04:45:59.751Z,77.40
2019-01-17T04:48:36.530Z,77.10
2019-01-17T04:51:13.091Z,78.70
2019-01-17T04:53:49.568Z,75.60
2019-01-17T04:56:26.314Z,74.10
2019-01-17T04:59:02.838Z,73.70
2019-01-17T05:01:39.798Z,75.00
2019-01-17T05:04:15.830Z,74.60
2019-01-17T05:06:52.296Z,75.50
2019-01-17T05:09:29.015Z,72.80
2019-01-17T05:12:05.548Z,71.70
2019-01-17T05:14:42.247Z,74.50
2019-01-17T05:17:19.497Z,73.80
2019-01-17T05:19:56.074Z,72.90
2019-01-17T05:22:32.684Z,74.80
2019-01-17T05:25:12.837Z,73.40
2019-01-17T05:27:48.648Z,72.70
2019-01-17T05:30:25.322Z,71.00
2019-01-17T05:33:02.243Z,73.00
2019-01-17T05:35:39.177Z,73.80
2019-01-17T05:38:15.919Z,74.20
2019-01-17T05:40:52.595Z,70.50
2019-01-17T05:43:29.075Z,70.70
2019-01-17T05:46:06.043Z,69.80
2019-01-17T05:48:42.484Z,72.20
2019-01-17T05:51:18.967Z,73.10
2019-01-17T05:53:55.592Z,73.10
2019-01-17T05:56:32.339Z,69.70
2019-01-17T05:59:09.182Z,70.50
2019-01-17T06:01:47.168Z,71.40
2019-01-17T06:04:23.810Z,69.70
2019-01-17T06:07:00.169Z,69.60
2019-01-17T06:09:37.225Z,71.10
2019-01-17T06:12:13.126Z,70.50
2019-01-17T06:14:49.854Z,73.60
2019-01-17T06:17:27.151Z,70.70
2019-01-17T06:20:03.674Z,72.00
2019-01-17T06:22:40.312Z,70.50
2019-01-17T06:25:15.573Z,67.50
2019-01-17T06:27:52.213Z,69.20
2019-01-17T06:30:29.175Z,70.10
2019-01-17T06:33:05.818Z,67.20
2019-01-17T06:35:42.198Z,67.90
2019-01-17T06:38:19.482Z,67.10
2019-01-17T06:40:56.501Z,70.00
2019-01-17T06:43:32.810Z,69.40
2019-01-17T06:46:09.167Z,68.20
2019-01-17T06:48:46.002Z,68.40
2019-01-17T06:51:22.620Z,67.70
2019-01-17T06:53:59.275Z,66.70
2019-01-17T06:56:35.963Z,66.10
2019-01-17T06:59:12.435Z,71.30
2019-01-17T07:01:48.958Z,67.50
2019-01-17T07:04:25.867Z,67.70
2019-01-17T07:07:02.564Z,68.30
2019-01-17T07:09:39.567Z,68.90
2019-01-17T07:12:16.499Z,66.30
2019-01-17T07:14:53.366Z,70.20
2019-01-17T07:17:29.124Z,68.40
2019-01-17T07:20:06.101Z,68.30
2019-01-17T07:22:42.137Z,65.90
2019-01-17T07:25:18.863Z,62.40
2019-01-17T07:27:55.926Z,65.50
2019-01-17T07:30:33.564Z,66.70
2019-01-17T07:33:09.856Z,65.80
2019-01-17T07:35:46.094Z,66.70
2019-01-17T07:38:22.991Z,66.30
2019-01-17T07:41:01.162Z,62.90
2019-01-17T07:43:38.196Z,66.40
2019-01-17T07:46:14.676Z,67.10
2019-01-17T07:48:51.635Z,65.00
2019-01-17T07:51:28.356Z,66.20
2019-01-17T07:54:05.881Z,68.10
2019-01-17T07:56:42.706Z,64.40
2019-01-17T07:59:20.176Z,65.20
2019-01-17T08:01:57.161Z,65.40
2019-01-17T08:04:33.894Z,64.90
2019-01-17T08:07:10.493Z,63.90
2019-01-17T08:09:47.488Z,62.20
2019-01-17T08:12:24.105Z,62.60
2019-01-17T08:15:01.074Z,64.80
2019-01-17T08:17:38.991Z,65.90
2019-01-17T08:20:21.379Z,62.50
2019-01-17T08:22:57.990Z,63.00
2019-01-17T08:25:35.897Z,62.20
2019-01-17T08:28:12.600Z,61.40
2019-01-17T08:30:49.223Z,62.10
2019-01-17T08:33:26.155Z,62.20
2019-01-17T08:36:02.837Z,61.80
2019-01-17T08:38:40.131Z,63.50
2019-01-17T08:41:17.099Z,62.90
2019-01-17T08:43:53.586Z,64.20
2019-01-17T08:46:30.709Z,62.00
2019-01-17T08:49:07.487Z,63.50
2019-01-17T08:51:47.106Z,63.00
2019-01-17T08:54:23.468Z,63.30
2019-01-17T08:57:00.381Z,65.30
2019-01-17T08:59:36.911Z,63.70
2019-01-17T09:02:14.239Z,64.90
2019-01-17T09:04:50.843Z,65.10
2019-01-17T09:07:27.801Z,65.00
2019-01-17T09:10:04.299Z,61.90
2019-01-17T09:12:41.162Z,63.00
2019-01-17T09:15:18.624Z,63.90
2019-01-17T09:17:56.323Z,63.60
2019-01-17T09:20:32.727Z,62.80
2019-01-17T09:23:09.419Z,64.70
2019-01-17T09:25:45.880Z,65.40
2019-01-17T09:28:22.797Z,64.10
2019-01-17T09:30:59.385Z,64.70
2019-01-17T09:33:36.369Z,64.90
2019-01-17T09:36:13.170Z,65.50
2019-01-17T09:38:49.945Z,64.20
2019-01-17T09:41:26.810Z,64.20
2019-01-17T09:44:03.971Z,66.80
2019-01-17T09:46:40.790Z,65.60
2019-01-17T09:49:17.972Z,64.80
2019-01-17T09:51:54.821Z,63.50
2019-01-17T09:54:31.416Z,66.00
2019-01-17T09:57:08.334Z,64.00
2019-01-17T09:59:44.676Z,64.90
2019-01-17T10:02:21.911Z,64.40
2019-01-17T10:04:58.443Z,65.10
2019-01-17T10:07:35.503Z,65.50
2019-01-17T10:10:13.570Z,64.20
2019-01-17T10:12:50.743Z,65.40
2019-01-17T10:15:52.902Z,64.70
2019-01-17T10:19:11.377Z,65.20
2019-01-17T10:22:36.770Z,66.20
2019-01-17T10:25:56.293Z,66.50
2019-01-17T10:29:07.678Z,67.60
2019-01-17T10:32:15.459Z,69.20
2019-01-17T10:35:21.562Z,67.60
2019-01-17T10:38:21.464Z,67.80
2019-01-17T10:41:14.226Z,68.00
2019-01-17T10:44:18.026Z,68.40
2019-01-17T10:47:37.935Z,68.40
2019-01-17T10:50:52.633Z,69.50
2019-01-17T10:54:03.490Z,70.10
2019-01-17T10:57:02.497Z,70.40
2019-01-17T10:59:55.990Z,71.80
2019-01-17T11:02:55.451Z,72.10
2019-01-17T11:06:16.998Z,72.30
2019-01-17T11:09:26.159Z,73.00
2019-01-17T11:12:33.644Z,72.90
2019-01-17T11:15:28.856Z,74.40
2019-01-17T11:18:38.557Z,74.20
2019-01-17T11:21:46.032Z,73.50
2019-01-17T11:24:57.060Z,74.20
2019-01-17T11:28:09.416Z,73.10
2019-01-17T11:31:14.747Z,74.60
2019-01-17T11:34:33.189Z,72.70
2019-01-17T11:37:37.692Z,73.50
2019-01-17T11:40:49.958Z,72.90
2019-01-17T11:43:53.531Z,73.50
2019-01-17T11:46:45.953Z,73.00
2019-01-17T11:49:55.637Z,73.00
2019-01-17T11:53:13.378Z,73.20
2019-01-17T11:56:41.064Z,73.80
2019-01-17T11:59:58.051Z,73.80
2019-01-17T12:03:04.830Z,74.70
2019-01-17T12:05:45.350Z,75.30
2019-01-17T12:08:21.755Z,74.30
2019-01-17T12:10:59.078Z,75.20
2019-01-17T12:13:35.895Z,76.10
2019-01-17T12:16:13.122Z,75.10
2019-01-17T12:18:49.589Z,76.10
2019-01-17T12:21:26.757Z,76.20
2019-01-17T12:24:03.543Z,76.80
2019-01-17T12:26:40.763Z,77.30
2019-01-17T12:29:17.394Z,76.80
2019-01-17T12:31:54.225Z,76.90
2019-01-17T12:34:30.897Z,77.10
2019-01-17T12:37:08.361Z,77.20
2019-01-17T12:39:45.169Z,77.20
2019-01-17T12:42:22.794Z,78.10
2019-01-17T12:44:59.335Z,77.30
2019-01-17T12:47:36.272Z,77.50
2019-01-17T12:50:17.131Z,77.30
2019-01-17T12:52:55.280Z,78.00
2019-01-17T12:55:32.032Z,78.10
2019-01-17T12:58:09.986Z,77.80
2019-01-17T13:00:46.942Z,77.80
2019-01-17T13:03:23.346Z,77.80
2019-01-17T13:06:00.738Z,78.20
2019-01-17T13:08:37.522Z,79.10
2019-01-17T13:11:14.591Z,79.10
2019-01-17T13:13:51.310Z,79.40
2019-01-17T13:16:29.027Z,80.10
2019-01-17T13:19:05.907Z,79.50
2019-01-17T13:21:43.114Z,78.90
2019-01-17T13:24:20.162Z,80.10
2019-01-17T13:27:00.935Z,79.40
2019-01-17T13:29:35.659Z,80.60
2019-01-17T13:32:12.968Z,79.50
2019-01-17T13:34:49.948Z,80.10
2019-01-17T13:37:27.480Z,80.60
2019-01-17T13:40:04.773Z,80.10
2019-01-17T13:42:42.241Z,81.30
2019-01-17T13:45:20.963Z,81.50
2019-01-17T13:47:58.270Z,80.90
2019-01-17T13:50:35.221Z,81.70
2019-01-17T13:53:12.153Z,82.30
2019-01-17T13:55:49.010Z,82.00
2019-01-17T13:58:27.100Z,81.10
2019-01-17T14:01:04.338Z,80.80
2019-01-17T14:03:42.605Z,80.70
2019-01-17T14:06:19.734Z,80.30
2019-01-17T14:08:57.436Z,80.20
2019-01-17T14:11:35.415Z,80.30
2019-01-17T14:14:13.031Z,81.50
2019-01-17T14:16:50.970Z,81.30
2019-01-17T14:19:29.438Z,80.80
2019-01-17T14:22:06.223Z,81.70
2019-01-17T14:24:42.761Z,81.70
2019-01-17T14:27:20.041Z,82.60
2019-01-17T14:29:56.758Z,82.70
2019-01-17T14:32:36.203Z,83.30
2019-01-17T14:35:13.838Z,81.70
2019-01-17T14:37:51.344Z,81.50
2019-01-17T14:40:29.856Z,83.20
2019-01-17T14:43:06.859Z,82.80
2019-01-17T14:45:45.336Z,83.50
2019-01-17T14:48:22.707Z,83.20
2019-01-17T14:50:59.664Z,82.80
2019-01-17T14:53:37.057Z,84.10
2019-01-17T14:56:13.873Z,84.40
2019-01-17T14:58:50.327Z,84.90
2019-01-17T15:01:27.060Z,83.70
2019-01-17T15:04:04.132Z,84.10
2019-01-17T15:06:41.467Z,84.70
2019-01-17T15:09:19.522Z,83.70
2019-01-17T15:11:57.073Z,84.10
2019-01-17T15:14:33.766Z,84.20
2019-01-17T15:17:10.437Z,84.70
2019-01-17T15:19:48.262Z,84.00
2019-01-17T15:22:24.758Z,84.00
2019-01-17T15:25:01.964Z,83.90
2019-01-17T15:27:39.045Z,84.50
2019-01-17T15:30:18.725Z,83.90
2019-01-17T15:32:57.626Z,85.00
2019-01-17T15:35:35.916Z,84.30
2019-01-17T15:38:13.882Z,84.20
2019-01-17T15:40:51.424Z,83.50
2019-01-17T15:43:28.133Z,83.60
2019-01-17T15:46:05.812Z,84.30
2019-01-17T15:48:42.501Z,84.10
2019-01-17T15:51:20.111Z,84.50
2019-01-17T15:53:56.977Z,83.90
2019-01-17T15:56:33.511Z,83.90
2019-01-17T15:59:10.450Z,83.00
2019-01-17T16:01:47.450Z,82.70
2019-01-17T16:04:24.199Z,83.50
2019-01-17T16:07:01.886Z,83.80
2019-01-17T16:09:37.997Z,83.50
2019-01-17T16:12:14.835Z,83.50
2019-01-17T16:14:51.649Z,83.10
2019-01-17T16:17:29.368Z,82.50
2019-01-17T16:20:05.701Z,83.60
2019-01-17T16:22:42.808Z,83.50
2019-01-17T16:25:20.058Z,82.50
2019-01-17T16:27:56.884Z,83.40
2019-01-17T16:30:35.326Z,84.00
2019-01-17T16:33:12.008Z,82.90
2019-01-17T16:35:48.518Z,83.10
2019-01-17T16:38:25.892Z,83.10
2019-01-17T16:41:03.394Z,83.60
2019-01-17T16:43:42.559Z,84.10
2019-01-17T16:46:19.868Z,84.60
2019-01-17T16:48:56.331Z,84.20
2019-01-17T16:51:33.322Z,85.00
2019-01-17T16:54:09.885Z,84.80
2019-01-17T16:56:46.930Z,85.10
2019-01-17T16:59:23.625Z,84.70
2019-01-17T17:02:00.524Z,85.00
2019-01-17T17:04:37.118Z,84.80
2019-01-17T17:07:14.107Z,85.50
2019-01-17T17:09:50.820Z,86.10
2019-01-17T17:12:27.918Z,85.20
2019-01-17T17:15:04.608Z,86.00
2019-01-17T17:17:41.884Z,86.80
2019-01-17T17:20:20.998Z,86.20
2019-01-17T17:22:58.186Z,86.90
2019-01-17T17:25:34.458Z,87.50
2019-01-17T17:28:11.140Z,87.60
2019-01-17T17:30:47.675Z,87.60
2019-01-17T17:33:24.639Z,87.70
2019-01-17T17:36:01.506Z,87.60
2019-01-17T17:38:38.211Z,87.40
2019-01-17T17:41:15.228Z,88.10
2019-01-17T17:43:52.168Z,88.20
2019-01-17T17:46:28.566Z,88.10
2019-01-17T17:49:05.516Z,87.70
2019-01-17T17:51:42.228Z,88.60
2019-01-17T17:54:19.245Z,88.30
2019-01-17T17:56:55.740Z,89.00
2019-01-17T17:59:32.520Z,89.00
2019-01-17T18:02:15.667Z,88.50
2019-01-17T18:04:53.200Z,88.90
2019-01-17T18:07:29.792Z,88.50
2019-01-17T18:10:06.266Z,88.60
2019-01-17T18:12:43.999Z,87.80
2019-01-17T18:15:20.965Z,89.10
2019-01-17T18:17:57.962Z,88.30
2019-01-17T18:20:34.570Z,88.50
2019-01-17T18:23:11.960Z,88.20
2019-01-17T18:25:48.490Z,88.80
2019-01-17T18:28:25.029Z,88.30
2019-01-17T18:31:01.700Z,88.90
2019-01-17T18:33:39.426Z,89.20
2019-01-17T18:36:16.191Z,88.70
2019-01-17T18:38:53.043Z,89.80
2019-01-17T18:41:29.710Z,89.60
2019-01-17T18:44:06.797Z,90.00
2019-01-17T18:46:43.371Z,89.90
2019-01-17T18:49:20.265Z,90.20
2019-01-17T18:51:56.839Z,90.10
2019-01-17T18:54:33.719Z,90.50
2019-01-17T18:57:10.556Z,90.50
2019-01-17T18:59:47.375Z,90.90
2019-01-17T19:02:26.147Z,90.70
2019-01-17T19:05:03.139Z,90.40
2019-01-17T19:07:39.991Z,91.20
2019-01-17T19:10:16.518Z,91.00
2019-01-17T19:12:53.509Z,91.60
2019-01-17T19:15:36.800Z,91.90
2019-01-17T19:18:13.928Z,91.30
2019-01-17T19:20:50.563Z,91.70
2019-01-17T19:23:28.470Z,91.50
2019-01-17T19:26:04.813Z,91.90
2019-01-17T19:28:41.079Z,91.40
2019-01-17T19:31:18.324Z,91.10
2019-01-17T19:33:54.910Z,91.60
2019-01-17T19:36:31.809Z,91.70
2019-01-17T19:39:13.834Z,91.30
2019-01-17T19:41:51.586Z,91.80
2019-01-17T19:44:28.670Z,93.00
2019-01-17T19:47:06.008Z,93.00
2019-01-17T19:49:43.014Z,93.00
2019-01-17T19:52:19.861Z,92.80
2019-01-17T19:54:56.695Z,93.00
2019-01-17T19:57:34.967Z,93.60
2019-01-17T20:00:14.326Z,93.40
2019-01-17T20:02:51.010Z,93.70
2019-01-17T20:05:28.015Z,93.90
2019-01-17T20:08:04.390Z,94.20
2019-01-17T20:10:41.342Z,94.20
2019-01-17T20:13:18.223Z,94.10
2019-01-17T20:15:55.095Z,94.10
2019-01-17T20:18:33.598Z,94.40
2019-01-17T20:21:10.087Z,94.40
2019-01-17T20:23:47.203Z,94.70
2019-01-17T20:26:23.882Z,94.90
2019-01-17T20:29:00.682Z,95.40
2019-01-17T20:31:37.342Z,96.30
2019-01-17T20:34:14.305Z,96.20
2019-01-17T20:36:51.157Z,96.20
2019-01-17T20:39:28.198Z,96.30
2019-01-17T20:42:05.027Z,96.10
2019-01-17T20:44:41.992Z,96.50
2019-01-17T20:47:18.510Z,97.70
2019-01-17T20:49:55.514Z,98.30
2019-01-17T20:52:32.142Z,97.80
2019-01-17T20:55:09.653Z,97.00
2019-01-17T20:57:47.024Z,96.70
2019-01-17T21:00:36.010Z,96.90
2019-01-17T21:03:13.888Z,95.80
2019-01-17T21:05:50.822Z,96.10
2019-01-17T21:08:27.494Z,96.70
2019-01-17T21:11:05.867Z,96.70
2019-01-17T21:13:42.461Z,96.70
2019-01-17T21:16:19.324Z,96.60
2019-01-17T21:18:56.019Z,96.20
2019-01-17T21:21:32.920Z,96.60
2019-01-17T21:24:10.138Z,97.00
2019-01-17T21:26:47.540Z,97.10
2019-01-17T21:29:24.632Z,96.90
2019-01-17T21:32:01.556Z,97.80
2019-01-17T21:34:38.217Z,97.50
2019-01-17T21:37:14.961Z,96.90
2019-01-17T21:39:52.133Z,97.40
2019-01-17T21:42:29.042Z,96.90
2019-01-17T21:45:05.920Z,97.00
2019-01-17T21:47:42.644Z,97.20
2019-01-17T21:50:21.885Z,97.10
2019-01-17T21:52:58.641Z,97.70
2019-01-17T21:55:35.849Z,96.40
2019-01-17T21:58:12.408Z,97.40
2019-01-17T22:00:49.412Z,97.70
2019-01-17T22:03:25.933Z,97.70
2019-01-17T22:06:03.019Z,98.10
2019-01-17T22:08:39.701Z,98.60
2019-01-17T22:11:17.532Z,98.60
2019-01-17T22:13:54.178Z,98.70
2019-01-17T22:16:33.148Z,98.60
2019-01-17T22:19:09.354Z,98.90
2019-01-17T22:21:46.212Z,99.90
2019-01-17T22:24:23.064Z,99.90
2019-01-17T22:27:00.153Z,99.80
2019-01-17T22:29:36.650Z,99.60
2019-01-17T22:32:13.786Z,99.30
2019-01-17T22:34:50.404Z,99.70
2019-01-17T22:37:27.310Z,99.90
2019-01-17T22:40:03.932Z,99.90
2019-01-17T22:42:41.466Z,99.90
2019-01-17T22:45:20.239Z,99.90
2019-01-17T22:47:56.501Z,99.90
2019-01-17T22:50:34.207Z,99.90
2019-01-17T22:53:10.887Z,99.90
2019-01-17T22:55:47.576Z,99.90
2019-01-17T22:58:24.500Z,99.90
2019-01-17T23:01:21.122Z,99.90
2019-01-17T23:03:58.526Z,99.90
2019-01-17T23:06:35.386Z,99.90
2019-01-17T23:09:13.402Z,99.90
2019-01-17T23:11:49.860Z,99.90
2019-01-17T23:14:26.733Z,99.90
2019-01-17T23:17:03.476Z,99.90
2019-01-17T23:19:40.079Z,99.60
2019-01-17T23:22:17.217Z,98.70
2019-01-17T23:24:53.810Z,98.60
2019-01-17T23:27:31.987Z,98.80
2019-01-17T23:30:10.259Z,98.60
2019-01-17T23:32:46.841Z,98.60
2019-01-17T23:35:23.570Z,98.40
2019-01-17T23:38:00.436Z,98.40
2019-01-17T23:40:36.888Z,98.60
2019-01-17T23:43:14.388Z,98.70
2019-01-17T23:45:51.155Z,98.40
2019-01-17T23:48:27.698Z,98.50
2019-01-17T23:51:04.214Z,98.40
2019-01-17T23:53:41.064Z,98.30
2019-01-17T23:56:17.631Z,98.40
2019-01-17T23:58:54.704Z,98.00
