createdAt,value
2019-02-19T00:01:37.814Z,7.75
2019-02-19T00:04:09.224Z,8.65
2019-02-19T00:06:40.079Z,8.23
2019-02-19T00:09:10.945Z,8.10
2019-02-19T00:11:41.787Z,8.08
2019-02-19T00:14:12.512Z,8.40
2019-02-19T00:16:43.442Z,7.65
2019-02-19T00:19:14.475Z,8.18
2019-02-19T00:21:45.775Z,7.78
2019-02-19T00:24:16.791Z,8.08
2019-02-19T00:26:47.555Z,8.20
2019-02-19T00:29:18.304Z,8.20
2019-02-19T00:31:49.403Z,8.20
2019-02-19T00:34:20.197Z,7.80
2019-02-19T00:36:51.036Z,7.80
2019-02-19T00:39:22.063Z,8.10
2019-02-19T00:41:53.143Z,8.00
2019-02-19T00:44:23.893Z,7.62
2019-02-19T00:46:54.611Z,8.03
2019-02-19T00:49:25.376Z,8.03
2019-02-19T00:51:56.464Z,7.47
2019-02-19T00:54:27.167Z,7.30
2019-02-19T00:56:58.151Z,7.35
2019-02-19T00:59:28.889Z,6.95
2019-02-19T01:01:59.705Z,7.30
2019-02-19T01:04:30.762Z,7.27
2019-02-19T01:07:01.591Z,7.30
2019-02-19T01:09:32.819Z,6.92
2019-02-19T01:12:03.764Z,7.05
2019-02-19T01:14:34.674Z,7.00
2019-02-19T01:17:05.460Z,7.03
2019-02-19T01:19:36.209Z,7.03
2019-02-19T01:22:07.202Z,6.30
2019-02-19T01:24:38.238Z,6.55
2019-02-19T01:27:09.359Z,6.50
2019-02-19T01:29:40.091Z,6.53
2019-02-19T01:32:10.838Z,7.03
2019-02-19T01:34:41.832Z,6.73
2019-02-19T01:37:12.808Z,7.10
2019-02-19T01:39:44.058Z,7.37
2019-02-19T01:42:15.112Z,7.00
2019-02-19T01:44:46.111Z,6.87
2019-02-19T01:47:16.844Z,7.05
2019-02-19T01:49:47.628Z,6.95
2019-02-19T01:52:18.378Z,6.90
2019-02-19T01:54:49.223Z,6.95
2019-02-19T01:57:20.547Z,7.45
2019-02-19T01:59:51.294Z,6.90
2019-02-19T02:02:22.314Z,7.40
2019-02-19T02:04:53.098Z,7.33
2019-02-19T02:07:23.850Z,6.90
2019-02-19T02:09:54.647Z,7.33
2019-02-19T02:12:25.384Z,7.40
2019-02-19T02:14:56.125Z,7.65
2019-02-19T02:17:26.889Z,7.65
2019-02-19T02:19:57.651Z,7.35
2019-02-19T02:22:28.737Z,8.85
2019-02-19T02:25:00.052Z,8.18
2019-02-19T02:27:31.462Z,8.63
2019-02-19T02:30:02.309Z,8.53
2019-02-19T02:32:33.684Z,9.28
2019-02-19T02:35:04.728Z,9.80
2019-02-19T02:37:35.755Z,9.80
2019-02-19T02:40:06.897Z,10.23
2019-02-19T02:42:37.648Z,10.15
2019-02-19T02:45:08.536Z,11.53
2019-02-19T02:47:39.370Z,11.55
2019-02-19T02:50:10.482Z,11.48
2019-02-19T02:52:41.264Z,11.33
2019-02-19T02:55:12.060Z,13.10
2019-02-19T02:57:43.064Z,13.28
2019-02-19T03:00:14.046Z,14.23
2019-02-19T03:02:45.062Z,15.15
2019-02-19T03:05:15.799Z,16.45
2019-02-19T03:07:49.874Z,16.52
2019-02-19T03:10:20.713Z,16.45
2019-02-19T03:12:51.508Z,17.00
2019-02-19T03:15:22.398Z,16.70
2019-02-19T03:17:53.411Z,16.55
2019-02-19T03:20:24.437Z,16.30
2019-02-19T03:22:55.445Z,16.80
2019-02-19T03:25:26.371Z,15.23
2019-02-19T03:27:57.493Z,16.30
2019-02-19T03:30:28.337Z,16.50
2019-02-19T03:32:59.193Z,15.98
2019-02-19T03:35:30.223Z,16.30
2019-02-19T03:38:01.153Z,16.77
2019-02-19T03:40:32.248Z,16.70
2019-02-19T03:43:03.310Z,17.02
2019-02-19T03:45:34.728Z,17.90
2019-02-19T03:48:05.579Z,17.90
2019-02-19T03:50:37.615Z,18.75
2019-02-19T03:53:08.527Z,18.60
2019-02-19T03:55:39.439Z,19.07
2019-02-19T03:58:10.522Z,19.35
2019-02-19T04:00:41.707Z,18.85
2019-02-19T04:03:12.549Z,19.70
2019-02-19T04:05:43.463Z,19.97
2019-02-19T04:08:14.202Z,20.10
2019-02-19T04:10:45.218Z,20.40
2019-02-19T04:13:16.036Z,21.15
2019-02-19T04:15:46.796Z,21.30
2019-02-19T04:18:17.858Z,21.30
2019-02-19T04:20:48.627Z,21.77
2019-02-19T04:23:19.488Z,21.80
2019-02-19T04:25:50.846Z,22.80
2019-02-19T04:28:21.743Z,22.60
2019-02-19T04:30:52.613Z,22.95
2019-02-19T04:33:23.465Z,23.55
2019-02-19T04:35:54.771Z,23.67
2019-02-19T04:38:25.553Z,23.87
2019-02-19T04:40:56.327Z,24.50
2019-02-19T04:43:27.298Z,24.43
2019-02-19T04:45:58.331Z,24.82
2019-02-19T04:48:29.501Z,24.90
2019-02-19T04:51:00.228Z,26.00
2019-02-19T04:53:31.023Z,26.27
2019-02-19T04:56:02.060Z,25.92
2019-02-19T04:58:32.840Z,27.02
2019-02-19T05:01:03.735Z,26.45
2019-02-19T05:03:34.491Z,26.82
2019-02-19T05:06:05.646Z,25.97
2019-02-19T05:08:37.390Z,26.70
2019-02-19T05:11:08.140Z,26.67
2019-02-19T05:13:38.960Z,28.15
2019-02-19T05:16:09.750Z,27.93
2019-02-19T05:18:40.547Z,28.65
2019-02-19T05:21:12.341Z,28.02
2019-02-19T05:23:43.123Z,29.03
2019-02-19T05:26:13.963Z,28.07
2019-02-19T05:28:44.970Z,29.20
2019-02-19T05:31:15.743Z,30.00
2019-02-19T05:33:46.495Z,29.82
2019-02-19T05:36:17.453Z,28.80
2019-02-19T05:38:48.193Z,29.37
2019-02-19T05:41:19.333Z,29.52
2019-02-19T05:43:50.114Z,30.55
2019-02-19T05:46:20.980Z,30.00
2019-02-19T05:48:51.750Z,30.80
2019-02-19T05:51:22.789Z,32.35
2019-02-19T05:53:53.718Z,31.45
2019-02-19T05:56:25.134Z,30.83
2019-02-19T05:58:56.334Z,32.10
2019-02-19T06:01:27.753Z,31.15
2019-02-19T06:03:58.647Z,32.38
2019-02-19T06:06:29.802Z,32.80
2019-02-19T06:09:01.077Z,32.07
2019-02-19T06:11:31.899Z,32.10
2019-02-19T06:14:02.713Z,31.85
2019-02-19T06:16:33.557Z,31.33
2019-02-19T06:19:04.449Z,31.87
2019-02-19T06:21:35.328Z,31.10
2019-02-19T06:24:06.251Z,32.20
2019-02-19T06:26:37.242Z,32.00
2019-02-19T06:29:08.328Z,30.88
2019-02-19T06:31:39.097Z,31.50
2019-02-19T06:34:09.936Z,30.95
2019-02-19T06:36:40.850Z,29.90
2019-02-19T06:39:11.664Z,30.23
2019-02-19T06:41:43.210Z,30.90
2019-02-19T06:44:14.140Z,30.72
2019-02-19T06:46:45.240Z,28.30
2019-02-19T06:49:16.223Z,28.98
2019-02-19T06:51:47.051Z,30.60
2019-02-19T06:54:17.861Z,27.57
2019-02-19T06:56:48.681Z,29.40
2019-02-19T06:59:19.458Z,28.35
2019-02-19T07:02:24.480Z,28.50
2019-02-19T07:04:58.427Z,28.87
2019-02-19T07:07:29.467Z,27.27
2019-02-19T07:10:00.504Z,26.87
2019-02-19T07:12:31.343Z,27.77
2019-02-19T07:15:02.420Z,26.05
2019-02-19T07:17:33.409Z,26.60
2019-02-19T07:20:04.682Z,26.50
2019-02-19T07:22:35.423Z,25.70
2019-02-19T07:25:06.630Z,26.60
2019-02-19T07:27:38.423Z,25.90
2019-02-19T07:30:09.362Z,25.37
2019-02-19T07:32:40.187Z,25.35
2019-02-19T07:35:11.056Z,25.60
2019-02-19T07:37:42.123Z,25.50
2019-02-19T07:40:13.066Z,25.10
2019-02-19T07:42:43.809Z,25.23
2019-02-19T07:45:14.940Z,25.77
2019-02-19T07:47:45.684Z,25.45
2019-02-19T07:50:16.660Z,25.15
2019-02-19T07:52:47.448Z,25.12
2019-02-19T07:55:18.282Z,24.92
2019-02-19T07:57:49.069Z,24.17
2019-02-19T08:00:20.181Z,24.80
2019-02-19T08:02:50.977Z,24.15
2019-02-19T08:05:21.760Z,23.77
2019-02-19T08:07:52.511Z,24.65
2019-02-19T08:10:23.973Z,23.73
2019-02-19T08:12:54.753Z,24.32
2019-02-19T08:15:25.532Z,23.90
2019-02-19T08:17:56.291Z,23.43
2019-02-19T08:20:27.220Z,23.07
2019-02-19T08:22:58.000Z,22.40
2019-02-19T08:25:28.811Z,22.82
2019-02-19T08:27:59.547Z,22.40
2019-02-19T08:30:30.337Z,22.27
2019-02-19T08:33:01.449Z,23.50
2019-02-19T08:35:51.464Z,22.02
2019-02-19T08:38:22.350Z,20.88
2019-02-19T08:40:53.194Z,19.92
2019-02-19T08:43:23.951Z,19.17
2019-02-19T08:45:55.002Z,18.92
2019-02-19T08:48:26.147Z,17.73
2019-02-19T08:50:57.242Z,16.37
2019-02-19T08:53:28.350Z,16.00
2019-02-19T08:55:59.071Z,14.85
2019-02-19T08:58:29.923Z,16.05
2019-02-19T09:01:00.680Z,15.00
2019-02-19T09:03:31.749Z,14.53
2019-02-19T09:06:02.825Z,14.18
2019-02-19T09:08:34.432Z,13.70
2019-02-19T09:11:05.275Z,13.13
2019-02-19T09:13:36.382Z,12.10
2019-02-19T09:16:07.133Z,12.95
2019-02-19T09:18:38.135Z,12.20
2019-02-19T09:21:08.938Z,12.13
2019-02-19T09:23:49.639Z,12.55
2019-02-19T09:26:20.771Z,12.00
2019-02-19T09:28:51.485Z,12.03
2019-02-19T09:31:22.563Z,11.22
2019-02-19T09:33:53.379Z,9.88
2019-02-19T09:36:24.126Z,9.98
2019-02-19T09:38:54.864Z,9.45
2019-02-19T09:41:25.559Z,9.85
2019-02-19T09:43:56.295Z,9.33
2019-02-19T09:46:27.378Z,8.70
2019-02-19T09:48:58.124Z,8.13
2019-02-19T09:51:28.869Z,7.10
2019-02-19T09:53:59.603Z,7.00
2019-02-19T09:56:30.333Z,7.08
2019-02-19T09:59:01.079Z,7.03
2019-02-19T10:01:32.863Z,6.97
2019-02-19T10:04:03.857Z,6.92
2019-02-19T10:06:35.070Z,7.00
2019-02-19T10:09:08.464Z,6.65
2019-02-19T10:11:39.167Z,6.70
2019-02-19T10:14:09.889Z,6.90
2019-02-19T10:16:41.850Z,7.27
2019-02-19T10:19:12.991Z,6.90
2019-02-19T10:21:45.618Z,7.90
2019-02-19T10:24:16.320Z,7.25
2019-02-19T10:26:47.317Z,6.83
2019-02-19T10:29:18.267Z,7.45
2019-02-19T10:31:49.678Z,7.15
2019-02-19T10:34:20.446Z,7.03
2019-02-19T10:36:51.295Z,6.50
2019-02-19T10:39:23.324Z,7.03
2019-02-19T10:41:54.053Z,7.37
2019-02-19T10:44:24.804Z,7.40
2019-02-19T10:46:55.537Z,7.12
2019-02-19T10:49:26.310Z,7.12
2019-02-19T10:51:58.406Z,7.25
2019-02-19T10:54:29.180Z,7.03
2019-02-19T10:56:59.907Z,6.95
2019-02-19T10:59:30.660Z,6.70
2019-02-19T11:02:01.470Z,7.00
2019-02-19T11:04:32.187Z,7.08
2019-02-19T11:07:03.236Z,7.37
2019-02-19T11:09:34.594Z,7.00
2019-02-19T11:12:05.331Z,5.92
2019-02-19T11:14:36.397Z,6.33
2019-02-19T11:17:07.402Z,6.10
2019-02-19T11:19:38.163Z,6.83
2019-02-19T11:22:09.261Z,7.20
2019-02-19T11:24:40.258Z,7.00
2019-02-19T11:27:11.091Z,7.20
2019-02-19T11:29:41.822Z,7.58
2019-02-19T11:32:12.810Z,7.20
2019-02-19T11:34:43.573Z,7.15
2019-02-19T11:37:14.686Z,6.97
2019-02-19T11:39:45.416Z,6.47
2019-02-19T11:42:16.471Z,7.30
2019-02-19T11:44:47.176Z,6.60
2019-02-19T11:47:26.293Z,6.73
2019-02-19T11:49:50.344Z,6.22
2019-02-19T11:52:21.170Z,7.10
2019-02-19T11:54:51.902Z,6.22
2019-02-19T11:57:23.257Z,7.42
2019-02-19T11:59:54.009Z,6.33
2019-02-19T12:02:32.538Z,6.50
2019-02-19T12:04:57.331Z,6.30
2019-02-19T12:07:28.651Z,6.08
2019-02-19T12:09:59.411Z,5.83
2019-02-19T12:12:30.155Z,5.97
2019-02-19T12:15:01.544Z,5.58
2019-02-19T12:17:32.660Z,5.95
2019-02-19T12:20:03.706Z,5.60
2019-02-19T12:22:35.494Z,5.28
2019-02-19T12:25:06.619Z,5.30
2019-02-19T12:27:37.414Z,5.20
2019-02-19T12:30:11.295Z,4.73
2019-02-19T12:32:42.274Z,5.20
2019-02-19T12:35:13.586Z,4.87
2019-02-19T12:37:44.598Z,5.87
2019-02-19T12:40:15.833Z,4.85
2019-02-19T12:42:46.592Z,4.53
2019-02-19T12:45:17.607Z,4.25
2019-02-19T12:47:48.689Z,4.58
2019-02-19T12:50:19.591Z,5.00
2019-02-19T12:52:50.326Z,4.50
2019-02-19T12:55:21.386Z,4.47
2019-02-19T12:57:52.125Z,5.05
2019-02-19T13:00:23.449Z,3.83
2019-02-19T13:02:54.142Z,4.25
2019-02-19T13:05:24.900Z,4.33
2019-02-19T13:07:55.710Z,4.20
2019-02-19T13:10:27.432Z,4.15
2019-02-19T13:12:58.142Z,4.12
2019-02-19T13:15:28.955Z,4.35
2019-02-19T13:17:59.957Z,4.50
2019-02-19T13:20:30.696Z,4.05
2019-02-19T13:23:02.116Z,4.05
2019-02-19T13:25:33.559Z,3.90
2019-02-19T13:28:04.598Z,3.70
2019-02-19T13:30:35.311Z,2.85
2019-02-19T13:33:06.094Z,3.20
2019-02-19T13:35:36.826Z,2.80
2019-02-19T13:38:07.653Z,2.83
2019-02-19T13:40:38.405Z,2.83
2019-02-19T13:43:09.135Z,3.02
2019-02-19T13:45:39.872Z,2.87
2019-02-19T13:48:10.920Z,3.05
2019-02-19T13:50:41.685Z,2.80
2019-02-19T13:53:21.313Z,3.17
2019-02-19T13:55:54.534Z,2.92
2019-02-19T13:58:25.278Z,2.87
2019-02-19T14:00:56.021Z,3.00
2019-02-19T14:03:27.063Z,3.05
2019-02-19T14:05:58.106Z,3.33
2019-02-19T14:08:29.182Z,2.80
2019-02-19T14:11:00.026Z,2.90
2019-02-19T14:13:30.850Z,3.10
2019-02-19T14:16:21.088Z,2.87
2019-02-19T14:18:53.865Z,2.87
2019-02-19T14:21:42.629Z,2.90
2019-02-19T14:24:47.570Z,3.00
2019-02-19T14:27:43.154Z,3.25
2019-02-19T14:30:42.310Z,3.10
2019-02-19T14:33:22.243Z,2.98
2019-02-19T14:36:27.453Z,2.50
2019-02-19T14:39:32.506Z,2.90
2019-02-19T14:42:28.322Z,2.67
2019-02-19T14:45:36.367Z,2.75
2019-02-19T14:48:25.131Z,2.60
2019-02-19T14:51:10.579Z,2.20
2019-02-19T14:53:59.971Z,2.45
2019-02-19T14:56:41.967Z,2.40
2019-02-19T14:59:26.915Z,2.52
2019-02-19T15:02:16.079Z,2.92
2019-02-19T15:05:11.973Z,2.30
2019-02-19T15:07:50.531Z,2.80
2019-02-19T15:10:39.015Z,3.02
2019-02-19T15:13:24.769Z,2.50
2019-02-19T15:16:19.825Z,2.80
2019-02-19T15:19:05.356Z,2.95
2019-02-19T15:22:01.403Z,2.80
2019-02-19T15:24:48.710Z,2.67
2019-02-19T15:27:41.607Z,2.70
2019-02-19T15:30:29.926Z,2.92
2019-02-19T15:33:13.039Z,2.93
2019-02-19T15:36:09.379Z,3.10
2019-02-19T15:38:49.920Z,2.70
2019-02-19T15:41:31.709Z,2.80
2019-02-19T15:44:09.807Z,2.95
2019-02-19T15:46:59.001Z,2.98
2019-02-19T15:49:48.072Z,2.90
2019-02-19T15:52:36.910Z,3.00
2019-02-19T15:55:30.158Z,3.00
2019-02-19T15:58:18.605Z,3.00
2019-02-19T16:01:07.257Z,3.00
2019-02-19T16:03:47.603Z,3.00
2019-02-19T16:06:42.045Z,3.03
2019-02-19T16:09:38.455Z,2.75
2019-02-19T16:12:20.979Z,3.02
2019-02-19T16:14:58.793Z,3.20
2019-02-19T16:17:52.958Z,3.20
2019-02-19T16:20:32.927Z,3.72
2019-02-19T16:23:35.004Z,3.75
2019-02-19T16:26:23.786Z,3.30
2019-02-19T16:29:05.348Z,3.15
2019-02-19T16:31:43.642Z,3.10
2019-02-19T16:34:34.528Z,3.17
2019-02-19T16:37:13.883Z,3.00
2019-02-19T16:39:51.890Z,3.55
2019-02-19T16:42:41.901Z,3.40
2019-02-19T16:45:30.436Z,3.25
2019-02-19T16:48:23.475Z,3.62
2019-02-19T16:51:01.088Z,3.58
2019-02-19T16:53:39.163Z,3.90
2019-02-19T16:56:27.330Z,3.62
2019-02-19T16:59:08.855Z,3.70
2019-02-19T17:01:50.615Z,3.72
2019-02-19T17:04:54.883Z,3.87
2019-02-19T17:07:34.314Z,4.47
2019-02-19T17:10:13.310Z,4.47
2019-02-19T17:12:50.869Z,4.00
2019-02-19T17:15:44.243Z,4.15
2019-02-19T17:18:28.392Z,4.45
2019-02-19T17:21:27.087Z,4.10
2019-02-19T17:24:15.475Z,4.50
2019-02-19T17:27:03.744Z,3.67
2019-02-19T17:29:56.505Z,4.20
2019-02-19T17:32:45.315Z,4.35
2019-02-19T17:35:41.118Z,4.83
2019-02-19T17:38:24.753Z,4.75
2019-02-19T17:41:07.575Z,4.60
2019-02-19T17:43:49.943Z,3.95
2019-02-19T17:46:29.552Z,4.70
2019-02-19T17:49:07.522Z,4.78
2019-02-19T17:51:59.248Z,4.40
2019-02-19T17:54:38.347Z,4.23
2019-02-19T17:57:24.367Z,4.05
2019-02-19T18:00:12.058Z,4.08
2019-02-19T18:02:48.569Z,4.78
2019-02-19T18:05:47.575Z,4.35
2019-02-19T18:08:31.276Z,4.35
2019-02-19T18:11:24.338Z,5.30
2019-02-19T18:14:17.413Z,4.60
2019-02-19T18:17:06.131Z,5.20
2019-02-19T18:19:36.855Z,4.72
2019-02-19T18:22:07.690Z,5.30
2019-02-19T18:24:38.426Z,5.42
2019-02-19T18:27:09.438Z,4.87
2019-02-19T18:29:40.453Z,4.85
2019-02-19T18:32:11.263Z,4.60
2019-02-19T18:34:42.087Z,5.20
2019-02-19T18:37:12.818Z,5.43
2019-02-19T18:39:43.781Z,5.37
2019-02-19T18:42:14.908Z,5.20
2019-02-19T18:44:45.640Z,5.15
2019-02-19T18:47:16.467Z,5.47
2019-02-19T18:49:47.191Z,5.50
2019-02-19T18:52:18.347Z,5.87
2019-02-19T18:54:49.331Z,5.85
2019-02-19T18:57:20.461Z,6.37
2019-02-19T18:59:51.333Z,5.80
2019-02-19T19:02:22.398Z,5.65
2019-02-19T19:04:53.399Z,5.90
2019-02-19T19:07:24.679Z,5.65
2019-02-19T19:09:55.384Z,6.05
2019-02-19T19:12:26.427Z,6.40
2019-02-19T19:14:57.146Z,6.50
2019-02-19T19:17:27.910Z,6.22
2019-02-19T19:19:58.952Z,6.77
2019-02-19T19:22:29.685Z,6.30
2019-02-19T19:25:00.807Z,6.30
2019-02-19T19:27:31.535Z,6.93
2019-02-19T19:30:02.423Z,6.90
2019-02-19T19:32:33.647Z,6.75
2019-02-19T19:35:04.549Z,6.33
2019-02-19T19:37:35.289Z,6.58
2019-02-19T19:40:06.313Z,6.60
2019-02-19T19:42:37.082Z,6.33
2019-02-19T19:45:08.127Z,6.70
2019-02-19T19:47:38.961Z,6.47
2019-02-19T19:50:09.840Z,6.85
2019-02-19T19:52:40.986Z,6.05
2019-02-19T19:55:11.813Z,6.05
2019-02-19T19:57:42.536Z,6.05
2019-02-19T20:00:13.460Z,6.70
2019-02-19T20:02:44.643Z,6.50
2019-02-19T20:05:15.459Z,7.05
2019-02-19T20:07:46.467Z,6.57
2019-02-19T20:10:17.561Z,6.80
2019-02-19T20:12:48.272Z,6.42
2019-02-19T20:15:19.203Z,6.47
2019-02-19T20:17:50.115Z,6.28
2019-02-19T20:20:21.405Z,6.58
2019-02-19T20:22:52.217Z,6.75
2019-02-19T20:25:23.436Z,6.80
2019-02-19T20:27:54.157Z,7.00
2019-02-19T20:30:25.147Z,6.80
2019-02-19T20:32:56.004Z,6.50
2019-02-19T20:35:27.334Z,6.58
2019-02-19T20:37:58.146Z,6.40
2019-02-19T20:40:28.877Z,7.00
2019-02-19T20:42:59.627Z,6.42
2019-02-19T20:45:30.481Z,7.10
2019-02-19T20:48:01.270Z,7.10
2019-02-19T20:50:32.270Z,6.70
2019-02-19T20:53:02.996Z,6.87
2019-02-19T20:55:36.946Z,6.97
2019-02-19T20:58:06.243Z,6.80
2019-02-19T21:00:37.082Z,6.83
2019-02-19T21:03:08.066Z,6.58
2019-02-19T21:05:38.797Z,6.83
2019-02-19T21:08:10.242Z,6.92
2019-02-19T21:10:41.250Z,7.25
2019-02-19T21:13:11.975Z,7.15
2019-02-19T21:15:42.819Z,6.75
2019-02-19T21:18:13.891Z,6.95
2019-02-19T21:20:45.086Z,7.33
2019-02-19T21:23:15.900Z,7.30
2019-02-19T21:25:47.023Z,7.20
2019-02-19T21:28:17.784Z,7.33
2019-02-19T21:30:48.498Z,7.97
2019-02-19T21:33:19.239Z,7.53
2019-02-19T21:35:50.258Z,7.40
2019-02-19T21:38:21.285Z,7.22
2019-02-19T21:40:52.064Z,7.25
2019-02-19T21:43:22.805Z,7.90
2019-02-19T21:45:53.591Z,8.20
2019-02-19T21:48:25.744Z,7.58
2019-02-19T21:50:56.533Z,8.07
2019-02-19T21:53:27.659Z,8.08
2019-02-19T21:55:58.950Z,8.00
2019-02-19T21:58:29.843Z,7.78
2019-02-19T22:01:00.589Z,8.05
2019-02-19T22:03:31.585Z,8.20
2019-02-19T22:06:02.650Z,7.72
2019-02-19T22:08:33.711Z,8.48
2019-02-19T22:11:04.536Z,7.30
2019-02-19T22:13:35.282Z,8.23
2019-02-19T22:16:06.406Z,8.48
2019-02-19T22:18:37.135Z,8.53
2019-02-19T22:21:12.490Z,8.18
2019-02-19T22:23:43.403Z,8.45
2019-02-19T22:26:14.170Z,8.78
2019-02-19T22:28:45.177Z,8.63
2019-02-19T22:31:15.975Z,8.35
2019-02-19T22:33:46.713Z,9.63
2019-02-19T22:36:18.002Z,9.20
2019-02-19T22:38:49.085Z,9.10
2019-02-19T22:41:20.140Z,9.40
2019-02-19T22:43:50.868Z,9.93
2019-02-19T22:46:22.307Z,9.98
2019-02-19T22:48:53.033Z,10.18
2019-02-19T22:51:23.809Z,10.07
2019-02-19T22:54:15.147Z,9.35
2019-02-19T22:56:46.679Z,9.98
2019-02-19T22:59:17.718Z,9.63
2019-02-19T23:02:00.428Z,10.28
2019-02-19T23:04:31.779Z,9.67
2019-02-19T23:07:02.540Z,9.20
2019-02-19T23:09:34.331Z,10.13
2019-02-19T23:12:05.222Z,9.30
2019-02-19T23:14:35.954Z,10.32
2019-02-19T23:17:07.033Z,11.00
2019-02-19T23:19:37.773Z,9.98
2019-02-19T23:22:08.916Z,9.90
2019-02-19T23:24:39.658Z,10.00
2019-02-19T23:27:10.779Z,10.50
2019-02-19T23:29:41.836Z,10.68
2019-02-19T23:32:12.578Z,10.72
2019-02-19T23:34:43.401Z,11.05
2019-02-19T23:37:17.374Z,10.90
2019-02-19T23:39:48.372Z,10.58
2019-02-19T23:42:19.188Z,11.43
2019-02-19T23:44:50.283Z,9.80
2019-02-19T23:47:21.567Z,10.28
2019-02-19T23:49:52.319Z,10.60
2019-02-19T23:52:30.322Z,10.30
2019-02-19T23:54:55.533Z,10.97
2019-02-19T23:57:26.549Z,11.22
2019-02-19T23:59:57.307Z,10.40
