createdAt,value
2022-09-25T00:01:11.693Z,44.10
2022-09-25T00:03:39.596Z,49.93
2022-09-25T00:06:08.961Z,40.40
2022-09-25T00:08:36.864Z,39.77
2022-09-25T00:11:08.127Z,42.70
2022-09-25T00:13:35.521Z,47.93
2022-09-25T00:16:04.564Z,42.43
2022-09-25T00:18:51.105Z,44.13
2022-09-25T00:21:18.558Z,38.17
2022-09-25T00:23:46.378Z,39.33
2022-09-25T00:26:15.268Z,39.50
2022-09-25T00:28:43.865Z,42.83
2022-09-25T00:31:15.090Z,40.40
2022-09-25T00:33:43.842Z,35.53
2022-09-25T00:36:11.907Z,39.00
2022-09-25T00:38:39.545Z,41.27
2022-09-25T00:41:08.174Z,35.17
2022-09-25T00:43:39.321Z,39.47
2022-09-25T00:46:10.691Z,34.33
2022-09-25T00:48:38.841Z,35.67
2022-09-25T00:51:07.484Z,37.33
2022-09-25T00:53:37.348Z,37.87
2022-09-25T00:56:05.993Z,42.90
2022-09-25T00:58:34.641Z,43.57
2022-09-25T01:01:02.112Z,40.97
2022-09-25T01:03:29.667Z,38.10
2022-09-25T01:06:00.137Z,37.23
2022-09-25T01:08:29.718Z,31.60
2022-09-25T01:10:57.207Z,32.77
2022-09-25T01:13:24.630Z,28.00
2022-09-25T01:15:59.279Z,33.23
2022-09-25T01:18:35.370Z,29.33
2022-09-25T01:21:14.640Z,38.70
2022-09-25T01:23:59.417Z,29.57
2022-09-25T01:26:44.880Z,32.37
2022-09-25T01:29:15.962Z,29.40
2022-09-25T01:31:48.776Z,29.50
2022-09-25T01:34:19.958Z,25.90
2022-09-25T01:36:49.970Z,25.70
2022-09-25T01:39:21.758Z,22.83
2022-09-25T01:41:55.718Z,25.97
2022-09-25T01:44:29.065Z,26.63
2022-09-25T01:47:03.747Z,24.03
2022-09-25T01:49:33.373Z,26.40
2022-09-25T01:52:02.669Z,22.83
2022-09-25T01:54:32.085Z,23.27
2022-09-25T01:57:02.553Z,26.43
2022-09-25T01:59:35.435Z,25.73
2022-09-25T02:02:04.745Z,28.67
2022-09-25T02:04:35.467Z,26.13
2022-09-25T02:07:36.316Z,28.13
2022-09-25T02:10:09.033Z,29.80
2022-09-25T02:12:43.965Z,32.37
2022-09-25T02:15:14.690Z,28.57
2022-09-25T02:18:04.026Z,30.10
2022-09-25T02:20:34.071Z,32.33
2022-09-25T02:23:07.504Z,30.97
2022-09-25T02:25:38.409Z,34.63
2022-09-25T02:28:05.812Z,28.80
2022-09-25T02:30:34.626Z,26.67
2022-09-25T02:33:02.045Z,25.43
2022-09-25T02:35:29.445Z,25.43
2022-09-25T02:37:57.588Z,26.30
2022-09-25T02:40:45.138Z,28.00
2022-09-25T02:43:23.444Z,27.67
2022-09-25T02:46:00.623Z,21.07
2022-09-25T02:48:35.473Z,23.70
2022-09-25T02:51:09.841Z,20.27
2022-09-25T02:53:39.779Z,23.10
2022-09-25T02:56:12.502Z,24.47
2022-09-25T02:58:42.710Z,22.43
2022-09-25T03:01:13.879Z,22.00
2022-09-25T03:03:42.370Z,18.37
2022-09-25T03:06:11.085Z,17.10
2022-09-25T03:08:41.326Z,19.83
2022-09-25T03:11:10.092Z,18.43
2022-09-25T03:13:37.875Z,17.40
2022-09-25T03:16:08.082Z,16.80
2022-09-25T03:18:37.865Z,17.53
2022-09-25T03:21:05.690Z,16.73
2022-09-25T03:23:33.305Z,17.27
2022-09-25T03:26:00.802Z,18.23
2022-09-25T03:28:28.452Z,19.40
2022-09-25T03:31:00.589Z,18.10
2022-09-25T03:33:29.346Z,17.37
2022-09-25T03:36:06.690Z,22.60
2022-09-25T03:38:34.182Z,23.70
2022-09-25T03:41:01.861Z,18.17
2022-09-25T03:43:33.409Z,17.63
2022-09-25T03:46:00.852Z,18.03
2022-09-25T03:48:28.279Z,20.17
2022-09-25T03:50:56.142Z,21.67
2022-09-25T03:53:25.236Z,18.03
2022-09-25T03:55:52.586Z,18.37
2022-09-25T03:58:20.394Z,17.23
2022-09-25T04:00:48.049Z,18.20
2022-09-25T04:03:15.849Z,22.13
2022-09-25T04:05:44.506Z,19.33
2022-09-25T04:08:11.854Z,17.93
2022-09-25T04:10:40.576Z,18.90
2022-09-25T04:13:09.051Z,17.10
2022-09-25T04:15:36.377Z,17.60
2022-09-25T04:18:06.232Z,18.77
2022-09-25T04:20:33.792Z,19.87
2022-09-25T04:23:01.192Z,16.00
2022-09-25T04:25:28.545Z,16.03
2022-09-25T04:27:58.245Z,17.07
2022-09-25T04:30:26.649Z,16.23
2022-09-25T04:33:11.781Z,16.60
2022-09-25T04:35:39.179Z,17.93
2022-09-25T04:38:06.524Z,15.37
2022-09-25T04:40:34.317Z,15.30
2022-09-25T04:43:04.670Z,15.17
2022-09-25T04:45:34.825Z,15.40
2022-09-25T04:48:03.109Z,15.20
2022-09-25T04:50:31.155Z,15.03
2022-09-25T04:53:02.870Z,15.47
2022-09-25T04:55:30.246Z,16.60
2022-09-25T04:57:59.879Z,15.63
2022-09-25T05:00:30.350Z,14.60
2022-09-25T05:02:58.187Z,16.20
2022-09-25T05:05:30.426Z,17.50
2022-09-25T05:07:59.452Z,17.13
2022-09-25T05:10:28.428Z,13.80
2022-09-25T05:12:56.381Z,18.17
2022-09-25T05:15:23.768Z,13.87
2022-09-25T05:18:00.338Z,13.93
2022-09-25T05:20:27.745Z,16.30
2022-09-25T05:22:56.213Z,14.27
2022-09-25T05:25:27.121Z,14.57
2022-09-25T05:27:55.727Z,18.27
2022-09-25T05:30:23.202Z,15.63
2022-09-25T05:32:52.362Z,13.70
2022-09-25T05:35:21.160Z,15.90
2022-09-25T05:37:48.786Z,14.57
2022-09-25T05:40:18.108Z,15.67
2022-09-25T05:42:45.830Z,15.57
2022-09-25T05:45:13.288Z,18.20
2022-09-25T05:47:40.717Z,15.10
2022-09-25T05:50:11.441Z,16.13
2022-09-25T05:52:38.950Z,18.37
2022-09-25T05:55:08.031Z,15.80
2022-09-25T05:57:36.442Z,18.07
2022-09-25T06:00:05.681Z,16.37
2022-09-25T06:02:39.256Z,15.93
2022-09-25T06:05:07.112Z,15.80
2022-09-25T06:07:35.850Z,15.33
2022-09-25T06:10:03.367Z,15.67
2022-09-25T06:12:30.913Z,15.37
2022-09-25T06:14:58.374Z,15.57
2022-09-25T06:17:25.768Z,15.63
2022-09-25T06:19:53.403Z,16.50
2022-09-25T06:22:20.757Z,21.07
2022-09-25T06:24:49.560Z,16.30
2022-09-25T06:27:16.978Z,17.67
2022-09-25T06:29:44.522Z,16.90
2022-09-25T06:32:11.899Z,17.13
2022-09-25T06:34:39.265Z,16.20
2022-09-25T06:37:06.585Z,16.37
2022-09-25T06:39:34.031Z,16.57
2022-09-25T06:42:03.009Z,16.03
2022-09-25T06:44:31.786Z,15.10
2022-09-25T06:46:59.694Z,16.57
2022-09-25T06:49:27.166Z,15.03
2022-09-25T06:51:54.713Z,14.07
2022-09-25T06:54:22.142Z,20.67
2022-09-25T06:56:50.272Z,13.97
2022-09-25T06:59:19.131Z,14.63
2022-09-25T07:01:46.576Z,15.60
2022-09-25T07:04:13.443Z,19.60
2022-09-25T07:06:40.874Z,13.40
2022-09-25T07:09:08.379Z,13.97
2022-09-25T07:11:38.088Z,12.63
2022-09-25T07:14:05.480Z,12.97
2022-09-25T07:16:34.597Z,15.33
2022-09-25T07:19:03.929Z,13.97
2022-09-25T07:21:32.129Z,13.93
2022-09-25T07:23:59.733Z,17.03
2022-09-25T07:26:29.233Z,14.20
2022-09-25T07:28:58.193Z,13.87
2022-09-25T07:31:27.528Z,14.43
2022-09-25T07:33:56.462Z,14.20
2022-09-25T07:39:06.958Z,14.57
2022-09-25T07:41:34.537Z,15.77
2022-09-25T07:44:18.166Z,14.27
2022-09-25T07:46:49.659Z,15.93
2022-09-25T07:49:18.622Z,14.70
2022-09-25T07:51:46.023Z,21.40
2022-09-25T07:54:13.552Z,17.20
2022-09-25T07:56:41.073Z,17.50
2022-09-25T07:59:08.630Z,17.27
2022-09-25T08:01:39.668Z,16.93
2022-09-25T08:04:10.199Z,17.60
2022-09-25T08:06:39.173Z,17.40
2022-09-25T08:09:10.361Z,18.53
2022-09-25T08:11:38.274Z,18.33
2022-09-25T08:14:05.723Z,16.47
2022-09-25T08:16:33.094Z,17.40
2022-09-25T08:19:00.482Z,16.80
2022-09-25T08:21:29.975Z,17.63
2022-09-25T08:23:58.656Z,17.83
2022-09-25T08:26:28.068Z,17.47
2022-09-25T08:28:56.729Z,18.43
2022-09-25T08:31:26.693Z,17.63
2022-09-25T08:33:55.401Z,18.13
2022-09-25T08:36:23.605Z,16.90
2022-09-25T08:38:51.007Z,17.77
2022-09-25T08:41:23.729Z,17.60
2022-09-25T08:43:57.880Z,18.33
2022-09-25T08:46:47.393Z,17.30
2022-09-25T08:49:15.477Z,18.83
2022-09-25T08:51:45.277Z,16.93
2022-09-25T08:54:17.570Z,18.30
2022-09-25T08:56:47.574Z,17.73
2022-09-25T08:59:23.619Z,17.77
2022-09-25T09:01:53.282Z,17.60
2022-09-25T09:04:26.648Z,18.10
2022-09-25T09:07:24.513Z,18.23
2022-09-25T09:09:46.867Z,18.03
2022-09-25T09:12:18.079Z,17.37
2022-09-25T09:14:46.650Z,18.80
2022-09-25T09:17:18.147Z,18.07
2022-09-25T09:19:48.238Z,18.77
2022-09-25T09:22:17.966Z,18.83
2022-09-25T09:24:54.870Z,18.90
2022-09-25T09:27:33.710Z,18.90
2022-09-25T09:30:11.355Z,18.20
2022-09-25T09:32:50.305Z,18.03
2022-09-25T09:35:31.235Z,17.60
2022-09-25T09:38:08.043Z,18.00
2022-09-25T09:40:57.102Z,19.03
2022-09-25T09:43:44.783Z,19.37
2022-09-25T09:46:18.478Z,18.60
2022-09-25T09:48:54.329Z,18.63
2022-09-25T09:51:25.245Z,19.20
2022-09-25T09:53:55.191Z,19.53
2022-09-25T09:56:25.427Z,19.40
2022-09-25T09:58:56.586Z,19.57
2022-09-25T10:01:40.992Z,18.93
2022-09-25T10:04:11.268Z,18.03
2022-09-25T10:06:40.931Z,18.30
2022-09-25T10:09:11.246Z,19.07
2022-09-25T10:11:40.641Z,18.43
2022-09-25T10:14:15.759Z,19.17
2022-09-25T10:16:43.215Z,18.83
2022-09-25T10:19:14.594Z,18.73
2022-09-25T10:21:44.453Z,19.03
2022-09-25T10:24:46.898Z,19.37
2022-09-25T10:27:22.809Z,20.17
2022-09-25T10:30:04.703Z,20.20
2022-09-25T10:32:34.955Z,19.53
2022-09-25T10:35:02.567Z,19.47
2022-09-25T10:37:34.766Z,20.00
2022-09-25T10:40:04.911Z,19.33
2022-09-25T10:42:38.899Z,20.10
2022-09-25T10:45:30.039Z,20.13
2022-09-25T10:48:15.106Z,19.90
2022-09-25T10:50:43.014Z,20.23
2022-09-25T10:53:28.140Z,20.03
2022-09-25T10:56:01.771Z,20.90
2022-09-25T10:58:34.740Z,20.10
2022-09-25T11:01:04.500Z,19.93
2022-09-25T11:03:34.187Z,19.20
2022-09-25T11:06:03.842Z,19.60
2022-09-25T11:08:34.320Z,18.90
2022-09-25T11:11:03.181Z,19.17
2022-09-25T11:13:36.920Z,18.50
2022-09-25T11:16:10.179Z,18.73
2022-09-25T11:18:40.889Z,18.37
2022-09-25T11:21:20.590Z,18.53
2022-09-25T11:24:05.070Z,18.50
2022-09-25T11:26:35.452Z,18.83
2022-09-25T11:29:11.147Z,18.50
2022-09-25T11:31:44.110Z,19.70
2022-09-25T11:34:20.285Z,18.97
2022-09-25T11:36:50.146Z,19.47
2022-09-25T11:39:40.954Z,19.10
2022-09-25T11:42:13.541Z,19.30
2022-09-25T11:44:45.006Z,19.90
2022-09-25T11:47:17.319Z,19.37
2022-09-25T11:49:49.718Z,19.13
2022-09-25T11:52:32.604Z,19.30
2022-09-25T11:55:14.727Z,19.00
2022-09-25T11:57:52.688Z,19.53
2022-09-25T12:00:23.759Z,19.50
2022-09-25T12:03:10.213Z,19.47
2022-09-25T12:05:51.710Z,19.40
2022-09-25T12:08:29.467Z,18.73
2022-09-25T12:11:01.664Z,19.03
2022-09-25T12:13:39.128Z,19.90
2022-09-25T12:16:11.966Z,20.03
2022-09-25T12:18:51.667Z,20.00
2022-09-25T12:21:25.682Z,19.93
2022-09-25T12:23:57.917Z,20.67
2022-09-25T12:26:29.930Z,20.70
2022-09-25T12:29:07.965Z,19.80
2022-09-25T12:31:44.132Z,20.30
2022-09-25T12:34:18.558Z,20.67
2022-09-25T12:36:48.022Z,20.17
2022-09-25T12:39:27.020Z,19.93
2022-09-25T12:41:57.010Z,20.10
2022-09-25T12:44:27.925Z,20.17
2022-09-25T12:46:59.277Z,20.20
2022-09-25T12:49:30.132Z,20.27
2022-09-25T12:52:00.946Z,20.53
2022-09-25T12:54:32.782Z,19.80
2022-09-25T12:57:03.370Z,20.73
2022-09-25T12:59:36.024Z,20.57
2022-09-25T13:02:07.030Z,20.53
2022-09-25T13:04:47.386Z,21.40
2022-09-25T13:07:18.153Z,20.70
2022-09-25T13:09:47.340Z,21.33
2022-09-25T13:12:22.468Z,20.83
2022-09-25T13:14:53.179Z,21.13
2022-09-25T13:17:20.805Z,20.83
2022-09-25T13:19:51.271Z,21.40
2022-09-25T13:22:24.155Z,19.87
2022-09-25T13:24:53.563Z,20.50
2022-09-25T13:27:22.737Z,26.60
2022-09-25T13:29:56.885Z,19.63
2022-09-25T13:32:27.342Z,19.90
2022-09-25T13:34:57.870Z,20.07
2022-09-25T13:37:28.600Z,19.57
2022-09-25T13:40:13.880Z,19.83
2022-09-25T13:42:44.119Z,19.53
2022-09-25T13:45:32.170Z,19.67
2022-09-25T13:48:07.875Z,19.30
2022-09-25T13:50:46.900Z,19.63
2022-09-25T13:53:23.642Z,18.93
2022-09-25T13:56:27.557Z,19.03
2022-09-25T13:59:37.945Z,19.53
2022-09-25T14:02:44.430Z,19.63
2022-09-25T14:05:17.046Z,19.77
2022-09-25T14:07:46.877Z,19.33
2022-09-25T14:10:14.529Z,18.60
2022-09-25T14:12:47.938Z,18.07
2022-09-25T14:15:21.767Z,18.77
2022-09-25T14:17:52.276Z,17.83
2022-09-25T14:20:28.363Z,17.77
2022-09-25T14:22:58.957Z,17.80
2022-09-25T14:25:32.824Z,17.47
2022-09-25T14:28:01.086Z,18.47
2022-09-25T14:30:30.154Z,18.03
2022-09-25T14:33:09.548Z,18.00
2022-09-25T14:35:41.378Z,18.37
2022-09-25T14:38:23.518Z,18.97
2022-09-25T14:41:04.164Z,18.57
2022-09-25T14:43:45.311Z,18.57
2022-09-25T14:46:19.775Z,18.07
2022-09-25T14:48:49.883Z,18.10
2022-09-25T14:51:29.778Z,18.17
2022-09-25T14:54:03.169Z,18.23
2022-09-25T14:56:34.213Z,18.27
2022-09-25T14:59:11.094Z,17.53
2022-09-25T15:01:46.191Z,17.87
2022-09-25T15:04:13.661Z,18.57
2022-09-25T15:06:41.177Z,17.73
2022-09-25T15:09:28.969Z,18.13
2022-09-25T15:11:56.614Z,17.97
2022-09-25T15:14:24.026Z,18.67
2022-09-25T15:17:09.273Z,17.10
2022-09-25T15:19:39.953Z,17.37
2022-09-25T15:22:10.333Z,16.93
2022-09-25T15:24:46.882Z,16.60
2022-09-25T15:27:16.936Z,16.70
2022-09-25T15:29:46.633Z,16.80
2022-09-25T15:32:18.268Z,16.60
2022-09-25T15:34:45.958Z,17.10
2022-09-25T15:37:18.719Z,17.40
2022-09-25T15:39:47.562Z,16.83
2022-09-25T15:42:15.476Z,15.77
2022-09-25T15:44:43.053Z,15.37
2022-09-25T15:47:47.937Z,15.17
2022-09-25T15:50:21.736Z,14.93
2022-09-25T15:52:51.063Z,15.23
2022-09-25T15:55:20.450Z,15.40
2022-09-25T15:57:48.008Z,15.10
2022-09-25T16:00:37.504Z,14.70
2022-09-25T16:03:32.819Z,15.07
2022-09-25T16:06:03.069Z,15.00
2022-09-25T16:08:31.951Z,14.67
2022-09-25T16:11:16.679Z,15.47
2022-09-25T16:13:48.422Z,15.80
2022-09-25T16:16:21.985Z,15.80
2022-09-25T16:18:51.084Z,14.53
2022-09-25T16:21:22.395Z,14.87
2022-09-25T16:23:56.518Z,13.87
2022-09-25T16:26:27.438Z,14.30
2022-09-25T16:29:02.834Z,14.77
2022-09-25T16:31:30.634Z,14.40
2022-09-25T16:34:00.394Z,14.63
2022-09-25T16:36:28.967Z,14.80
2022-09-25T16:39:21.736Z,17.30
2022-09-25T16:41:51.051Z,18.03
2022-09-25T16:44:20.854Z,18.23
2022-09-25T16:47:06.043Z,16.67
2022-09-25T16:49:33.994Z,16.53
2022-09-25T16:52:04.974Z,15.93
2022-09-25T16:54:33.777Z,15.53
2022-09-25T16:57:04.041Z,15.70
2022-09-25T16:59:31.491Z,15.10
2022-09-25T17:02:04.736Z,16.50
2022-09-25T17:04:32.333Z,18.70
2022-09-25T17:06:59.807Z,18.20
2022-09-25T17:09:29.084Z,16.47
2022-09-25T17:12:01.198Z,15.57
2022-09-25T17:14:29.886Z,15.10
2022-09-25T17:16:57.857Z,14.57
2022-09-25T17:19:27.838Z,14.67
2022-09-25T17:21:56.030Z,14.20
2022-09-25T17:24:26.648Z,13.77
2022-09-25T17:26:54.425Z,12.50
2022-09-25T17:29:22.071Z,12.60
2022-09-25T17:31:50.989Z,12.57
2022-09-25T17:34:20.943Z,14.37
2022-09-25T17:36:48.421Z,14.60
2022-09-25T17:39:15.841Z,14.00
2022-09-25T17:41:43.307Z,14.20
2022-09-25T17:44:14.011Z,13.37
2022-09-25T17:46:41.441Z,13.63
2022-09-25T17:49:11.209Z,12.80
2022-09-25T17:51:39.396Z,12.70
2022-09-25T17:54:06.908Z,13.37
2022-09-25T17:56:35.233Z,12.03
2022-09-25T17:59:03.560Z,12.57
2022-09-25T18:01:38.934Z,12.03
2022-09-25T18:04:19.876Z,12.13
2022-09-25T18:06:47.825Z,12.67
2022-09-25T18:09:15.264Z,13.73
2022-09-25T18:11:44.155Z,12.73
2022-09-25T18:14:12.409Z,12.20
2022-09-25T18:16:41.589Z,11.43
2022-09-25T18:19:33.587Z,11.93
2022-09-25T18:22:21.301Z,11.87
2022-09-25T18:24:51.025Z,12.40
2022-09-25T18:27:18.479Z,12.90
2022-09-25T18:29:47.183Z,11.77
2022-09-25T18:32:14.668Z,11.80
2022-09-25T18:34:43.782Z,13.10
2022-09-25T18:37:11.628Z,12.37
2022-09-25T18:39:39.253Z,12.63
2022-09-25T18:42:06.950Z,11.90
2022-09-25T18:44:42.331Z,14.60
2022-09-25T18:47:10.864Z,11.47
2022-09-25T18:49:38.395Z,11.90
2022-09-25T18:52:07.828Z,11.90
2022-09-25T18:54:35.402Z,12.53
2022-09-25T18:57:03.239Z,11.97
2022-09-25T18:59:30.847Z,12.70
2022-09-25T19:01:58.745Z,13.90
2022-09-25T19:04:26.898Z,15.60
2022-09-25T19:06:54.433Z,11.53
2022-09-25T19:09:24.304Z,13.40
2022-09-25T19:11:51.909Z,12.67
2022-09-25T19:14:19.870Z,13.93
2022-09-25T19:16:48.219Z,12.73
2022-09-25T19:19:15.794Z,12.53
2022-09-25T19:21:44.649Z,13.90
2022-09-25T19:24:12.768Z,15.17
2022-09-25T19:26:42.660Z,13.77
2022-09-25T19:29:10.335Z,14.03
2022-09-25T19:31:38.255Z,13.80
2022-09-25T19:34:05.859Z,14.73
2022-09-25T19:36:34.786Z,15.80
2022-09-25T19:39:02.947Z,14.10
2022-09-25T19:41:31.888Z,13.57
2022-09-25T19:44:05.765Z,14.10
2022-09-25T19:46:35.836Z,14.43
2022-09-25T19:49:03.262Z,13.40
2022-09-25T19:51:30.770Z,14.57
2022-09-25T19:53:58.340Z,13.30
2022-09-25T19:56:26.425Z,13.50
2022-09-25T19:58:53.882Z,14.80
2022-09-25T20:01:24.255Z,13.97
2022-09-25T20:03:51.834Z,15.13
2022-09-25T20:06:19.574Z,13.27
2022-09-25T20:08:47.189Z,13.37
2022-09-25T20:11:16.821Z,14.13
2022-09-25T20:13:44.559Z,13.00
2022-09-25T20:16:14.047Z,13.93
2022-09-25T20:18:43.922Z,12.37
2022-09-25T20:21:13.795Z,13.17
2022-09-25T20:23:41.290Z,12.60
2022-09-25T20:26:10.574Z,13.47
2022-09-25T20:28:38.633Z,13.03
2022-09-25T20:31:07.384Z,12.83
2022-09-25T20:33:36.178Z,13.60
2022-09-25T20:36:07.297Z,12.97
2022-09-25T20:38:36.822Z,13.90
2022-09-25T20:41:06.332Z,13.53
2022-09-25T20:43:34.682Z,13.23
2022-09-25T20:46:04.293Z,13.40
2022-09-25T20:48:31.946Z,13.60
2022-09-25T20:50:59.422Z,13.60
2022-09-25T20:53:28.245Z,13.20
2022-09-25T20:55:56.804Z,13.53
2022-09-25T20:58:24.350Z,13.30
2022-09-25T21:00:51.930Z,14.10
2022-09-25T21:03:19.333Z,14.07
2022-09-25T21:05:46.920Z,14.37
2022-09-25T21:08:14.501Z,13.17
2022-09-25T21:10:43.199Z,13.97
2022-09-25T21:13:10.778Z,12.87
2022-09-25T21:15:38.211Z,13.00
2022-09-25T21:18:05.751Z,13.87
2022-09-25T21:20:35.837Z,12.83
2022-09-25T21:23:03.336Z,12.77
2022-09-25T21:25:30.924Z,13.67
2022-09-25T21:27:59.993Z,12.70
2022-09-25T21:30:27.412Z,13.00
2022-09-25T21:32:54.791Z,14.23
2022-09-25T21:35:22.470Z,13.43
2022-09-25T21:37:49.938Z,13.40
2022-09-25T21:40:17.401Z,14.27
2022-09-25T21:42:44.793Z,20.20
2022-09-25T21:45:13.587Z,13.83
2022-09-25T21:47:40.981Z,13.40
2022-09-25T21:50:09.333Z,13.60
2022-09-25T21:52:39.465Z,13.77
2022-09-25T21:55:08.339Z,14.20
2022-09-25T21:57:35.788Z,13.60
2022-09-25T22:00:04.078Z,14.43
2022-09-25T22:02:33.476Z,14.00
2022-09-25T22:05:03.859Z,17.70
2022-09-25T22:07:31.766Z,15.50
2022-09-25T22:09:59.457Z,19.90
2022-09-25T22:12:26.874Z,15.23
2022-09-25T22:14:54.410Z,15.80
2022-09-25T22:17:21.822Z,15.73
2022-09-25T22:19:50.615Z,16.87
2022-09-25T22:22:18.318Z,18.27
2022-09-25T22:24:45.737Z,18.97
2022-09-25T22:27:13.169Z,15.93
2022-09-25T22:29:40.791Z,16.27
2022-09-25T22:32:08.251Z,16.23
2022-09-25T22:34:35.684Z,17.37
2022-09-25T22:37:04.514Z,18.60
2022-09-25T22:39:31.950Z,17.57
2022-09-25T22:41:59.496Z,17.67
2022-09-25T22:44:26.938Z,16.80
2022-09-25T22:46:54.412Z,18.27
2022-09-25T22:49:21.818Z,17.47
2022-09-25T22:51:49.232Z,17.07
2022-09-25T22:54:18.017Z,18.43
2022-09-25T22:56:45.420Z,17.50
2022-09-25T22:59:16.035Z,17.00
2022-09-25T23:01:46.306Z,15.87
2022-09-25T23:04:15.461Z,16.27
2022-09-25T23:06:43.103Z,16.23
2022-09-25T23:09:13.347Z,16.37
2022-09-25T23:11:42.430Z,16.00
2022-09-25T23:14:14.241Z,16.20
2022-09-25T23:16:41.968Z,15.47
2022-09-25T23:19:09.574Z,15.93
2022-09-25T23:21:37.189Z,15.33
2022-09-25T23:24:06.740Z,14.20
2022-09-25T23:26:34.988Z,15.23
2022-09-25T23:29:04.307Z,14.60
2022-09-25T23:31:33.677Z,15.07
2022-09-25T23:34:01.709Z,15.30
2022-09-25T23:36:30.076Z,15.73
2022-09-25T23:38:59.950Z,15.37
2022-09-25T23:41:28.998Z,15.03
2022-09-25T23:43:56.955Z,15.80
2022-09-25T23:46:27.421Z,15.20
2022-09-25T23:48:55.467Z,15.03
2022-09-25T23:51:23.682Z,15.67
2022-09-25T23:53:51.441Z,15.20
2022-09-25T23:56:20.867Z,14.93
2022-09-25T23:58:49.116Z,15.30
