createdAt,value
2022-08-19T00:03:23.098Z,99.90
2022-08-19T00:05:52.150Z,99.90
2022-08-19T00:12:51.627Z,99.90
2022-08-19T00:16:42.872Z,99.90
2022-08-19T00:32:45.926Z,99.90
2022-08-19T00:35:15.006Z,99.90
2022-08-19T00:38:55.512Z,99.90
2022-08-19T00:45:44.732Z,99.90
2022-08-19T00:48:48.913Z,99.90
2022-08-19T00:51:17.734Z,99.90
2022-08-19T00:53:46.356Z,99.90
2022-08-19T00:57:23.897Z,99.90
2022-08-19T01:09:09.225Z,99.90
2022-08-19T01:16:33.938Z,99.90
2022-08-19T01:23:48.892Z,99.90
2022-08-19T01:26:20.193Z,99.90
2022-08-19T01:33:06.677Z,99.90
2022-08-19T01:35:37.565Z,99.90
2022-08-19T01:39:23.726Z,99.90
2022-08-19T01:41:55.491Z,99.90
2022-08-19T01:44:26.103Z,99.90
2022-08-19T01:48:01.987Z,99.90
2022-08-19T01:50:32.882Z,99.90
2022-08-19T01:57:27.235Z,99.90
2022-08-19T01:59:56.414Z,99.90
2022-08-19T02:03:00.322Z,99.90
2022-08-19T02:05:30.382Z,99.90
2022-08-19T02:12:24.019Z,99.90
2022-08-19T02:14:54.530Z,99.90
2022-08-19T02:17:52.802Z,99.90
2022-08-19T02:24:55.525Z,99.90
2022-08-19T02:28:37.566Z,99.90
2022-08-19T02:31:12.173Z,99.90
2022-08-19T02:38:28.257Z,99.90
2022-08-19T02:46:48.950Z,99.90
2022-08-19T02:54:06.995Z,99.90
2022-08-19T03:00:59.657Z,99.90
2022-08-19T03:04:02.963Z,99.90
2022-08-19T03:06:38.000Z,99.90
2022-08-19T03:09:39.293Z,99.90
2022-08-19T03:12:08.878Z,99.90
2022-08-19T03:14:38.918Z,99.90
2022-08-19T03:26:16.824Z,99.90
2022-08-19T03:42:38.500Z,99.90
2022-08-19T03:45:19.729Z,99.90
2022-08-19T04:00:37.987Z,99.90
2022-08-19T04:08:51.778Z,99.90
2022-08-19T04:11:23.233Z,99.90
2022-08-19T04:14:12.961Z,99.90
2022-08-19T04:17:39.048Z,99.90
2022-08-19T04:32:54.705Z,99.90
2022-08-19T04:35:25.035Z,99.90
2022-08-19T04:38:35.846Z,99.90
2022-08-19T04:41:23.854Z,99.90
2022-08-19T04:43:52.670Z,99.90
2022-08-19T04:46:37.542Z,99.90
2022-08-19T04:53:56.327Z,99.90
2022-08-19T04:56:27.518Z,99.90
2022-08-19T04:59:24.439Z,99.90
2022-08-19T05:01:53.627Z,99.90
2022-08-19T05:05:44.889Z,99.90
2022-08-19T05:08:19.736Z,99.90
2022-08-19T05:11:31.451Z,99.90
2022-08-19T05:14:01.081Z,99.90
2022-08-19T05:17:28.491Z,99.90
2022-08-19T05:24:12.194Z,99.90
2022-08-19T05:26:47.413Z,99.90
2022-08-19T05:29:23.922Z,99.90
2022-08-19T05:42:00.343Z,99.90
2022-08-19T05:44:33.039Z,99.90
2022-08-19T05:47:03.158Z,99.90
2022-08-19T05:49:33.037Z,99.90
2022-08-19T05:52:03.688Z,99.90
2022-08-19T05:54:32.790Z,99.90
2022-08-19T05:58:09.797Z,99.90
2022-08-19T06:05:03.476Z,99.90
2022-08-19T06:12:16.100Z,99.90
2022-08-19T06:14:48.384Z,99.90
2022-08-19T06:17:36.236Z,99.90
2022-08-19T06:20:09.852Z,99.90
2022-08-19T06:22:41.992Z,99.90
2022-08-19T06:25:12.825Z,99.90
2022-08-19T06:28:13.405Z,99.90
2022-08-19T06:30:34.480Z,99.90
2022-08-19T06:33:03.703Z,99.90
2022-08-19T06:35:33.892Z,99.90
2022-08-19T06:38:06.227Z,99.90
2022-08-19T06:40:36.757Z,99.90
2022-08-19T06:43:07.685Z,99.90
2022-08-19T06:45:41.757Z,99.90
2022-08-19T06:52:38.285Z,99.90
2022-08-19T06:55:08.610Z,99.90
2022-08-19T06:58:34.914Z,99.90
2022-08-19T07:01:09.184Z,99.90
2022-08-19T07:03:39.804Z,99.90
2022-08-19T07:06:43.545Z,99.90
2022-08-19T07:09:11.585Z,99.90
2022-08-19T07:11:41.869Z,99.90
2022-08-19T07:15:12.671Z,99.90
2022-08-19T07:21:56.898Z,99.90
2022-08-19T07:24:55.463Z,99.90
2022-08-19T07:31:49.105Z,99.90
2022-08-19T07:34:21.376Z,99.90
2022-08-19T07:36:56.768Z,99.90
2022-08-19T07:44:50.668Z,99.90
2022-08-19T07:47:49.615Z,99.80
2022-08-19T07:50:13.720Z,99.70
2022-08-19T07:53:08.306Z,99.70
2022-08-19T08:04:52.847Z,99.10
2022-08-19T08:11:49.948Z,98.80
2022-08-19T08:14:29.258Z,99.10
2022-08-19T08:18:12.229Z,98.80
2022-08-19T08:20:47.415Z,98.40
2022-08-19T08:23:26.320Z,98.80
2022-08-19T08:25:57.671Z,99.00
2022-08-19T08:33:00.665Z,98.50
2022-08-19T08:35:31.828Z,98.60
2022-08-19T08:38:06.215Z,98.80
2022-08-19T08:40:42.652Z,98.70
2022-08-19T08:43:26.694Z,98.90
2022-08-19T08:46:05.613Z,99.00
2022-08-19T08:49:08.596Z,99.00
2022-08-19T08:51:50.019Z,99.00
2022-08-19T08:54:37.618Z,99.10
2022-08-19T08:57:42.658Z,98.70
2022-08-19T09:00:22.136Z,98.40
2022-08-19T09:02:51.715Z,98.30
2022-08-19T09:05:48.645Z,98.40
2022-08-19T09:08:32.073Z,98.30
2022-08-19T09:11:09.848Z,98.20
2022-08-19T09:13:55.785Z,98.10
2022-08-19T09:16:32.418Z,97.90
2022-08-19T09:19:29.549Z,97.80
2022-08-19T09:21:59.065Z,97.70
2022-08-19T09:24:33.515Z,97.60
2022-08-19T09:27:08.316Z,97.50
2022-08-19T09:29:50.111Z,97.50
2022-08-19T09:32:26.825Z,96.50
2022-08-19T09:34:59.286Z,96.60
2022-08-19T09:37:32.000Z,96.40
2022-08-19T09:40:02.674Z,96.60
2022-08-19T09:42:35.339Z,96.50
2022-08-19T09:47:46.279Z,99.90
2022-08-19T09:50:25.881Z,99.50
2022-08-19T09:52:57.408Z,99.10
2022-08-19T09:55:34.877Z,96.50
2022-08-19T09:58:09.938Z,96.10
2022-08-19T10:00:41.414Z,96.00
2022-08-19T10:03:10.113Z,95.80
2022-08-19T10:05:55.475Z,95.20
2022-08-19T10:08:34.016Z,94.90
2022-08-19T10:11:27.244Z,95.40
2022-08-19T10:13:56.204Z,95.10
2022-08-19T10:16:53.547Z,94.90
2022-08-19T10:19:25.563Z,95.10
2022-08-19T10:22:00.285Z,94.70
2022-08-19T10:24:30.127Z,95.00
2022-08-19T10:26:59.876Z,94.80
2022-08-19T10:29:35.600Z,94.50
2022-08-19T10:32:10.028Z,94.00
2022-08-19T10:34:48.094Z,93.60
2022-08-19T10:37:28.874Z,94.10
2022-08-19T10:40:04.707Z,94.00
2022-08-19T10:42:34.647Z,94.20
2022-08-19T10:45:08.238Z,93.80
2022-08-19T10:48:15.733Z,93.60
2022-08-19T10:51:09.039Z,93.70
2022-08-19T10:53:37.891Z,92.90
2022-08-19T10:56:24.675Z,92.70
2022-08-19T10:58:53.775Z,92.70
2022-08-19T11:01:24.594Z,92.40
2022-08-19T11:04:28.869Z,92.30
2022-08-19T11:07:13.651Z,92.20
2022-08-19T11:09:44.441Z,92.60
2022-08-19T11:12:14.889Z,92.20
2022-08-19T11:14:44.712Z,92.50
2022-08-19T11:17:44.785Z,92.50
2022-08-19T11:20:15.419Z,91.60
2022-08-19T11:22:45.404Z,91.80
2022-08-19T11:25:19.179Z,91.50
2022-08-19T11:32:33.312Z,90.80
2022-08-19T11:35:04.787Z,91.40
2022-08-19T11:43:03.622Z,90.70
2022-08-19T11:45:34.724Z,89.70
2022-08-19T11:52:51.168Z,89.70
2022-08-19T11:55:26.517Z,89.80
2022-08-19T11:58:14.808Z,89.40
2022-08-19T12:05:44.391Z,89.20
2022-08-19T12:08:16.650Z,90.10
2022-08-19T12:10:46.656Z,90.00
2022-08-19T12:16:34.321Z,90.20
2022-08-19T12:19:05.692Z,90.10
2022-08-19T12:22:38.413Z,90.40
2022-08-19T12:25:09.927Z,88.80
2022-08-19T12:32:12.479Z,89.60
2022-08-19T12:34:41.674Z,90.10
2022-08-19T12:37:10.738Z,89.80
2022-08-19T12:39:42.535Z,90.00
2022-08-19T12:42:14.561Z,90.40
2022-08-19T12:49:59.197Z,90.40
2022-08-19T12:52:29.331Z,90.20
2022-08-19T12:55:00.199Z,90.70
2022-08-19T12:57:54.112Z,90.70
2022-08-19T13:00:24.231Z,90.30
2022-08-19T13:02:54.541Z,89.80
2022-08-19T13:05:29.925Z,89.80
2022-08-19T13:08:15.356Z,90.20
2022-08-19T13:10:44.149Z,90.90
2022-08-19T13:13:14.662Z,90.50
2022-08-19T13:15:46.258Z,90.30
2022-08-19T13:18:29.560Z,90.10
2022-08-19T13:20:58.539Z,90.10
2022-08-19T13:23:27.324Z,90.50
2022-08-19T13:27:19.239Z,90.50
2022-08-19T13:34:31.294Z,90.80
2022-08-19T13:37:41.274Z,91.10
2022-08-19T13:44:21.800Z,90.80
2022-08-19T13:46:54.322Z,90.70
2022-08-19T13:50:09.718Z,90.90
2022-08-19T13:57:23.958Z,90.60
2022-08-19T14:04:25.903Z,90.40
2022-08-19T14:11:48.434Z,90.20
2022-08-19T14:14:19.031Z,90.00
2022-08-19T14:16:50.286Z,90.00
2022-08-19T14:19:51.016Z,90.00
2022-08-19T14:22:27.042Z,90.50
2022-08-19T14:24:56.116Z,90.10
2022-08-19T14:27:52.266Z,88.50
2022-08-19T14:30:28.681Z,89.40
2022-08-19T14:32:59.141Z,89.30
2022-08-19T14:35:28.999Z,88.70
2022-08-19T14:38:22.071Z,88.10
2022-08-19T14:41:10.306Z,86.60
2022-08-19T14:43:39.470Z,88.10
2022-08-19T14:46:12.083Z,86.50
2022-08-19T14:48:51.881Z,86.90
2022-08-19T14:51:24.424Z,86.10
2022-08-19T14:53:54.481Z,86.40
2022-08-19T14:56:27.847Z,85.80
2022-08-19T14:59:12.597Z,86.30
2022-08-19T15:01:43.401Z,86.50
2022-08-19T15:04:12.807Z,86.20
2022-08-19T15:06:45.602Z,86.50
2022-08-19T15:09:43.148Z,86.60
2022-08-19T15:12:11.899Z,85.80
2022-08-19T15:14:56.882Z,86.60
2022-08-19T15:17:41.394Z,86.50
2022-08-19T15:20:18.965Z,86.30
2022-08-19T15:22:48.019Z,86.00
2022-08-19T15:29:50.167Z,85.80
2022-08-19T15:32:28.835Z,85.70
2022-08-19T15:36:12.225Z,84.50
2022-08-19T15:43:30.083Z,85.80
2022-08-19T15:45:59.292Z,85.40
2022-08-19T15:49:49.743Z,86.20
2022-08-19T15:58:20.537Z,86.90
2022-08-19T16:05:29.281Z,87.50
2022-08-19T16:09:02.516Z,87.80
2022-08-19T16:11:39.419Z,87.90
2022-08-19T16:14:10.034Z,88.70
2022-08-19T16:17:12.794Z,88.80
2022-08-19T16:24:22.880Z,99.90
2022-08-19T16:27:20.295Z,90.00
2022-08-19T16:29:52.504Z,89.80
2022-08-19T16:32:24.283Z,89.90
2022-08-19T16:34:53.204Z,89.80
2022-08-19T16:37:51.000Z,89.30
2022-08-19T16:40:21.696Z,89.50
2022-08-19T16:42:52.469Z,90.10
2022-08-19T16:45:22.176Z,90.10
2022-08-19T16:47:54.783Z,90.10
2022-08-19T16:50:39.292Z,89.90
2022-08-19T16:54:22.673Z,89.90
2022-08-19T17:01:36.340Z,90.40
2022-08-19T17:04:05.833Z,90.40
2022-08-19T17:06:36.945Z,90.30
2022-08-19T17:09:16.361Z,90.50
2022-08-19T17:11:54.782Z,90.30
2022-08-19T17:14:23.671Z,90.10
2022-08-19T17:16:55.037Z,90.20
2022-08-19T17:19:24.047Z,90.50
2022-08-19T17:21:53.512Z,90.50
2022-08-19T17:24:22.484Z,99.20
2022-08-19T17:38:32.318Z,99.90
2022-08-19T17:41:06.023Z,90.90
2022-08-19T17:43:39.996Z,91.00
2022-08-19T17:46:17.957Z,91.10
2022-08-19T17:48:52.529Z,91.30
2022-08-19T17:51:27.453Z,91.50
2022-08-19T17:53:58.169Z,91.20
2022-08-19T17:56:28.960Z,91.50
2022-08-19T17:59:04.529Z,91.60
2022-08-19T18:01:52.021Z,91.80
2022-08-19T18:05:02.420Z,91.90
2022-08-19T18:08:33.010Z,92.10
2022-08-19T18:11:08.871Z,92.40
2022-08-19T18:13:38.581Z,92.60
2022-08-19T18:16:11.453Z,96.90
2022-08-19T18:19:11.678Z,93.70
2022-08-19T18:24:23.567Z,93.30
2022-08-19T18:32:23.586Z,93.80
2022-08-19T18:34:57.422Z,94.20
2022-08-19T18:46:41.984Z,94.00
2022-08-19T18:49:43.362Z,93.90
2022-08-19T18:54:44.403Z,93.60
2022-08-19T19:02:08.839Z,93.90
2022-08-19T19:05:14.500Z,93.80
2022-08-19T19:12:11.632Z,93.60
2022-08-19T19:14:49.355Z,93.60
2022-08-19T19:17:26.584Z,93.60
2022-08-19T19:19:55.347Z,93.60
2022-08-19T19:22:25.162Z,93.60
2022-08-19T19:24:55.620Z,93.40
2022-08-19T19:31:52.832Z,93.40
2022-08-19T19:34:29.504Z,93.70
2022-08-19T19:38:11.608Z,93.60
2022-08-19T19:41:52.880Z,93.70
2022-08-19T19:49:00.074Z,93.50
2022-08-19T19:51:31.042Z,93.90
2022-08-19T19:54:32.200Z,94.00
2022-08-19T19:57:58.912Z,94.10
2022-08-19T20:00:28.073Z,94.20
2022-08-19T20:04:02.004Z,94.30
2022-08-19T20:07:11.090Z,94.60
2022-08-19T20:12:28.200Z,94.50
2022-08-19T20:14:57.297Z,94.70
2022-08-19T20:17:32.692Z,94.80
2022-08-19T20:20:02.629Z,94.90
2022-08-19T20:28:00.127Z,95.00
2022-08-19T20:30:33.292Z,95.10
2022-08-19T20:33:06.965Z,95.20
2022-08-19T20:44:41.754Z,95.50
2022-08-19T20:47:12.787Z,95.60
2022-08-19T20:49:42.399Z,95.80
2022-08-19T20:52:12.362Z,95.60
2022-08-19T20:54:41.655Z,95.70
2022-08-19T20:57:22.694Z,95.60
2022-08-19T20:59:52.322Z,95.70
2022-08-19T21:07:04.589Z,95.70
2022-08-19T21:09:43.025Z,95.90
2022-08-19T21:12:14.478Z,96.00
2022-08-19T21:14:45.118Z,95.90
2022-08-19T21:17:13.979Z,96.10
2022-08-19T21:19:42.765Z,96.20
2022-08-19T21:22:13.065Z,96.30
2022-08-19T21:24:43.247Z,96.40
2022-08-19T21:27:15.003Z,96.50
2022-08-19T21:29:44.321Z,96.40
2022-08-19T21:32:14.588Z,96.50
2022-08-19T21:34:46.528Z,96.70
2022-08-19T21:37:26.144Z,96.60
2022-08-19T21:39:55.509Z,96.70
2022-08-19T21:42:27.423Z,96.70
2022-08-19T21:44:57.970Z,96.70
2022-08-19T21:47:58.288Z,96.70
2022-08-19T21:51:38.161Z,96.80
2022-08-19T22:01:12.303Z,97.00
2022-08-19T22:04:12.348Z,97.10
2022-08-19T22:11:23.833Z,97.00
2022-08-19T22:18:28.451Z,97.50
2022-08-19T22:20:58.384Z,97.60
2022-08-19T22:23:27.836Z,97.70
2022-08-19T22:35:04.832Z,97.90
2022-08-19T22:38:38.647Z,98.00
2022-08-19T22:41:11.706Z,98.00
2022-08-19T22:43:40.764Z,98.20
2022-08-19T22:46:16.793Z,98.10
2022-08-19T22:49:00.573Z,98.10
2022-08-19T22:56:10.864Z,98.30
2022-08-19T22:59:55.962Z,98.30
2022-08-19T23:02:34.633Z,98.40
2022-08-19T23:05:50.705Z,98.40
2022-08-19T23:08:29.348Z,98.50
2022-08-19T23:10:58.573Z,98.80
2022-08-19T23:13:31.828Z,99.90
2022-08-19T23:16:00.831Z,98.70
2022-08-19T23:18:30.124Z,98.80
2022-08-19T23:20:59.375Z,98.90
2022-08-19T23:23:29.991Z,98.70
2022-08-19T23:25:59.681Z,98.60
2022-08-19T23:34:06.874Z,98.60
2022-08-19T23:36:38.264Z,98.70
2022-08-19T23:39:07.335Z,98.80
2022-08-19T23:42:40.058Z,99.00
2022-08-19T23:45:10.377Z,99.10
2022-08-19T23:47:47.472Z,98.90
2022-08-19T23:50:17.285Z,99.10
2022-08-19T23:52:51.356Z,99.20
2022-08-19T23:55:37.017Z,99.20
2022-08-19T23:58:16.776Z,99.00
