createdAt,value
2023-04-07T00:00:51.187Z,2.66
2023-04-07T00:01:53.851Z,2.66
2023-04-07T00:02:57.578Z,2.67
2023-04-07T00:04:00.299Z,2.65
2023-04-07T00:05:04.246Z,2.65
2023-04-07T00:06:07.801Z,2.64
2023-04-07T00:07:10.106Z,2.64
2023-04-07T00:08:12.389Z,2.62
2023-04-07T00:09:14.789Z,2.63
2023-04-07T00:10:18.191Z,2.62
2023-04-07T00:11:20.690Z,2.59
2023-04-07T00:12:22.951Z,2.59
2023-04-07T00:13:25.279Z,2.59
2023-04-07T00:14:27.584Z,2.57
2023-04-07T00:15:29.901Z,2.57
2023-04-07T00:16:32.656Z,2.55
2023-04-07T00:17:35.231Z,2.54
2023-04-07T00:18:37.594Z,2.52
2023-04-07T00:19:39.911Z,2.51
2023-04-07T00:20:42.257Z,2.51
2023-04-07T00:21:44.588Z,2.50
2023-04-07T00:22:47.285Z,2.49
2023-04-07T00:23:49.588Z,2.48
2023-04-07T00:24:52.418Z,2.46
2023-04-07T00:25:54.709Z,2.44
2023-04-07T00:26:57.158Z,2.44
2023-04-07T00:28:01.294Z,2.42
2023-04-07T00:29:03.523Z,2.42
2023-04-07T00:30:06.713Z,2.40
2023-04-07T00:31:09.050Z,2.39
2023-04-07T00:32:11.375Z,2.38
2023-04-07T00:33:13.782Z,2.37
2023-04-07T00:34:16.507Z,2.36
2023-04-07T00:35:19.104Z,2.35
2023-04-07T00:36:21.834Z,2.33
2023-04-07T00:37:25.846Z,2.32
2023-04-07T00:38:28.159Z,2.30
2023-04-07T00:39:33.293Z,2.29
2023-04-07T00:40:35.739Z,2.28
2023-04-07T00:41:38.312Z,2.27
2023-04-07T00:42:41.962Z,2.27
2023-04-07T00:43:44.237Z,2.26
2023-04-07T00:44:48.218Z,2.24
2023-04-07T00:45:50.619Z,2.23
2023-04-07T00:46:53.096Z,2.22
2023-04-07T00:47:57.972Z,2.22
2023-04-07T00:49:00.783Z,2.21
2023-04-07T00:50:06.907Z,2.20
2023-04-07T00:51:09.338Z,2.20
2023-04-07T00:52:12.539Z,2.18
2023-04-07T00:53:15.502Z,2.17
2023-04-07T00:54:19.031Z,2.16
2023-04-07T00:55:21.405Z,2.16
2023-04-07T00:56:24.134Z,2.14
2023-04-07T00:57:26.731Z,2.13
2023-04-07T00:58:29.662Z,2.13
2023-04-07T00:59:33.065Z,2.13
2023-04-07T01:00:50.176Z,2.11
2023-04-07T01:02:23.142Z,2.10
2023-04-07T01:03:34.236Z,2.08
2023-04-07T01:04:49.208Z,2.06
2023-04-07T01:05:59.852Z,2.06
2023-04-07T01:07:07.250Z,2.05
2023-04-07T01:08:24.269Z,2.04
2023-04-07T01:09:35.207Z,2.01
2023-04-07T01:11:25.306Z,2.02
2023-04-07T01:13:03.099Z,2.00
2023-04-07T01:14:06.990Z,1.97
2023-04-07T01:15:13.482Z,1.96
2023-04-07T01:16:35.460Z,1.95
2023-04-07T01:17:47.707Z,1.93
2023-04-07T01:18:54.720Z,1.90
2023-04-07T01:20:02.076Z,1.90
2023-04-07T01:21:14.866Z,1.88
2023-04-07T01:22:23.814Z,1.86
2023-04-07T01:23:50.068Z,1.88
2023-04-07T01:25:14.134Z,1.84
2023-04-07T01:26:20.704Z,1.83
2023-04-07T01:32:02.429Z,1.76
2023-04-07T01:33:06.711Z,1.74
2023-04-07T01:34:13.768Z,1.71
2023-04-07T01:35:17.235Z,1.71
2023-04-07T01:36:19.707Z,1.70
2023-04-07T01:37:22.784Z,1.68
2023-04-07T01:38:26.302Z,1.66
2023-04-07T01:39:29.471Z,1.65
2023-04-07T01:40:34.455Z,1.64
2023-04-07T01:41:38.578Z,1.64
2023-04-07T01:42:43.242Z,1.60
2023-04-07T01:43:48.847Z,1.58
2023-04-07T01:44:52.067Z,1.57
2023-04-07T01:45:56.754Z,1.56
2023-04-07T01:47:00.997Z,1.55
2023-04-07T01:48:07.627Z,1.54
2023-04-07T01:49:12.814Z,1.52
2023-04-07T01:50:16.045Z,1.51
2023-04-07T01:51:21.854Z,1.51
2023-04-07T01:52:26.490Z,1.50
2023-04-07T01:53:30.021Z,1.48
2023-04-07T01:54:33.124Z,1.48
2023-04-07T01:55:35.907Z,1.47
2023-04-07T01:56:42.058Z,1.43
2023-04-07T01:57:44.502Z,1.42
2023-04-07T01:58:53.423Z,1.42
2023-04-07T01:59:57.609Z,1.39
2023-04-07T02:01:01.832Z,1.39
2023-04-07T02:02:05.727Z,1.36
2023-04-07T02:03:21.457Z,1.37
2023-04-07T02:04:52.882Z,1.35
2023-04-07T02:05:59.525Z,1.32
2023-04-07T02:07:11.520Z,1.33
2023-04-07T02:08:21.972Z,1.31
2023-04-07T02:09:30.306Z,1.30
2023-04-07T02:10:37.575Z,1.29
2023-04-07T02:11:41.297Z,1.27
2023-04-07T02:12:47.313Z,1.27
2023-04-07T02:13:54.782Z,1.25
2023-04-07T02:14:58.954Z,1.25
2023-04-07T02:16:02.743Z,1.22
2023-04-07T02:17:06.185Z,1.23
2023-04-07T02:18:10.883Z,1.21
2023-04-07T02:19:14.456Z,1.20
2023-04-07T02:20:18.103Z,1.19
2023-04-07T02:21:23.058Z,1.19
2023-04-07T02:22:27.783Z,1.17
2023-04-07T02:23:30.553Z,1.16
2023-04-07T02:24:33.028Z,1.16
2023-04-07T02:27:01.853Z,1.12
2023-04-07T02:28:05.190Z,1.12
2023-04-07T02:29:07.437Z,1.10
2023-04-07T02:30:10.443Z,1.10
2023-04-07T02:31:13.903Z,1.11
2023-04-07T02:32:18.043Z,1.10
2023-04-07T02:33:20.366Z,1.08
2023-04-07T02:34:22.711Z,1.08
2023-04-07T02:35:25.688Z,1.07
2023-04-07T02:36:28.103Z,1.05
2023-04-07T02:37:30.845Z,1.05
2023-04-07T02:38:33.345Z,1.03
2023-04-07T02:39:35.651Z,1.03
2023-04-07T02:40:40.987Z,1.03
2023-04-07T02:41:43.520Z,1.02
2023-04-07T02:42:46.610Z,1.00
2023-04-07T02:43:48.878Z,0.99
2023-04-07T02:44:53.543Z,0.98
2023-04-07T02:45:56.579Z,0.98
2023-04-07T02:46:59.251Z,0.96
2023-04-07T02:48:01.847Z,0.96
2023-04-07T02:49:04.131Z,0.96
2023-04-07T02:50:07.308Z,0.96
2023-04-07T02:51:12.466Z,0.95
2023-04-07T02:52:17.306Z,0.91
2023-04-07T02:53:19.590Z,0.92
2023-04-07T02:54:21.900Z,0.92
2023-04-07T02:55:26.493Z,0.89
2023-04-07T02:56:28.827Z,0.89
2023-04-07T02:57:31.174Z,0.88
2023-04-07T02:59:39.580Z,0.86
2023-04-07T03:00:43.262Z,0.85
2023-04-07T03:01:49.578Z,0.84
2023-04-07T03:02:52.872Z,0.85
2023-04-07T03:03:56.380Z,0.85
2023-04-07T03:05:04.445Z,0.82
2023-04-07T03:06:06.840Z,0.83
2023-04-07T03:07:12.287Z,0.82
2023-04-07T03:08:18.529Z,0.81
2023-04-07T03:09:20.768Z,0.81
2023-04-07T03:10:23.127Z,0.80
2023-04-07T03:11:26.357Z,0.78
2023-04-07T03:12:28.925Z,0.76
2023-04-07T03:13:32.459Z,0.76
2023-04-07T03:14:36.321Z,0.74
2023-04-07T03:15:38.613Z,0.74
2023-04-07T03:16:42.462Z,0.73
2023-04-07T03:17:47.714Z,0.73
2023-04-07T03:18:51.806Z,0.71
2023-04-07T03:19:54.857Z,0.69
2023-04-07T03:20:57.798Z,0.71
2023-04-07T03:22:00.118Z,0.68
2023-04-07T03:23:03.110Z,0.68
2023-04-07T03:24:07.442Z,0.69
2023-04-07T03:25:10.196Z,0.67
2023-04-07T03:26:12.505Z,0.67
2023-04-07T03:27:14.939Z,0.67
2023-04-07T03:28:20.805Z,0.66
2023-04-07T03:29:26.179Z,0.66
2023-04-07T03:30:29.211Z,0.64
2023-04-07T03:31:31.659Z,0.63
2023-04-07T03:32:34.046Z,0.61
2023-04-07T03:33:36.554Z,0.61
2023-04-07T03:34:39.311Z,0.62
2023-04-07T03:35:43.141Z,0.61
2023-04-07T03:36:46.982Z,0.60
2023-04-07T03:37:49.425Z,0.58
2023-04-07T03:38:57.181Z,0.59
2023-04-07T03:39:59.464Z,0.56
2023-04-07T03:41:05.822Z,0.57
2023-04-07T03:42:08.187Z,0.55
2023-04-07T03:43:15.293Z,0.56
2023-04-07T03:44:17.773Z,0.57
2023-04-07T03:45:20.674Z,0.56
2023-04-07T03:46:27.320Z,0.54
2023-04-07T03:47:30.202Z,0.54
2023-04-07T03:48:36.622Z,0.53
2023-04-07T03:49:42.907Z,0.52
2023-04-07T03:50:46.478Z,0.53
2023-04-07T03:51:52.173Z,0.53
2023-04-07T03:52:57.281Z,0.52
2023-04-07T03:54:02.041Z,0.53
2023-04-07T03:55:09.949Z,0.51
2023-04-07T03:56:12.696Z,0.51
2023-04-07T03:57:19.523Z,0.51
2023-04-07T03:58:23.929Z,0.51
2023-04-07T03:59:26.185Z,0.50
2023-04-07T04:00:34.881Z,0.49
2023-04-07T04:01:44.239Z,0.48
2023-04-07T04:02:50.883Z,0.47
2023-04-07T04:03:56.189Z,0.48
2023-04-07T04:05:06.688Z,0.48
2023-04-07T04:06:09.027Z,0.47
2023-04-07T04:07:14.537Z,0.47
2023-04-07T04:08:21.209Z,0.46
2023-04-07T04:09:23.515Z,0.44
2023-04-07T04:10:25.875Z,0.43
2023-04-07T04:11:29.491Z,0.44
2023-04-07T04:12:35.813Z,0.42
2023-04-07T04:13:43.828Z,0.43
2023-04-07T04:14:47.095Z,0.42
2023-04-07T04:15:51.857Z,0.42
2023-04-07T04:16:55.070Z,0.43
2023-04-07T04:18:06.331Z,0.41
2023-04-07T04:19:09.477Z,0.40
2023-04-07T04:20:11.969Z,0.39
2023-04-07T04:21:19.672Z,0.38
2023-04-07T04:22:22.644Z,0.37
2023-04-07T04:23:31.013Z,0.36
2023-04-07T04:24:34.285Z,0.37
2023-04-07T04:25:39.897Z,0.37
2023-04-07T04:26:46.588Z,0.38
2023-04-07T04:27:51.534Z,0.37
2023-04-07T04:28:58.496Z,0.36
2023-04-07T04:30:01.238Z,0.37
2023-04-07T04:31:11.039Z,0.35
2023-04-07T04:32:18.495Z,0.35
2023-04-07T04:33:21.016Z,0.35
2023-04-07T04:34:30.077Z,0.35
2023-04-07T04:35:32.883Z,0.34
2023-04-07T04:36:50.396Z,0.33
2023-04-07T04:37:54.800Z,0.33
2023-04-07T04:38:57.156Z,0.34
2023-04-07T04:39:59.581Z,0.33
2023-04-07T04:41:01.889Z,0.33
2023-04-07T04:42:06.708Z,0.32
2023-04-07T04:43:11.615Z,0.32
2023-04-07T04:44:15.785Z,0.32
2023-04-07T04:45:18.562Z,0.32
2023-04-07T04:46:23.296Z,0.32
2023-04-07T04:47:26.531Z,0.30
2023-04-07T04:48:28.807Z,0.31
2023-04-07T04:49:32.925Z,0.30
2023-04-07T04:50:38.043Z,0.30
2023-04-07T04:51:47.155Z,0.29
2023-04-07T04:52:58.134Z,0.30
2023-04-07T04:54:00.818Z,0.31
2023-04-07T04:55:03.516Z,0.30
2023-04-07T04:56:06.382Z,0.31
2023-04-07T04:57:14.277Z,0.31
2023-04-07T04:58:16.686Z,0.30
2023-04-07T04:59:23.978Z,0.31
2023-04-07T05:00:32.169Z,0.30
2023-04-07T05:01:38.421Z,0.28
2023-04-07T05:02:44.764Z,0.28
2023-04-07T05:03:47.278Z,0.31
2023-04-07T05:04:55.185Z,0.27
2023-04-07T05:06:00.951Z,0.27
2023-04-07T05:07:04.113Z,0.28
2023-04-07T05:08:11.246Z,0.28
2023-04-07T05:09:16.125Z,0.28
2023-04-07T05:10:21.388Z,0.27
2023-04-07T05:11:26.172Z,0.28
2023-04-07T05:12:30.857Z,0.27
2023-04-07T05:13:36.794Z,0.29
2023-04-07T05:14:40.030Z,0.27
2023-04-07T05:15:44.116Z,0.28
2023-04-07T05:16:48.720Z,0.30
2023-04-07T05:17:55.773Z,0.30
2023-04-07T05:19:01.958Z,0.31
2023-04-07T05:20:04.795Z,0.32
2023-04-07T05:21:16.047Z,0.31
2023-04-07T05:22:18.461Z,0.33
2023-04-07T05:23:23.316Z,0.34
2023-04-07T05:24:29.550Z,0.35
2023-04-07T05:25:35.967Z,0.35
2023-04-07T05:26:40.818Z,0.37
2023-04-07T05:27:44.189Z,0.36
2023-04-07T05:28:50.331Z,0.37
2023-04-07T05:29:56.194Z,0.38
2023-04-07T05:31:07.514Z,0.39
2023-04-07T05:32:11.184Z,0.40
2023-04-07T05:33:17.089Z,0.43
2023-04-07T05:34:26.128Z,0.43
2023-04-07T05:35:30.832Z,0.48
2023-04-07T05:36:35.934Z,0.50
2023-04-07T05:37:41.889Z,0.52
2023-04-07T05:38:45.308Z,0.54
2023-04-07T05:39:51.520Z,0.56
2023-04-07T05:40:53.965Z,0.59
2023-04-07T05:42:02.354Z,0.64
2023-04-07T05:43:04.883Z,0.66
2023-04-07T05:44:09.149Z,0.67
2023-04-07T05:45:15.229Z,0.71
2023-04-07T05:46:21.528Z,0.73
2023-04-07T05:47:28.697Z,0.76
2023-04-07T05:48:32.880Z,0.80
2023-04-07T05:49:35.933Z,0.83
2023-04-07T05:50:41.919Z,0.86
2023-04-07T05:51:49.117Z,0.90
2023-04-07T05:52:51.655Z,0.97
2023-04-07T05:54:02.628Z,1.04
2023-04-07T05:55:06.364Z,1.10
2023-04-07T05:56:08.844Z,1.17
2023-04-07T05:57:21.750Z,1.27
2023-04-07T05:58:26.425Z,1.37
2023-04-07T05:59:30.567Z,1.46
2023-04-07T06:00:32.882Z,1.54
2023-04-07T06:01:44.862Z,1.65
2023-04-07T06:02:47.448Z,1.75
2023-04-07T06:03:54.145Z,1.86
2023-04-07T06:04:59.492Z,1.98
2023-04-07T06:06:02.066Z,2.10
2023-04-07T06:07:04.989Z,2.21
2023-04-07T06:08:07.621Z,2.34
2023-04-07T06:09:10.488Z,2.46
2023-04-07T06:10:13.036Z,2.59
2023-04-07T06:11:16.874Z,2.74
2023-04-07T06:12:19.228Z,2.87
2023-04-07T06:13:21.615Z,3.00
2023-04-07T06:14:24.905Z,3.14
2023-04-07T06:15:27.593Z,3.26
2023-04-07T06:16:29.989Z,3.41
2023-04-07T06:17:35.610Z,3.55
2023-04-07T06:18:37.941Z,3.70
2023-04-07T06:19:41.954Z,3.85
2023-04-07T06:20:44.196Z,3.99
2023-04-07T06:21:46.523Z,4.12
2023-04-07T06:22:49.176Z,4.23
2023-04-07T06:23:51.944Z,4.35
2023-04-07T06:24:55.365Z,4.48
2023-04-07T06:25:59.927Z,4.62
2023-04-07T06:27:04.175Z,4.77
2023-04-07T06:28:06.622Z,4.87
2023-04-07T06:29:09.223Z,4.98
2023-04-07T06:30:12.063Z,5.11
2023-04-07T06:31:14.453Z,5.23
2023-04-07T06:32:17.401Z,5.36
2023-04-07T06:33:24.113Z,5.50
2023-04-07T06:34:26.435Z,5.64
2023-04-07T06:35:30.656Z,5.77
2023-04-07T06:36:34.841Z,5.90
2023-04-07T06:37:37.863Z,6.03
2023-04-07T06:38:42.120Z,6.15
2023-04-07T06:39:44.462Z,6.28
2023-04-07T06:40:46.809Z,6.42
2023-04-07T06:41:49.131Z,6.55
2023-04-07T06:42:52.189Z,6.70
2023-04-07T06:44:03.890Z,6.86
2023-04-07T06:45:06.739Z,7.00
2023-04-07T06:46:10.320Z,7.14
2023-04-07T06:47:14.154Z,7.31
2023-04-07T06:48:16.944Z,7.44
2023-04-07T06:49:20.067Z,7.58
2023-04-07T06:50:22.788Z,7.71
2023-04-07T06:51:25.108Z,7.85
2023-04-07T06:52:28.412Z,8.01
2023-04-07T06:53:30.826Z,8.15
2023-04-07T06:54:33.254Z,8.28
2023-04-07T06:55:36.665Z,8.43
2023-04-07T06:56:39.402Z,8.55
2023-04-07T06:57:41.807Z,8.68
2023-04-07T06:58:44.114Z,8.82
2023-04-07T06:59:46.377Z,8.94
2023-04-07T07:00:51.559Z,9.08
2023-04-07T07:01:55.058Z,9.21
2023-04-07T07:02:57.960Z,9.34
2023-04-07T07:04:06.221Z,9.50
2023-04-07T07:05:14.116Z,9.62
2023-04-07T07:06:18.892Z,9.78
2023-04-07T07:07:21.554Z,9.87
2023-04-07T07:08:25.800Z,9.99
2023-04-07T07:09:28.108Z,10.09
2023-04-07T07:10:31.101Z,10.16
2023-04-07T07:11:33.640Z,10.24
2023-04-07T07:12:36.214Z,10.29
2023-04-07T07:13:40.434Z,10.36
2023-04-07T07:14:42.686Z,10.45
2023-04-07T07:15:45.288Z,10.50
2023-04-07T07:16:47.871Z,10.57
2023-04-07T07:17:50.200Z,10.68
2023-04-07T07:18:54.057Z,10.76
2023-04-07T07:19:57.211Z,10.86
2023-04-07T07:21:00.654Z,10.96
2023-04-07T07:22:04.523Z,11.07
2023-04-07T07:23:07.323Z,11.17
2023-04-07T07:24:10.118Z,11.28
2023-04-07T07:25:15.004Z,11.39
2023-04-07T07:26:17.699Z,11.52
2023-04-07T07:27:20.859Z,11.63
2023-04-07T07:28:23.961Z,11.75
2023-04-07T07:29:26.317Z,11.84
2023-04-07T07:30:28.699Z,11.96
2023-04-07T07:31:31.734Z,12.05
2023-04-07T07:32:35.633Z,12.14
2023-04-07T07:33:40.674Z,12.24
2023-04-07T07:34:43.002Z,12.35
2023-04-07T07:35:45.290Z,12.43
2023-04-07T07:36:47.640Z,12.50
2023-04-07T07:37:49.921Z,12.57
2023-04-07T07:38:52.614Z,12.62
2023-04-07T07:39:55.334Z,12.67
2023-04-07T07:40:59.842Z,12.73
2023-04-07T07:42:02.144Z,12.76
2023-04-07T07:43:07.057Z,12.80
2023-04-07T07:44:15.580Z,12.82
2023-04-07T07:45:19.791Z,12.85
2023-04-07T07:46:24.571Z,12.89
2023-04-07T07:47:27.096Z,12.92
2023-04-07T07:48:31.348Z,12.95
2023-04-07T07:49:35.232Z,12.98
2023-04-07T07:50:37.909Z,13.01
2023-04-07T07:51:40.620Z,13.06
2023-04-07T07:52:43.641Z,13.12
2023-04-07T07:53:46.907Z,13.20
2023-04-07T07:54:51.683Z,13.30
2023-04-07T07:55:56.339Z,13.37
2023-04-07T07:57:00.292Z,13.46
2023-04-07T07:58:02.671Z,13.56
2023-04-07T07:59:10.127Z,13.66
2023-04-07T08:00:13.654Z,13.76
2023-04-07T08:01:16.156Z,13.84
2023-04-07T08:02:18.875Z,13.93
2023-04-07T08:03:26.337Z,14.02
2023-04-07T08:04:28.702Z,14.10
2023-04-07T08:05:31.288Z,14.16
2023-04-07T08:06:33.717Z,14.23
2023-04-07T08:07:36.827Z,14.30
2023-04-07T08:08:39.283Z,14.37
2023-04-07T08:09:41.775Z,14.40
2023-04-07T08:10:44.095Z,14.43
2023-04-07T08:11:48.552Z,14.46
2023-04-07T08:12:52.874Z,14.49
2023-04-07T08:13:55.976Z,14.53
2023-04-07T08:14:58.485Z,14.54
2023-04-07T08:16:03.265Z,14.55
2023-04-07T08:17:06.889Z,14.58
2023-04-07T08:18:09.331Z,14.59
2023-04-07T08:19:12.705Z,14.59
2023-04-07T08:20:14.992Z,14.57
2023-04-07T08:21:17.292Z,14.59
2023-04-07T08:22:23.398Z,14.56
2023-04-07T08:23:26.069Z,14.54
2023-04-07T08:24:31.289Z,14.55
2023-04-07T08:25:36.778Z,14.52
2023-04-07T08:26:39.101Z,14.49
2023-04-07T08:27:41.410Z,14.52
2023-04-07T08:28:43.754Z,14.48
2023-04-07T08:29:46.077Z,14.48
2023-04-07T08:30:48.844Z,14.44
2023-04-07T08:31:51.316Z,14.43
2023-04-07T08:32:53.771Z,14.40
2023-04-07T08:33:58.188Z,14.37
2023-04-07T08:35:00.563Z,14.35
2023-04-07T08:36:02.885Z,14.31
2023-04-07T08:37:05.236Z,14.25
2023-04-07T08:38:09.256Z,14.21
2023-04-07T08:39:11.566Z,14.18
2023-04-07T08:40:14.186Z,14.11
2023-04-07T08:41:38.955Z,14.08
2023-04-07T08:42:44.048Z,14.04
2023-04-07T08:43:49.813Z,14.00
2023-04-07T08:44:54.073Z,13.97
2023-04-07T08:45:57.991Z,13.92
2023-04-07T08:47:02.079Z,13.89
2023-04-07T08:48:11.287Z,13.81
2023-04-07T08:49:15.348Z,13.75
2023-04-07T08:50:19.459Z,13.70
2023-04-07T08:51:32.050Z,13.62
2023-04-07T08:52:46.735Z,13.55
2023-04-07T08:53:51.897Z,13.48
2023-04-07T08:54:57.655Z,13.42
2023-04-07T08:56:02.072Z,13.38
2023-04-07T08:57:05.507Z,13.32
2023-04-07T08:58:12.664Z,13.25
2023-04-07T08:59:16.321Z,13.20
2023-04-07T09:00:19.252Z,13.14
2023-04-07T09:01:21.806Z,13.09
2023-04-07T09:02:25.343Z,13.05
2023-04-07T09:03:28.355Z,12.99
2023-04-07T09:04:30.908Z,12.95
2023-04-07T09:05:34.439Z,12.92
2023-04-07T09:06:38.174Z,12.89
2023-04-07T09:07:45.238Z,12.86
2023-04-07T09:08:47.561Z,12.84
2023-04-07T09:09:52.906Z,12.83
2023-04-07T09:10:57.576Z,12.81
2023-04-07T09:12:00.080Z,12.81
2023-04-07T09:13:03.798Z,12.81
2023-04-07T09:14:06.200Z,12.82
2023-04-07T09:15:13.977Z,12.82
2023-04-07T09:16:19.405Z,12.83
2023-04-07T09:17:22.261Z,12.86
2023-04-07T09:18:28.228Z,12.88
2023-04-07T09:19:31.114Z,12.90
2023-04-07T09:20:58.952Z,12.93
2023-04-07T09:22:01.262Z,12.95
2023-04-07T09:23:03.903Z,12.95
2023-04-07T09:24:21.804Z,12.97
2023-04-07T09:25:27.754Z,12.98
2023-04-07T09:26:31.870Z,13.00
2023-04-07T09:27:34.400Z,13.01
2023-04-07T09:28:43.962Z,13.05
2023-04-07T09:29:49.230Z,13.08
2023-04-07T09:30:55.693Z,13.11
2023-04-07T09:31:59.412Z,13.14
2023-04-07T09:33:03.826Z,13.17
2023-04-07T09:34:24.971Z,13.22
2023-04-07T09:35:30.150Z,13.24
2023-04-07T09:36:43.227Z,13.30
2023-04-07T09:38:02.168Z,13.32
2023-04-07T09:39:08.871Z,13.34
2023-04-07T09:40:12.371Z,13.37
2023-04-07T09:41:19.491Z,13.40
2023-04-07T09:42:22.622Z,13.41
2023-04-07T09:43:25.270Z,13.43
2023-04-07T09:44:27.544Z,13.44
2023-04-07T09:45:35.740Z,13.44
2023-04-07T09:46:56.985Z,13.45
2023-04-07T09:47:59.443Z,13.45
2023-04-07T09:49:07.667Z,13.46
2023-04-07T09:50:11.624Z,13.47
2023-04-07T09:51:16.741Z,13.48
2023-04-07T09:52:20.894Z,13.50
2023-04-07T09:53:42.529Z,13.52
2023-04-07T09:54:45.589Z,13.49
2023-04-07T09:55:48.812Z,13.50
2023-04-07T09:56:51.232Z,13.49
2023-04-07T09:57:55.743Z,13.50
2023-04-07T09:58:58.271Z,13.51
2023-04-07T10:00:01.312Z,13.50
2023-04-07T10:01:08.513Z,13.50
2023-04-07T10:02:15.345Z,13.49
2023-04-07T10:03:18.222Z,13.49
2023-04-07T10:04:23.525Z,13.48
2023-04-07T10:05:27.065Z,13.46
2023-04-07T10:06:31.189Z,13.44
2023-04-07T10:07:33.576Z,13.44
2023-04-07T10:08:38.946Z,13.43
2023-04-07T10:09:41.703Z,13.41
2023-04-07T10:10:44.479Z,13.40
2023-04-07T10:11:47.557Z,13.37
2023-04-07T10:12:52.562Z,13.37
2023-04-07T10:13:56.036Z,13.32
2023-04-07T10:15:00.640Z,13.31
2023-04-07T10:16:10.210Z,13.30
2023-04-07T10:17:21.450Z,13.27
2023-04-07T10:18:29.904Z,13.25
2023-04-07T10:19:39.457Z,13.24
2023-04-07T10:20:42.474Z,13.21
2023-04-07T10:21:47.984Z,13.18
2023-04-07T10:22:55.455Z,13.16
2023-04-07T10:24:20.083Z,13.13
2023-04-07T10:25:24.635Z,13.11
2023-04-07T10:26:31.495Z,13.08
2023-04-07T10:27:51.746Z,13.07
2023-04-07T10:29:03.022Z,13.03
2023-04-07T10:30:12.411Z,13.00
2023-04-07T10:31:15.306Z,12.98
2023-04-07T10:32:17.770Z,12.96
2023-04-07T10:33:47.986Z,12.94
2023-04-07T10:34:58.217Z,12.92
2023-04-07T10:36:05.610Z,12.90
2023-04-07T10:37:17.355Z,12.89
2023-04-07T10:38:19.875Z,12.88
2023-04-07T10:39:25.298Z,12.86
2023-04-07T10:40:29.894Z,12.83
2023-04-07T10:41:37.579Z,12.82
2023-04-07T10:42:39.947Z,12.82
2023-04-07T10:43:44.374Z,12.80
2023-04-07T10:44:48.518Z,12.78
2023-04-07T10:45:54.568Z,12.76
2023-04-07T10:47:00.807Z,12.77
2023-04-07T10:48:04.119Z,12.77
2023-04-07T10:49:10.667Z,12.77
2023-04-07T10:50:22.996Z,12.76
2023-04-07T10:51:25.290Z,12.77
2023-04-07T10:52:27.623Z,12.75
2023-04-07T10:53:35.186Z,12.74
2023-04-07T10:54:38.069Z,12.75
2023-04-07T10:55:45.064Z,12.75
2023-04-07T10:57:02.961Z,12.70
2023-04-07T10:58:29.408Z,12.66
2023-04-07T10:59:33.470Z,12.64
2023-04-07T11:00:37.161Z,12.63
2023-04-07T11:01:40.624Z,12.63
2023-04-07T11:02:43.647Z,12.62
2023-04-07T11:03:58.190Z,12.62
2023-04-07T11:05:00.821Z,12.60
2023-04-07T11:06:06.506Z,12.60
2023-04-07T11:07:09.501Z,12.58
2023-04-07T11:08:12.961Z,12.58
2023-04-07T11:09:20.289Z,12.55
2023-04-07T11:10:23.477Z,12.53
2023-04-07T11:11:38.584Z,12.53
2023-04-07T11:12:43.931Z,12.50
2023-04-07T11:13:51.353Z,12.50
2023-04-07T11:14:54.433Z,12.49
2023-04-07T11:15:56.954Z,12.47
2023-04-07T11:17:01.671Z,12.44
2023-04-07T11:18:21.647Z,12.42
2023-04-07T11:19:25.432Z,12.40
2023-04-07T11:20:42.019Z,12.38
2023-04-07T11:21:45.778Z,12.37
2023-04-07T11:23:00.844Z,12.36
2023-04-07T11:24:03.261Z,12.35
2023-04-07T11:25:20.958Z,12.34
2023-04-07T11:26:23.855Z,12.32
2023-04-07T11:27:27.490Z,12.32
2023-04-07T11:28:31.165Z,12.31
2023-04-07T11:29:34.466Z,12.31
2023-04-07T11:30:37.039Z,12.30
2023-04-07T11:31:40.969Z,12.30
2023-04-07T11:32:47.882Z,12.30
2023-04-07T11:34:02.072Z,12.32
2023-04-07T11:35:08.346Z,12.33
2023-04-07T11:36:11.466Z,12.35
2023-04-07T11:37:25.320Z,12.35
2023-04-07T11:38:39.241Z,12.37
2023-04-07T11:39:43.008Z,12.37
2023-04-07T11:40:47.942Z,12.40
2023-04-07T11:41:51.367Z,12.41
2023-04-07T11:42:53.698Z,12.40
2023-04-07T11:44:10.666Z,12.43
2023-04-07T11:45:20.910Z,12.44
2023-04-07T11:46:28.253Z,12.44
2023-04-07T11:47:35.575Z,12.46
2023-04-07T11:48:42.560Z,12.47
2023-04-07T11:49:46.586Z,12.49
2023-04-07T11:50:49.228Z,12.48
2023-04-07T11:52:03.647Z,12.50
2023-04-07T11:53:06.108Z,12.50
2023-04-07T11:54:08.525Z,12.51
2023-04-07T11:55:24.759Z,12.51
2023-04-07T11:56:31.165Z,12.54
2023-04-07T11:57:33.440Z,12.55
2023-04-07T11:58:40.048Z,12.55
2023-04-07T11:59:42.968Z,12.55
2023-04-07T12:00:59.544Z,12.56
2023-04-07T12:02:02.294Z,12.56
2023-04-07T12:03:16.388Z,12.58
2023-04-07T12:04:19.779Z,12.57
2023-04-07T12:05:22.607Z,12.56
2023-04-07T12:06:29.349Z,12.57
2023-04-07T12:07:31.764Z,12.59
2023-04-07T12:08:38.946Z,12.61
2023-04-07T12:09:41.263Z,12.64
2023-04-07T12:10:46.024Z,12.64
2023-04-07T12:11:51.407Z,12.65
2023-04-07T12:12:56.374Z,12.65
2023-04-07T12:14:02.345Z,12.66
2023-04-07T12:15:05.020Z,12.66
2023-04-07T12:16:09.070Z,12.65
2023-04-07T12:17:25.827Z,12.67
2023-04-07T12:18:29.176Z,12.68
2023-04-07T12:19:36.401Z,12.71
2023-04-07T12:20:39.975Z,12.70
2023-04-07T12:21:44.066Z,12.71
2023-04-07T12:22:47.500Z,12.73
2023-04-07T12:23:51.345Z,12.75
2023-04-07T12:24:54.769Z,12.76
2023-04-07T12:25:58.518Z,12.79
2023-04-07T12:27:07.424Z,12.81
2023-04-07T12:28:13.896Z,12.83
2023-04-07T12:29:17.753Z,12.86
2023-04-07T12:30:20.426Z,12.86
2023-04-07T12:31:22.804Z,12.87
2023-04-07T12:32:27.532Z,12.89
2023-04-07T12:33:30.214Z,12.89
2023-04-07T12:34:32.895Z,12.87
2023-04-07T12:35:35.769Z,12.87
2023-04-07T12:36:38.405Z,12.87
2023-04-07T12:37:40.998Z,12.88
2023-04-07T12:38:43.349Z,12.86
2023-04-07T12:39:45.970Z,12.87
2023-04-07T12:40:49.661Z,12.86
2023-04-07T12:41:54.395Z,12.86
2023-04-07T12:43:01.894Z,12.85
2023-04-07T12:44:07.749Z,12.86
2023-04-07T12:45:11.110Z,12.84
2023-04-07T12:46:17.038Z,12.84
2023-04-07T12:47:19.489Z,12.82
2023-04-07T12:48:22.490Z,12.80
2023-04-07T12:49:28.874Z,12.81
2023-04-07T12:50:31.970Z,12.80
2023-04-07T12:51:35.592Z,12.78
2023-04-07T12:52:37.917Z,12.77
2023-04-07T12:53:40.317Z,12.76
2023-04-07T12:54:44.592Z,12.77
2023-04-07T12:55:50.329Z,12.77
2023-04-07T12:56:53.046Z,12.74
2023-04-07T12:57:59.783Z,12.75
2023-04-07T12:59:02.369Z,12.75
2023-04-07T13:00:07.074Z,12.74
2023-04-07T13:01:11.955Z,12.73
2023-04-07T13:02:18.447Z,12.72
2023-04-07T13:03:22.016Z,12.72
2023-04-07T13:04:26.804Z,12.71
2023-04-07T13:05:30.758Z,12.70
2023-04-07T13:06:33.875Z,12.70
2023-04-07T13:07:38.514Z,12.69
2023-04-07T13:08:41.372Z,12.71
2023-04-07T13:09:45.096Z,12.70
2023-04-07T13:10:47.552Z,12.67
2023-04-07T13:11:49.828Z,12.67
2023-04-07T13:12:55.427Z,12.67
2023-04-07T13:13:59.794Z,12.65
2023-04-07T13:15:05.363Z,12.65
2023-04-07T13:16:08.432Z,12.65
2023-04-07T13:17:13.028Z,12.63
2023-04-07T13:18:16.910Z,12.63
2023-04-07T13:19:19.176Z,12.64
2023-04-07T13:20:23.462Z,12.62
2023-04-07T13:22:35.700Z,12.63
2023-04-07T13:23:43.182Z,12.63
2023-04-07T13:24:47.925Z,12.65
2023-04-07T13:25:50.735Z,12.64
2023-04-07T13:26:55.212Z,12.64
2023-04-07T13:28:01.033Z,12.62
2023-04-07T13:29:03.327Z,12.56
2023-04-07T13:30:06.399Z,12.57
2023-04-07T13:31:12.085Z,12.55
2023-04-07T13:32:17.278Z,12.54
2023-04-07T13:33:22.411Z,12.49
2023-04-07T13:34:25.042Z,12.49
2023-04-07T13:35:27.624Z,12.45
2023-04-07T13:36:30.872Z,12.45
2023-04-07T13:37:33.154Z,12.43
2023-04-07T13:38:35.702Z,12.41
2023-04-07T13:39:41.180Z,12.40
2023-04-07T13:40:47.614Z,12.37
2023-04-07T13:41:50.682Z,12.35
2023-04-07T13:42:53.060Z,12.35
2023-04-07T13:43:57.914Z,12.35
2023-04-07T13:45:02.594Z,12.34
2023-04-07T13:46:17.160Z,12.31
2023-04-07T13:47:33.064Z,12.29
2023-04-07T13:48:35.597Z,12.28
2023-04-07T13:49:38.393Z,12.27
2023-04-07T13:50:42.514Z,12.24
2023-04-07T13:51:50.061Z,12.22
2023-04-07T13:52:55.237Z,12.22
2023-04-07T13:53:57.759Z,12.21
2023-04-07T13:55:00.155Z,12.20
2023-04-07T13:56:04.861Z,12.18
2023-04-07T13:57:07.383Z,12.16
2023-04-07T13:58:10.179Z,12.14
2023-04-07T13:59:15.848Z,12.13
2023-04-07T14:00:19.679Z,12.11
2023-04-07T14:01:22.350Z,12.11
2023-04-07T14:02:30.108Z,12.09
2023-04-07T14:03:38.246Z,12.07
2023-04-07T14:04:40.827Z,12.07
2023-04-07T14:05:46.555Z,12.06
2023-04-07T14:06:49.158Z,12.05
2023-04-07T14:07:51.714Z,12.04
2023-04-07T14:08:54.276Z,12.02
2023-04-07T14:10:02.036Z,12.01
2023-04-07T14:11:07.696Z,12.00
2023-04-07T14:12:10.674Z,12.00
2023-04-07T14:13:17.572Z,11.99
2023-04-07T14:14:20.475Z,11.98
2023-04-07T14:15:25.515Z,11.99
2023-04-07T14:16:28.869Z,11.96
2023-04-07T14:17:32.107Z,11.96
2023-04-07T14:18:34.662Z,11.95
2023-04-07T14:19:37.405Z,11.95
2023-04-07T14:20:41.500Z,11.92
2023-04-07T14:21:44.590Z,11.92