createdAt,value
2018-05-14T00:09:29.000Z,47.7
2018-05-14T00:19:29.000Z,47.621
2018-05-14T00:29:29.000Z,47.716
2018-05-14T00:39:29.000Z,47.713
2018-05-14T00:49:29.000Z,47.766
2018-05-14T00:59:30.000Z,47.72
2018-05-14T01:09:29.000Z,47.761
2018-05-14T01:19:30.000Z,47.77
2018-05-14T01:29:30.000Z,47.802
2018-05-14T01:39:30.000Z,47.82
2018-05-14T01:49:30.000Z,47.828
2018-05-14T01:59:30.000Z,47.763
2018-05-14T02:09:30.000Z,47.75
2018-05-14T02:19:30.000Z,47.684
2018-05-14T02:29:30.000Z,47.714
2018-05-14T02:39:30.000Z,47.691
2018-05-14T02:49:30.000Z,47.711
2018-05-14T02:59:30.000Z,47.763
2018-05-14T03:09:30.000Z,47.686
2018-05-14T03:19:30.000Z,47.717
2018-05-14T03:29:30.000Z,47.671
2018-05-14T03:39:30.000Z,47.747
2018-05-14T03:49:30.000Z,47.798
2018-05-14T03:59:30.000Z,47.722
2018-05-14T04:09:30.000Z,47.688
2018-05-14T04:19:30.000Z,47.774
2018-05-14T04:29:30.000Z,47.825
2018-05-14T04:39:30.000Z,47.707
2018-05-14T04:49:30.000Z,47.631
2018-05-14T04:59:30.000Z,47.716
2018-05-14T05:09:30.000Z,47.534
2018-05-14T05:19:30.000Z,47.597
2018-05-14T05:29:30.000Z,47.565
2018-05-14T05:39:30.000Z,47.5
2018-05-14T05:49:30.000Z,47.446
2018-05-14T05:59:30.000Z,47.458
2018-05-14T06:09:30.000Z,47.286
2018-05-14T06:19:30.000Z,47.238
2018-05-14T06:29:30.000Z,47.375
2018-05-14T06:39:30.000Z,47.488
2018-05-14T06:49:30.000Z,47.396
2018-05-14T06:59:30.000Z,47.257
2018-05-14T07:09:30.000Z,47.134
2018-05-14T07:19:30.000Z,46.861
2018-05-14T07:29:30.000Z,46.737
2018-05-14T07:39:30.000Z,46.57
2018-05-14T07:49:30.000Z,46.144
2018-05-14T07:59:30.000Z,45.7
2018-05-14T08:09:30.000Z,45.382
2018-05-14T08:19:30.000Z,45.162
2018-05-14T08:29:30.000Z,44.929
2018-05-14T08:39:30.000Z,44.708
2018-05-14T08:49:30.000Z,44.719
2018-05-14T08:59:30.000Z,44.453
2018-05-14T09:09:30.000Z,44.306
2018-05-14T09:19:30.000Z,43.814
2018-05-14T09:29:31.000Z,43.515
2018-05-14T09:39:31.000Z,43.046
2018-05-14T09:49:31.000Z,42.639
2018-05-14T09:59:31.000Z,42.31
2018-05-14T10:09:31.000Z,42.056
2018-05-14T10:19:31.000Z,41.833
2018-05-14T10:29:31.000Z,41.729
2018-05-14T10:39:31.000Z,41.625
2018-05-14T10:49:31.000Z,41.219
2018-05-14T10:59:31.000Z,40.107
2018-05-14T11:09:31.000Z,39.177
2018-05-14T11:19:31.000Z,38.662
2018-05-14T11:29:31.000Z,37.983
2018-05-14T11:39:31.000Z,36.585
2018-05-14T11:49:31.000Z,35.167
2018-05-14T11:59:31.000Z,34.463
2018-05-14T12:09:31.000Z,33.561
2018-05-14T12:19:31.000Z,33.074
2018-05-14T12:29:31.000Z,32.118
2018-05-14T12:39:31.000Z,32.3
2018-05-14T12:49:31.000Z,31.289
2018-05-14T12:59:31.000Z,31.537
2018-05-14T13:09:31.000Z,31.231
2018-05-14T13:19:31.000Z,31.041
2018-05-14T13:29:31.000Z,30.287
2018-05-14T13:39:31.000Z,30.716
2018-05-14T13:49:31.000Z,28.965
2018-05-14T13:59:31.000Z,28.455
2018-05-14T14:09:31.000Z,27.733
2018-05-14T14:19:31.000Z,27.21
2018-05-14T14:29:31.000Z,28.442
2018-05-14T14:39:31.000Z,27.707
2018-05-14T14:49:31.000Z,27.131
2018-05-14T14:59:31.000Z,27.099
2018-05-14T15:09:31.000Z,27.375
2018-05-14T15:19:31.000Z,27.56
2018-05-14T15:29:31.000Z,27.612
2018-05-14T15:49:31.000Z,27.589
2018-05-14T15:59:31.000Z,27.359
2018-05-14T16:09:31.000Z,27.679
2018-05-14T16:19:31.000Z,27.59
2018-05-14T16:29:31.000Z,27.891
2018-05-14T16:39:31.000Z,28.524
2018-05-14T16:49:31.000Z,28.71
2018-05-14T16:59:31.000Z,29.102
2018-05-14T17:09:31.000Z,29.375
2018-05-14T17:19:31.000Z,29.496
2018-05-14T17:29:31.000Z,30.16
2018-05-14T17:39:32.000Z,30.691
2018-05-14T17:49:32.000Z,31.254
2018-05-14T17:59:32.000Z,31.485
2018-05-14T18:09:32.000Z,31.692
2018-05-14T18:19:32.000Z,31.923
2018-05-14T18:29:32.000Z,32.2
2018-05-14T18:39:32.000Z,32.265
2018-05-14T18:49:32.000Z,32.985
2018-05-14T18:59:32.000Z,32.99
2018-05-14T19:09:32.000Z,33.465
2018-05-14T19:19:32.000Z,33.375
2018-05-14T19:29:32.000Z,33.732
2018-05-14T19:39:32.000Z,34.174
2018-05-14T19:49:32.000Z,34.371
2018-05-14T19:59:32.000Z,34.568
2018-05-14T20:09:32.000Z,34.42
2018-05-14T20:19:32.000Z,34.719
2018-05-14T20:29:32.000Z,34.853
2018-05-14T20:39:32.000Z,35.13
2018-05-14T20:49:32.000Z,35.44
2018-05-14T20:59:32.000Z,35.755
2018-05-14T21:19:32.000Z,35.615
2018-05-14T21:29:32.000Z,35.678
2018-05-14T21:39:32.000Z,35.766
2018-05-14T21:49:32.000Z,35.383
2018-05-14T21:59:32.000Z,35.503
2018-05-14T22:09:32.000Z,35.623
2018-05-14T22:19:32.000Z,35.653
2018-05-14T22:29:32.000Z,35.628
2018-05-14T22:39:32.000Z,35.836
2018-05-14T22:49:32.000Z,35.767
2018-05-14T22:59:32.000Z,35.652
2018-05-14T23:09:32.000Z,35.718
2018-05-14T23:19:32.000Z,35.547
2018-05-14T23:29:32.000Z,35.623
2018-05-14T23:39:32.000Z,35.641
2018-05-14T23:49:32.000Z,35.649
2018-05-14T23:59:32.000Z,35.822
