createdAt,value
2022-11-17T00:01:56.187Z,8.80
2022-11-17T00:04:25.430Z,8.90
2022-11-17T00:06:52.691Z,8.90
2022-11-17T00:09:19.597Z,8.90
2022-11-17T00:12:05.893Z,8.90
2022-11-17T00:14:33.253Z,8.90
2022-11-17T00:17:05.458Z,8.90
2022-11-17T00:19:50.837Z,9.00
2022-11-17T00:22:17.839Z,8.90
2022-11-17T00:24:45.483Z,9.00
2022-11-17T00:27:12.530Z,9.00
2022-11-17T00:29:39.608Z,9.00
2022-11-17T00:32:29.221Z,9.00
2022-11-17T00:34:56.137Z,9.00
2022-11-17T00:37:23.015Z,9.00
2022-11-17T00:39:49.898Z,9.00
2022-11-17T00:42:16.792Z,9.00
2022-11-17T00:44:43.704Z,9.00
2022-11-17T00:47:10.987Z,9.00
2022-11-17T00:49:37.867Z,9.00
2022-11-17T00:52:04.844Z,8.90
2022-11-17T00:54:31.755Z,9.00
2022-11-17T00:56:58.731Z,8.90
2022-11-17T00:59:25.881Z,9.00
2022-11-17T01:01:52.974Z,8.90
2022-11-17T01:04:20.053Z,8.90
2022-11-17T01:06:48.313Z,8.90
2022-11-17T01:09:19.761Z,8.90
2022-11-17T01:11:47.674Z,8.90
2022-11-17T01:14:26.182Z,8.90
2022-11-17T01:16:53.547Z,8.90
2022-11-17T01:19:21.175Z,8.90
2022-11-17T01:21:48.058Z,8.90
2022-11-17T01:24:16.453Z,8.90
2022-11-17T01:26:44.681Z,8.90
2022-11-17T01:29:13.233Z,8.90
2022-11-17T01:31:41.569Z,8.90
2022-11-17T01:34:08.447Z,8.80
2022-11-17T01:36:56.036Z,8.90
2022-11-17T01:39:27.361Z,8.80
2022-11-17T01:41:54.503Z,8.90
2022-11-17T01:44:36.553Z,8.90
2022-11-17T01:47:04.633Z,8.90
2022-11-17T01:49:31.691Z,8.80
2022-11-17T01:52:04.598Z,8.80
2022-11-17T01:54:31.471Z,8.80
2022-11-17T01:57:00.911Z,8.90
2022-11-17T01:59:31.424Z,8.90
2022-11-17T02:04:41.575Z,8.90
2022-11-17T02:09:58.390Z,8.90
2022-11-17T02:12:26.777Z,8.90
2022-11-17T02:14:54.497Z,8.90
2022-11-17T02:17:22.804Z,8.90
2022-11-17T02:20:07.967Z,8.90
2022-11-17T02:23:05.863Z,8.90
2022-11-17T02:25:44.929Z,8.90
2022-11-17T02:28:30.428Z,8.90
2022-11-17T02:31:18.484Z,8.90
2022-11-17T02:33:54.932Z,9.00
2022-11-17T02:36:37.300Z,9.00
2022-11-17T02:39:16.245Z,9.00
2022-11-17T02:41:54.936Z,9.00
2022-11-17T02:44:37.278Z,9.00
2022-11-17T02:47:13.114Z,9.10
2022-11-17T02:49:43.185Z,9.10
2022-11-17T02:52:10.083Z,9.00
2022-11-17T02:54:36.952Z,9.00
2022-11-17T02:57:03.890Z,9.10
2022-11-17T02:59:35.619Z,9.10
2022-11-17T03:02:33.503Z,9.10
2022-11-17T03:05:24.105Z,9.10
2022-11-17T03:08:12.927Z,9.10
2022-11-17T03:10:52.895Z,9.10
2022-11-17T03:13:40.628Z,9.10
2022-11-17T03:16:30.741Z,9.20
2022-11-17T03:19:12.786Z,9.20
2022-11-17T03:22:15.270Z,9.10
2022-11-17T03:24:46.107Z,9.20
2022-11-17T03:27:16.026Z,9.20
2022-11-17T03:29:46.460Z,9.20
2022-11-17T03:32:13.366Z,9.20
2022-11-17T03:34:46.270Z,9.30
2022-11-17T03:37:13.431Z,9.30
2022-11-17T03:39:45.687Z,9.30
2022-11-17T03:42:24.844Z,9.40
2022-11-17T03:44:56.713Z,9.40
2022-11-17T03:47:25.011Z,9.40
2022-11-17T03:49:56.802Z,9.40
2022-11-17T03:52:25.225Z,9.50
2022-11-17T03:54:53.113Z,9.50
2022-11-17T03:57:31.611Z,9.50
2022-11-17T04:00:00.915Z,9.50
2022-11-17T04:02:27.847Z,9.50
2022-11-17T04:05:06.726Z,9.50
2022-11-17T04:07:40.306Z,9.60
2022-11-17T04:10:17.801Z,9.50
2022-11-17T04:13:03.292Z,9.60
2022-11-17T04:15:49.182Z,9.60
2022-11-17T04:18:16.520Z,9.60
2022-11-17T04:20:43.419Z,9.60
2022-11-17T04:23:14.795Z,9.60
2022-11-17T04:26:07.551Z,9.50
2022-11-17T04:28:39.472Z,9.50
2022-11-17T04:31:14.854Z,9.50
2022-11-17T04:33:55.789Z,9.50
2022-11-17T04:36:28.134Z,9.50
2022-11-17T04:38:56.720Z,9.50
2022-11-17T04:41:43.828Z,9.50
2022-11-17T04:44:11.763Z,9.50
2022-11-17T04:46:39.471Z,9.50
2022-11-17T04:49:07.053Z,9.50
2022-11-17T04:51:34.489Z,9.50
2022-11-17T04:54:01.720Z,9.60
2022-11-17T04:56:29.483Z,9.60
2022-11-17T04:58:56.623Z,9.50
2022-11-17T05:01:24.282Z,9.50
2022-11-17T05:03:56.479Z,9.50
2022-11-17T05:06:25.692Z,9.50
2022-11-17T05:08:55.912Z,9.50
2022-11-17T05:11:43.444Z,9.50
2022-11-17T05:14:10.484Z,9.50
2022-11-17T05:16:56.037Z,9.50
2022-11-17T05:19:24.972Z,9.50
2022-11-17T05:21:51.963Z,9.40
2022-11-17T05:24:19.011Z,9.50
2022-11-17T05:26:46.900Z,9.50
2022-11-17T05:29:16.365Z,9.40
2022-11-17T05:31:43.362Z,9.40
2022-11-17T05:34:12.635Z,9.40
2022-11-17T05:36:40.042Z,9.40
2022-11-17T05:39:07.005Z,9.40
2022-11-17T05:41:33.986Z,9.40
2022-11-17T05:44:00.901Z,9.40
2022-11-17T05:46:27.797Z,9.40
2022-11-17T05:48:54.907Z,9.30
2022-11-17T05:51:23.715Z,9.40
2022-11-17T05:53:50.761Z,9.30
2022-11-17T05:56:32.950Z,9.40
2022-11-17T05:59:28.236Z,9.30
2022-11-17T06:02:04.293Z,9.30
2022-11-17T06:04:31.300Z,9.30
2022-11-17T06:06:59.537Z,9.30
2022-11-17T06:09:33.399Z,9.30
2022-11-17T06:12:05.589Z,9.30
2022-11-17T06:14:34.224Z,9.30
2022-11-17T06:17:27.972Z,9.30
2022-11-17T06:20:25.736Z,9.30
2022-11-17T06:22:53.351Z,9.30
2022-11-17T06:25:20.923Z,9.30
2022-11-17T06:27:48.023Z,9.30
2022-11-17T06:30:15.332Z,9.30
2022-11-17T06:32:43.877Z,9.40
2022-11-17T06:35:11.663Z,9.30
2022-11-17T06:37:38.533Z,9.30
2022-11-17T06:40:05.789Z,9.30
2022-11-17T06:42:51.589Z,9.40
2022-11-17T06:45:18.537Z,9.40
2022-11-17T06:47:46.372Z,9.40
2022-11-17T06:50:13.283Z,9.40
2022-11-17T06:52:40.169Z,9.40
2022-11-17T06:55:07.762Z,9.40
2022-11-17T06:57:34.741Z,9.40
2022-11-17T07:00:01.704Z,9.40
2022-11-17T07:02:29.343Z,9.40
2022-11-17T07:04:56.429Z,9.40
2022-11-17T07:07:23.475Z,9.40
2022-11-17T07:09:50.527Z,9.40
2022-11-17T07:12:17.550Z,9.50
2022-11-17T07:14:47.287Z,9.40
2022-11-17T07:17:14.273Z,9.50
2022-11-17T07:19:41.349Z,9.50
2022-11-17T07:22:08.280Z,9.50
2022-11-17T07:24:35.185Z,9.50
2022-11-17T07:27:02.110Z,9.50
2022-11-17T07:29:30.609Z,9.50
2022-11-17T07:31:57.600Z,9.50
2022-11-17T07:34:24.576Z,9.60
2022-11-17T07:36:51.639Z,9.50
2022-11-17T07:39:30.233Z,9.60
2022-11-17T07:41:57.154Z,9.60
2022-11-17T07:44:24.176Z,9.60
2022-11-17T07:46:51.293Z,9.60
2022-11-17T07:49:18.273Z,9.60
2022-11-17T07:51:45.539Z,9.60
2022-11-17T07:54:13.073Z,9.60
2022-11-17T07:56:40.043Z,9.60
2022-11-17T07:59:07.080Z,9.70
2022-11-17T08:01:34.106Z,9.70
2022-11-17T08:04:01.241Z,9.70
2022-11-17T08:06:28.160Z,9.70
2022-11-17T08:08:55.170Z,9.80
2022-11-17T08:11:22.206Z,9.80
2022-11-17T08:13:50.249Z,9.80
2022-11-17T08:16:17.281Z,9.80
2022-11-17T08:18:50.578Z,9.80
2022-11-17T08:21:19.252Z,9.90
2022-11-17T08:23:49.529Z,9.90
2022-11-17T08:26:16.796Z,9.90
2022-11-17T08:28:43.815Z,9.80
2022-11-17T08:31:10.785Z,9.90
2022-11-17T08:33:37.706Z,9.90
2022-11-17T08:36:05.946Z,9.90
2022-11-17T08:38:33.395Z,9.90
2022-11-17T08:41:06.119Z,9.90
2022-11-17T08:43:33.608Z,9.90
2022-11-17T08:46:02.453Z,9.90
2022-11-17T08:48:29.701Z,10.00
2022-11-17T08:50:56.599Z,10.00
2022-11-17T08:53:23.750Z,10.00
2022-11-17T08:55:51.980Z,10.00
2022-11-17T08:58:18.989Z,10.00
2022-11-17T09:00:47.579Z,10.00
2022-11-17T09:03:15.026Z,10.00
2022-11-17T09:05:43.885Z,10.00
2022-11-17T09:08:43.167Z,10.00
2022-11-17T09:11:06.500Z,10.00
2022-11-17T09:13:33.819Z,10.00
2022-11-17T09:16:07.792Z,10.00
2022-11-17T09:18:35.257Z,10.00
2022-11-17T09:21:03.507Z,10.00
2022-11-17T09:23:31.780Z,10.00
2022-11-17T09:25:59.310Z,10.10
2022-11-17T09:28:26.325Z,10.10
2022-11-17T09:31:01.489Z,10.00
2022-11-17T09:33:28.912Z,10.10
2022-11-17T09:35:57.576Z,10.10
2022-11-17T09:38:24.522Z,10.10
2022-11-17T09:40:53.006Z,10.10
2022-11-17T09:43:28.550Z,10.00
2022-11-17T09:46:06.045Z,10.00
2022-11-17T09:48:41.853Z,10.00
2022-11-17T09:51:12.048Z,10.00
2022-11-17T09:53:55.108Z,10.00
2022-11-17T09:56:22.083Z,9.90
2022-11-17T09:58:54.719Z,10.00
2022-11-17T10:01:23.068Z,10.00
2022-11-17T10:03:50.931Z,10.00
2022-11-17T10:06:25.332Z,10.00
2022-11-17T10:09:25.929Z,10.00
2022-11-17T10:11:54.242Z,10.00
2022-11-17T10:14:23.539Z,10.00
2022-11-17T10:16:58.369Z,10.10
2022-11-17T10:19:30.845Z,10.00
2022-11-17T10:22:03.967Z,10.10
2022-11-17T10:24:39.516Z,10.10
2022-11-17T10:27:25.647Z,10.10
2022-11-17T10:30:26.274Z,10.20
2022-11-17T10:32:57.986Z,10.10
2022-11-17T10:35:29.140Z,10.10
2022-11-17T10:38:17.407Z,10.10
2022-11-17T10:40:44.165Z,10.10
2022-11-17T10:43:13.947Z,10.20
2022-11-17T10:45:51.894Z,10.20
2022-11-17T10:48:38.312Z,10.10
2022-11-17T10:51:19.696Z,10.10
2022-11-17T10:54:20.052Z,10.10
2022-11-17T10:56:53.662Z,10.10
2022-11-17T10:59:29.050Z,10.10
2022-11-17T11:01:56.054Z,10.10
2022-11-17T11:04:39.516Z,10.00
2022-11-17T11:07:21.463Z,10.00
2022-11-17T11:09:54.301Z,10.00
2022-11-17T11:12:25.321Z,9.90
2022-11-17T11:14:54.416Z,10.00
2022-11-17T11:17:23.876Z,9.90
2022-11-17T11:19:52.923Z,10.00
2022-11-17T11:22:45.480Z,10.00
2022-11-17T11:25:44.173Z,10.00
2022-11-17T11:28:20.963Z,10.00
2022-11-17T11:30:56.177Z,10.00
2022-11-17T11:33:36.493Z,10.00
2022-11-17T11:36:11.457Z,9.90
2022-11-17T11:38:52.918Z,9.90
2022-11-17T11:41:31.901Z,9.90
2022-11-17T11:44:20.231Z,9.90
2022-11-17T11:47:03.104Z,10.00
2022-11-17T11:49:32.674Z,10.00
2022-11-17T11:51:59.944Z,10.00
2022-11-17T11:54:50.459Z,10.00
2022-11-17T11:57:18.858Z,10.00
2022-11-17T12:00:03.720Z,10.00
2022-11-17T12:02:41.226Z,10.10
2022-11-17T12:05:25.236Z,10.00
2022-11-17T12:08:10.589Z,10.10
2022-11-17T12:10:53.897Z,10.10
2022-11-17T12:13:21.984Z,10.10
2022-11-17T12:15:48.873Z,10.00
2022-11-17T12:18:18.587Z,10.10
2022-11-17T12:21:22.545Z,10.10
2022-11-17T12:24:08.872Z,10.10
2022-11-17T12:26:36.526Z,10.10
2022-11-17T12:29:21.782Z,10.10
2022-11-17T12:31:49.992Z,10.10
2022-11-17T12:34:24.982Z,10.10
2022-11-17T12:37:26.235Z,10.10
2022-11-17T12:40:02.305Z,10.10
2022-11-17T12:42:30.729Z,10.20
2022-11-17T12:45:05.760Z,10.20
2022-11-17T12:47:34.487Z,10.20
2022-11-17T12:50:20.429Z,10.20
2022-11-17T12:53:09.246Z,10.20
2022-11-17T12:55:41.887Z,10.20
2022-11-17T12:58:42.823Z,10.20
2022-11-17T13:01:28.046Z,10.20
2022-11-17T13:04:08.513Z,10.20
2022-11-17T13:06:36.714Z,10.20
2022-11-17T13:09:08.774Z,10.20
2022-11-17T13:11:35.884Z,10.10
2022-11-17T13:14:11.814Z,10.10
2022-11-17T13:16:49.972Z,10.10
2022-11-17T13:19:33.671Z,10.10
2022-11-17T13:22:01.406Z,10.10
2022-11-17T13:24:30.692Z,10.10
2022-11-17T13:27:02.105Z,10.00
2022-11-17T13:29:29.091Z,10.00
2022-11-17T13:32:11.730Z,10.00
2022-11-17T13:34:50.330Z,10.00
2022-11-17T13:37:22.634Z,10.00
2022-11-17T13:40:01.619Z,10.00
2022-11-17T13:42:32.607Z,10.00
2022-11-17T13:45:02.154Z,10.00
2022-11-17T13:47:43.052Z,10.00
2022-11-17T13:50:29.566Z,9.90
2022-11-17T13:53:13.636Z,9.90
2022-11-17T13:55:46.259Z,9.90
2022-11-17T13:58:40.821Z,9.90
2022-11-17T14:01:11.470Z,9.90
2022-11-17T14:03:40.676Z,9.90
2022-11-17T14:06:12.275Z,9.90
2022-11-17T14:08:42.162Z,9.80
2022-11-17T14:11:11.973Z,9.90
2022-11-17T14:13:49.921Z,9.90
2022-11-17T14:16:39.038Z,9.80
2022-11-17T14:19:15.283Z,9.80
2022-11-17T14:22:09.843Z,9.80
2022-11-17T14:24:37.507Z,9.80
2022-11-17T14:27:37.247Z,9.90
2022-11-17T14:30:05.358Z,9.90
2022-11-17T14:32:32.488Z,9.90
2022-11-17T14:34:59.381Z,9.90
2022-11-17T14:37:32.507Z,9.90
2022-11-17T14:40:00.796Z,9.90
2022-11-17T14:42:33.014Z,9.80
2022-11-17T14:45:03.119Z,9.80
2022-11-17T14:47:30.012Z,9.80
2022-11-17T14:49:56.920Z,9.80
2022-11-17T14:52:23.815Z,9.80
2022-11-17T14:54:50.770Z,9.80
2022-11-17T14:57:17.712Z,9.80
2022-11-17T14:59:44.982Z,9.80
2022-11-17T15:02:12.149Z,9.80
2022-11-17T15:04:50.583Z,9.80
2022-11-17T15:07:18.345Z,9.80
2022-11-17T15:09:45.592Z,9.80
2022-11-17T15:12:12.489Z,9.80
2022-11-17T15:14:39.614Z,9.70
2022-11-17T15:17:11.284Z,9.80
2022-11-17T15:19:41.263Z,9.70
2022-11-17T15:22:08.223Z,9.80
2022-11-17T15:24:35.240Z,9.80
2022-11-17T15:27:02.230Z,9.70
2022-11-17T15:29:29.145Z,9.80
2022-11-17T15:31:56.078Z,9.80
2022-11-17T15:34:23.063Z,9.70
2022-11-17T15:36:49.959Z,9.80
2022-11-17T15:39:17.351Z,9.80
2022-11-17T15:41:44.672Z,9.80
2022-11-17T15:44:11.758Z,9.80
2022-11-17T15:46:42.904Z,9.80
2022-11-17T15:49:13.296Z,9.80
2022-11-17T15:51:40.531Z,9.80
2022-11-17T15:54:08.598Z,9.80
2022-11-17T15:56:38.847Z,9.80
2022-11-17T15:59:06.292Z,9.80
2022-11-17T16:01:37.713Z,9.80
2022-11-17T16:04:06.626Z,9.80
2022-11-17T16:06:35.521Z,9.70
2022-11-17T16:09:02.849Z,9.80
2022-11-17T16:11:29.913Z,9.70
2022-11-17T16:13:57.744Z,9.80
2022-11-17T16:16:26.452Z,9.70
2022-11-17T16:18:53.425Z,9.70
2022-11-17T16:21:20.819Z,9.80
2022-11-17T16:23:56.095Z,9.70
2022-11-17T16:26:25.141Z,9.70
2022-11-17T16:29:04.191Z,9.70
2022-11-17T16:31:35.657Z,9.70
2022-11-17T16:34:08.127Z,9.80
2022-11-17T16:36:37.731Z,9.80
2022-11-17T16:39:06.456Z,9.80
2022-11-17T16:41:37.583Z,9.80
2022-11-17T16:44:12.528Z,9.80
2022-11-17T16:46:42.792Z,9.70
2022-11-17T16:49:11.061Z,9.70
2022-11-17T16:51:37.969Z,9.70
2022-11-17T16:54:05.912Z,9.70
2022-11-17T16:56:33.555Z,9.70
2022-11-17T16:59:00.535Z,9.70
2022-11-17T17:01:30.491Z,9.70
2022-11-17T17:04:01.770Z,9.70
2022-11-17T17:06:28.766Z,9.70
2022-11-17T17:08:56.979Z,9.70
2022-11-17T17:11:24.167Z,9.70
2022-11-17T17:13:54.217Z,9.70
2022-11-17T17:16:21.325Z,9.80
2022-11-17T17:18:48.584Z,9.90
2022-11-17T17:21:17.811Z,9.80
2022-11-17T17:23:46.154Z,9.80
2022-11-17T17:26:17.553Z,9.80
2022-11-17T17:28:46.319Z,9.80
2022-11-17T17:31:20.799Z,9.70
2022-11-17T17:33:48.806Z,9.80
2022-11-17T17:36:20.899Z,9.70
2022-11-17T17:38:54.654Z,9.70
2022-11-17T17:41:23.309Z,9.60
2022-11-17T17:43:54.906Z,9.60
2022-11-17T17:46:21.887Z,9.60
2022-11-17T17:48:48.814Z,9.60
2022-11-17T17:51:18.271Z,9.60
2022-11-17T17:53:46.434Z,9.60
2022-11-17T17:56:14.575Z,9.60
2022-11-17T17:58:42.196Z,9.60
2022-11-17T18:01:10.446Z,9.70
2022-11-17T18:03:38.723Z,9.70
2022-11-17T18:06:06.375Z,9.70
2022-11-17T18:08:35.560Z,9.60
2022-11-17T18:11:07.457Z,9.70
2022-11-17T18:13:35.900Z,9.70
2022-11-17T18:16:07.060Z,9.60
2022-11-17T18:18:34.573Z,9.60
2022-11-17T18:21:06.282Z,9.60
2022-11-17T18:23:34.522Z,9.70
2022-11-17T18:26:16.072Z,9.60
2022-11-17T18:28:44.805Z,9.70
2022-11-17T18:31:12.630Z,9.70
2022-11-17T18:33:39.575Z,9.60
2022-11-17T18:36:08.358Z,9.60
2022-11-17T18:38:36.956Z,9.60
2022-11-17T18:41:08.187Z,9.60
2022-11-17T18:43:35.362Z,9.50
2022-11-17T18:46:13.339Z,9.60
2022-11-17T18:48:41.968Z,9.50
2022-11-17T18:51:19.861Z,9.50
2022-11-17T18:53:48.473Z,9.40
2022-11-17T18:56:17.744Z,9.50
2022-11-17T18:58:44.967Z,9.50
2022-11-17T19:01:15.227Z,9.50
2022-11-17T19:03:43.608Z,9.40
2022-11-17T19:06:13.118Z,9.40
2022-11-17T19:11:08.528Z,9.50
2022-11-17T19:13:36.909Z,9.40
2022-11-17T19:16:18.723Z,9.40
2022-11-17T19:18:47.742Z,9.40
2022-11-17T19:21:16.854Z,9.30
2022-11-17T19:23:51.148Z,9.30
2022-11-17T19:26:25.902Z,9.30
2022-11-17T19:28:57.643Z,9.30
2022-11-17T19:31:25.079Z,9.30
2022-11-17T19:33:52.020Z,9.30
2022-11-17T19:36:20.786Z,9.20
2022-11-17T19:41:18.573Z,9.20
2022-11-17T19:43:47.465Z,9.20
2022-11-17T19:46:16.844Z,9.20
2022-11-17T19:48:44.939Z,9.20
2022-11-17T19:51:23.219Z,9.20
2022-11-17T19:53:51.952Z,9.20
2022-11-17T19:56:19.138Z,9.10
2022-11-17T19:58:46.722Z,9.10
2022-11-17T20:01:17.340Z,9.00
2022-11-17T20:03:45.025Z,9.10
2022-11-17T20:06:16.613Z,9.10
2022-11-17T20:08:43.751Z,9.10
2022-11-17T20:11:12.818Z,9.10
2022-11-17T20:13:40.036Z,9.10
2022-11-17T20:16:13.780Z,9.10
2022-11-17T20:18:41.864Z,9.00
2022-11-17T20:21:09.057Z,9.10
2022-11-17T20:23:36.810Z,9.10
2022-11-17T20:26:08.689Z,9.10
2022-11-17T20:28:36.304Z,9.00
2022-11-17T20:31:24.408Z,9.00
2022-11-17T20:33:51.863Z,9.10
2022-11-17T20:36:20.263Z,9.10
2022-11-17T20:38:55.163Z,9.10
2022-11-17T20:41:23.453Z,9.10
2022-11-17T20:43:52.013Z,9.00
2022-11-17T20:46:18.998Z,9.00
2022-11-17T20:48:49.192Z,9.00
2022-11-17T20:51:18.123Z,9.00
2022-11-17T20:53:45.868Z,9.00
2022-11-17T20:56:13.752Z,9.00
2022-11-17T20:58:40.645Z,9.00
2022-11-17T21:01:26.039Z,8.90
2022-11-17T21:03:53.334Z,8.90
2022-11-17T21:06:23.185Z,8.90
2022-11-17T21:08:50.212Z,8.90
2022-11-17T21:11:41.174Z,8.90
2022-11-17T21:14:11.267Z,8.80
2022-11-17T21:16:39.856Z,8.80
2022-11-17T21:19:06.903Z,8.80
2022-11-17T21:21:33.918Z,8.80
2022-11-17T21:24:04.193Z,8.80
2022-11-17T21:26:31.463Z,8.80
2022-11-17T21:29:03.202Z,8.70
2022-11-17T21:31:32.023Z,8.80
2022-11-17T21:34:01.035Z,8.60
2022-11-17T21:36:29.155Z,8.70
2022-11-17T21:38:56.134Z,8.70
2022-11-17T21:41:24.957Z,8.70
2022-11-17T21:43:53.238Z,8.70
2022-11-17T21:46:24.069Z,8.70
2022-11-17T21:48:51.752Z,8.70
2022-11-17T21:51:20.709Z,8.60
2022-11-17T21:53:47.977Z,8.50
2022-11-17T21:56:17.397Z,8.60
2022-11-17T21:58:46.942Z,8.60
2022-11-17T22:01:17.211Z,8.60
2022-11-17T22:03:44.143Z,8.60
2022-11-17T22:06:13.460Z,8.50
2022-11-17T22:08:42.887Z,8.50
2022-11-17T22:11:15.212Z,8.60
2022-11-17T22:13:42.427Z,8.60
2022-11-17T22:16:11.974Z,8.50
2022-11-17T22:18:39.273Z,8.40
2022-11-17T22:21:07.021Z,8.40
2022-11-17T22:23:34.012Z,8.50
2022-11-17T22:26:02.918Z,8.40
2022-11-17T22:28:30.233Z,8.40
2022-11-17T22:30:57.400Z,8.40
2022-11-17T22:33:24.515Z,8.40
2022-11-17T22:35:51.608Z,8.40
2022-11-17T22:38:18.587Z,8.40
2022-11-17T22:40:48.600Z,8.30
2022-11-17T22:43:18.293Z,8.20
2022-11-17T22:45:45.566Z,8.20
2022-11-17T22:48:12.448Z,8.20
2022-11-17T22:50:39.544Z,8.20
2022-11-17T22:53:06.911Z,8.20
2022-11-17T22:55:34.492Z,8.20
2022-11-17T22:58:01.732Z,8.20
2022-11-17T23:00:28.693Z,8.10
2022-11-17T23:02:55.646Z,8.10
2022-11-17T23:05:23.116Z,8.10
2022-11-17T23:07:50.006Z,8.10
2022-11-17T23:10:17.275Z,8.10
2022-11-17T23:12:44.190Z,8.10
2022-11-17T23:15:11.211Z,8.20
2022-11-17T23:17:38.115Z,8.10
2022-11-17T23:20:05.483Z,8.10
2022-11-17T23:22:34.067Z,8.10
2022-11-17T23:25:01.242Z,8.00
2022-11-17T23:27:28.144Z,8.00
2022-11-17T23:29:55.057Z,7.90
2022-11-17T23:32:22.140Z,7.90
2022-11-17T23:34:49.030Z,8.00
2022-11-17T23:37:16.836Z,7.90
2022-11-17T23:39:46.699Z,7.90
2022-11-17T23:42:13.775Z,7.90
2022-11-17T23:44:40.664Z,7.90
2022-11-17T23:47:07.616Z,7.90
2022-11-17T23:49:34.611Z,7.90
2022-11-17T23:52:01.507Z,7.90
2022-11-17T23:54:28.412Z,7.90
2022-11-17T23:56:55.324Z,7.90
2022-11-17T23:59:22.221Z,7.80
