createdAt,value
2019-04-04T16:08:47.927Z,108.13
2019-04-04T16:11:16.154Z,99.77
2019-04-04T16:13:44.659Z,103.57
2019-04-04T16:16:13.207Z,109.93
2019-04-04T16:18:41.716Z,107.47
2019-04-04T16:21:10.284Z,109.37
2019-04-04T16:23:38.907Z,111.87
2019-04-04T16:26:07.409Z,99.00
2019-04-04T16:28:35.970Z,113.20
2019-04-04T16:31:04.691Z,113.00
2019-04-04T16:33:33.111Z,116.07
2019-04-04T16:36:01.546Z,114.77
2019-04-04T16:38:30.091Z,113.63
2019-04-04T16:41:00.373Z,115.43
2019-04-04T16:43:28.785Z,113.13
2019-04-04T16:45:57.505Z,114.97
2019-04-04T16:48:25.971Z,110.33
2019-04-04T16:50:54.456Z,112.13
2019-04-04T16:53:23.002Z,95.33
2019-04-04T16:55:51.570Z,116.57
2019-04-04T16:58:20.135Z,108.93
2019-04-04T17:00:48.765Z,11.27
2019-04-04T17:03:17.240Z,10.20
2019-04-04T17:05:45.802Z,10.13
2019-04-04T17:08:14.450Z,12.90
2019-04-04T17:10:42.943Z,12.00
2019-04-04T17:13:11.437Z,11.60
2019-04-04T17:15:40.046Z,12.57
2019-04-04T17:18:08.607Z,11.93
2019-04-04T17:20:37.169Z,11.70
2019-04-04T17:23:05.706Z,11.73
2019-04-04T17:25:34.789Z,11.53
2019-04-04T17:28:03.311Z,11.10
2019-04-04T17:30:32.320Z,11.20
2019-04-04T17:33:01.141Z,12.27
2019-04-04T17:35:29.773Z,11.57
2019-04-04T17:37:58.418Z,12.37
2019-04-04T17:40:27.105Z,12.47
2019-04-04T17:42:55.673Z,12.53
2019-04-04T17:45:24.318Z,13.33
2019-04-04T17:47:52.864Z,15.33
2019-04-04T17:50:21.839Z,14.60
2019-04-04T17:52:50.675Z,16.77
2019-04-04T17:55:19.657Z,17.30
2019-04-04T17:57:48.226Z,17.47
2019-04-04T18:00:17.832Z,18.37
2019-04-04T18:02:46.411Z,19.50
2019-04-04T18:05:15.096Z,18.80
2019-04-04T18:07:44.017Z,20.23
2019-04-04T18:10:12.510Z,19.53
2019-04-04T18:12:41.186Z,20.53
2019-04-04T18:15:09.780Z,20.20
2019-04-04T18:17:38.706Z,21.10
2019-04-04T18:20:07.774Z,20.17
2019-04-04T18:22:36.909Z,19.80
2019-04-04T18:25:06.395Z,22.03
2019-04-04T18:27:35.128Z,22.03
2019-04-04T18:30:09.026Z,21.63
2019-04-04T18:32:37.639Z,19.97
2019-04-04T18:35:08.387Z,18.87
2019-04-04T18:37:38.063Z,20.83
2019-04-04T18:40:08.031Z,20.93
2019-04-04T18:42:36.636Z,20.00
2019-04-04T18:45:06.561Z,18.77
2019-04-04T18:47:35.219Z,18.53
2019-04-04T18:50:04.658Z,21.23
2019-04-04T18:52:33.563Z,21.93
2019-04-04T18:55:02.252Z,22.47
2019-04-04T18:57:30.778Z,20.53
2019-04-04T18:59:59.853Z,20.53
2019-04-04T19:02:28.507Z,19.27
2019-04-04T19:04:57.060Z,20.83
2019-04-04T19:07:25.679Z,20.60
2019-04-04T19:09:54.326Z,19.33
2019-04-04T19:12:24.195Z,19.13
2019-04-04T19:14:52.877Z,20.13
2019-04-04T19:17:21.583Z,21.20
2019-04-04T19:19:50.667Z,19.57
2019-04-04T19:22:19.599Z,21.07
2019-04-04T19:24:48.270Z,20.40
2019-04-04T19:27:17.101Z,21.00
2019-04-04T19:29:45.761Z,18.73
2019-04-04T19:32:14.740Z,19.53
2019-04-04T19:34:43.778Z,22.70
2019-04-04T19:37:12.652Z,20.17
2019-04-04T19:39:41.205Z,21.27
2019-04-04T19:42:10.980Z,21.07
2019-04-04T19:44:52.194Z,20.87
2019-04-04T19:47:09.970Z,21.07
2019-04-04T19:49:38.605Z,23.60
2019-04-04T19:52:07.194Z,22.73
2019-04-04T19:54:36.022Z,21.83
2019-04-04T19:57:04.686Z,23.43
2019-04-04T19:59:33.381Z,22.50
2019-04-04T20:02:01.949Z,22.97
2019-04-04T20:04:30.493Z,22.87
2019-04-04T20:06:59.173Z,22.83
2019-04-04T20:09:27.749Z,21.93
2019-04-04T20:11:56.256Z,23.17
2019-04-04T20:14:28.628Z,22.87
2019-04-04T20:16:55.175Z,24.43
2019-04-04T20:19:25.312Z,22.13
2019-04-04T20:21:56.397Z,23.33
2019-04-04T20:24:24.086Z,23.10
2019-04-04T20:26:52.629Z,22.33
2019-04-04T20:29:21.267Z,22.33
2019-04-04T20:31:49.762Z,22.10
2019-04-04T20:34:18.466Z,21.73
2019-04-04T20:36:47.528Z,20.13
2019-04-04T20:39:16.087Z,21.57
2019-04-04T20:41:44.712Z,22.13
2019-04-04T20:44:14.902Z,22.43
2019-04-04T20:46:43.470Z,19.90
2019-04-04T20:49:12.041Z,22.20
2019-04-04T20:51:40.669Z,23.67
2019-04-04T20:54:09.251Z,23.70
2019-04-04T20:56:39.318Z,22.77
2019-04-04T20:59:07.931Z,25.17
2019-04-04T21:01:36.500Z,24.43
2019-04-04T21:04:05.002Z,22.27
2019-04-04T21:06:33.638Z,22.87
2019-04-04T21:09:02.183Z,22.00
2019-04-04T21:11:30.826Z,23.53
2019-04-04T21:13:59.654Z,22.97
2019-04-04T21:16:28.212Z,23.60
2019-04-04T21:18:56.768Z,23.13
2019-04-04T21:21:25.398Z,22.50
2019-04-04T21:23:53.949Z,21.43
2019-04-04T21:26:22.470Z,23.43
2019-04-04T21:28:51.371Z,21.33
2019-04-04T21:31:19.995Z,20.97
2019-04-04T21:33:48.758Z,22.07
2019-04-04T21:36:17.306Z,23.37
2019-04-04T21:38:45.947Z,23.63
2019-04-04T21:41:14.437Z,23.83
2019-04-04T21:43:42.986Z,22.13
2019-04-04T21:46:11.657Z,21.97
2019-04-04T21:48:40.314Z,25.13
2019-04-04T21:51:09.009Z,21.63
2019-04-04T21:53:37.654Z,22.97
2019-04-04T21:56:06.154Z,23.57
2019-04-04T21:58:34.790Z,22.53
2019-04-04T22:01:03.440Z,21.97
2019-04-04T22:03:32.307Z,23.57
2019-04-04T22:06:01.468Z,23.03
2019-04-04T22:08:30.410Z,22.17
2019-04-04T22:10:58.890Z,22.90
2019-04-04T22:13:27.516Z,22.03
2019-04-04T22:15:56.004Z,23.33
2019-04-04T22:18:24.576Z,22.57
2019-04-04T22:20:53.120Z,22.60
2019-04-04T22:23:21.626Z,21.73
2019-04-04T22:25:50.139Z,21.43
2019-04-04T22:28:18.855Z,21.33
2019-04-04T22:30:47.322Z,21.33
2019-04-04T22:33:15.878Z,21.70
2019-04-04T22:35:44.426Z,22.67
2019-04-04T22:38:12.917Z,21.43
2019-04-04T22:40:41.497Z,22.60
2019-04-04T22:43:10.178Z,22.97
2019-04-04T22:45:38.740Z,20.27
2019-04-04T22:48:07.146Z,21.77
2019-04-04T22:50:35.771Z,22.43
2019-04-04T22:53:04.256Z,21.47
2019-04-04T22:55:32.823Z,21.67
2019-04-04T22:58:01.293Z,22.00
2019-04-04T23:00:29.847Z,21.57
2019-04-04T23:02:59.516Z,22.03
2019-04-04T23:05:28.070Z,20.93
2019-04-04T23:07:56.787Z,21.57
2019-04-04T23:10:25.194Z,19.80
2019-04-04T23:12:53.669Z,22.67
2019-04-04T23:15:22.182Z,22.63
2019-04-04T23:17:50.735Z,21.43
2019-04-04T23:20:19.220Z,22.20
2019-04-04T23:22:52.913Z,21.57
2019-04-04T23:25:18.441Z,21.47
2019-04-04T23:27:46.922Z,21.03
2019-04-04T23:30:17.029Z,21.10
2019-04-04T23:32:45.507Z,20.93
2019-04-04T23:35:16.476Z,21.83
2019-04-04T23:37:44.101Z,22.13
2019-04-04T23:40:15.406Z,21.57
2019-04-04T23:42:43.891Z,22.70
2019-04-04T23:45:12.455Z,22.03
2019-04-04T23:47:43.171Z,21.77
2019-04-04T23:50:11.137Z,21.73
2019-04-04T23:52:39.550Z,22.13
2019-04-04T23:55:08.205Z,21.43
2019-04-04T23:57:36.688Z,21.23
