createdAt,value
2023-01-18T00:00:18.482Z,401.38
2023-01-18T00:05:18.417Z,402.10
2023-01-18T00:10:18.341Z,399.72
2023-01-18T00:15:18.350Z,398.07
2023-01-18T00:20:18.202Z,396.89
2023-01-18T00:25:18.159Z,397.13
2023-01-18T00:30:18.059Z,396.89
2023-01-18T00:35:18.023Z,396.66
2023-01-18T00:40:17.941Z,397.36
2023-01-18T00:45:17.889Z,397.36
2023-01-18T00:50:17.817Z,399.24
2023-01-18T00:55:17.795Z,396.20
2023-01-18T01:00:17.663Z,397.60
2023-01-18T01:05:43.688Z,397.60
2023-01-18T01:10:36.098Z,399.72
2023-01-18T01:15:36.021Z,400.43
2023-01-18T01:20:35.982Z,400.43
2023-01-18T01:25:35.887Z,403.55
2023-01-18T01:30:35.912Z,407.94
2023-01-18T01:35:35.773Z,410.42
2023-01-18T01:40:35.760Z,412.94
2023-01-18T01:45:35.655Z,419.62
2023-01-18T01:50:35.612Z,421.19
2023-01-18T01:55:35.506Z,426.79
2023-01-18T02:00:35.452Z,429.78
2023-01-18T02:05:35.451Z,434.21
2023-01-18T02:10:35.330Z,442.47
2023-01-18T02:15:35.289Z,443.34
2023-01-18T02:20:35.192Z,445.98
2023-01-18T02:25:35.106Z,441.02
2023-01-18T02:30:35.122Z,435.33
2023-01-18T02:35:35.000Z,427.33
2023-01-18T02:40:34.976Z,425.17
2023-01-18T02:45:35.969Z,419.62
2023-01-18T02:50:34.790Z,415.74
2023-01-18T02:55:34.761Z,415.74
2023-01-18T03:00:34.649Z,413.95
2023-01-18T03:05:34.608Z,414.46
2023-01-18T03:10:34.598Z,415.99
2023-01-18T03:15:34.511Z,412.68
2023-01-18T03:20:34.395Z,414.46
2023-01-18T03:25:34.341Z,409.92
2023-01-18T03:30:34.257Z,412.43
2023-01-18T03:35:34.222Z,407.94
2023-01-18T03:40:34.104Z,408.19
2023-01-18T03:45:34.095Z,406.71
2023-01-18T03:50:34.001Z,406.22
2023-01-18T03:55:33.957Z,406.95
2023-01-18T04:00:33.888Z,406.95
2023-01-18T04:05:33.817Z,407.94
2023-01-18T04:10:33.750Z,405.98
2023-01-18T04:15:33.674Z,410.67
2023-01-18T04:20:33.621Z,413.70
2023-01-18T04:25:33.565Z,414.71
2023-01-18T04:30:33.481Z,414.71
2023-01-18T04:35:33.402Z,414.20
2023-01-18T04:40:33.376Z,418.58
2023-01-18T04:45:33.318Z,421.45
2023-01-18T04:50:33.234Z,425.71
2023-01-18T04:55:33.162Z,428.42
2023-01-18T05:00:33.130Z,427.33
2023-01-18T05:05:33.092Z,425.71
2023-01-18T05:10:32.957Z,427.60
2023-01-18T05:15:47.330Z,422.51
2023-01-18T05:20:39.738Z,422.24
2023-01-18T05:25:39.669Z,423.04
2023-01-18T05:30:39.605Z,421.19
2023-01-18T05:35:39.504Z,418.06
2023-01-18T05:40:39.512Z,413.44
2023-01-18T05:45:39.493Z,412.68
2023-01-18T05:50:39.366Z,412.94
2023-01-18T05:55:39.281Z,415.99
2023-01-18T06:00:39.225Z,414.71
2023-01-18T06:05:39.138Z,416.76
2023-01-18T06:10:39.133Z,417.02
2023-01-18T06:15:39.020Z,415.48
2023-01-18T06:20:38.968Z,411.93
2023-01-18T06:25:38.881Z,411.42
2023-01-18T06:30:38.837Z,409.18
2023-01-18T06:35:38.769Z,409.18
2023-01-18T06:40:38.705Z,408.93
2023-01-18T06:45:38.673Z,409.92
2023-01-18T06:50:38.588Z,411.42
2023-01-18T06:55:38.528Z,412.43
2023-01-18T07:00:38.466Z,413.19
2023-01-18T07:05:38.384Z,412.94
2023-01-18T07:10:38.315Z,412.43
2023-01-18T07:15:38.276Z,413.95
2023-01-18T07:20:38.205Z,413.70
2023-01-18T07:25:38.114Z,416.25
2023-01-18T07:30:38.069Z,417.02
2023-01-18T07:35:37.990Z,418.32
2023-01-18T07:40:37.947Z,418.06
2023-01-18T07:45:37.861Z,418.58
2023-01-18T07:50:37.817Z,417.28
2023-01-18T07:55:37.727Z,415.99
2023-01-18T08:00:37.678Z,418.06
2023-01-18T08:05:37.610Z,415.74
2023-01-18T08:10:38.344Z,419.62
2023-01-18T08:15:37.517Z,418.58
2023-01-18T08:20:37.413Z,421.19
2023-01-18T08:25:37.312Z,418.32
2023-01-18T08:30:37.286Z,416.51
2023-01-18T08:35:37.213Z,416.51
2023-01-18T08:40:37.166Z,419.10
2023-01-18T08:45:37.111Z,412.94
2023-01-18T08:50:37.041Z,412.94
2023-01-18T08:55:36.929Z,407.69
2023-01-18T09:00:36.905Z,403.06
2023-01-18T09:05:36.842Z,402.34
2023-01-18T09:10:36.759Z,402.10
2023-01-18T09:15:36.697Z,395.96
2023-01-18T09:20:36.668Z,392.73
2023-01-18T09:25:36.618Z,390.91
2023-01-18T09:30:36.525Z,389.56
2023-01-18T09:35:36.462Z,385.33
2023-01-18T09:40:36.377Z,382.27
2023-01-18T09:45:36.300Z,379.26
2023-01-18T09:50:36.282Z,375.13
2023-01-18T09:55:36.164Z,370.52
2023-01-18T10:00:36.152Z,370.11
2023-01-18T10:05:36.068Z,370.94
2023-01-18T10:10:36.001Z,368.87
2023-01-18T10:15:35.890Z,366.43
2023-01-18T10:20:35.865Z,363.22
2023-01-18T10:25:35.796Z,360.07
2023-01-18T10:30:35.721Z,358.51
2023-01-18T10:35:35.692Z,355.44
2023-01-18T10:40:35.615Z,352.05
2023-01-18T10:45:35.581Z,347.26
2023-01-18T10:50:35.487Z,342.59
2023-01-18T10:55:35.384Z,342.59
2023-01-18T11:00:35.387Z,341.18
2023-01-18T11:05:35.251Z,337.37
2023-01-18T11:10:35.201Z,337.03
2023-01-18T11:15:35.118Z,333.64
2023-01-18T11:20:35.082Z,331.30
2023-01-18T11:25:35.033Z,325.46
2023-01-18T11:30:34.956Z,326.74
2023-01-18T11:35:34.858Z,323.24
2023-01-18T11:40:34.839Z,322.61
2023-01-18T11:45:34.756Z,321.98
2023-01-18T11:50:34.703Z,321.67
2023-01-18T11:55:34.592Z,319.81
2023-01-18T12:00:34.543Z,321.67
2023-01-18T12:05:34.460Z,321.98
2023-01-18T12:10:34.385Z,324.18
2023-01-18T12:15:34.312Z,324.82
2023-01-18T12:20:34.329Z,324.18
2023-01-18T12:25:34.224Z,322.29
2023-01-18T12:30:34.185Z,321.67
2023-01-18T12:35:34.036Z,321.67
2023-01-18T12:40:34.112Z,320.12
2023-01-18T12:45:33.935Z,321.98
2023-01-18T12:50:33.895Z,320.74
2023-01-18T12:55:33.812Z,319.50
2023-01-18T13:00:33.762Z,321.67
2023-01-18T13:05:33.670Z,322.29
2023-01-18T13:10:33.624Z,321.98
2023-01-18T13:15:33.536Z,319.81
2023-01-18T13:20:33.483Z,320.12
2023-01-18T13:25:33.402Z,322.92
2023-01-18T13:30:33.335Z,321.05
2023-01-18T13:35:33.265Z,322.92
2023-01-18T13:40:33.263Z,322.61
2023-01-18T13:45:33.159Z,323.87
2023-01-18T13:50:33.083Z,324.18
2023-01-18T13:55:33.010Z,324.82
2023-01-18T14:00:32.992Z,323.24
2023-01-18T14:05:32.858Z,325.77
2023-01-18T14:10:32.800Z,327.71
2023-01-18T14:15:32.730Z,328.03
2023-01-18T14:20:32.769Z,329.33
2023-01-18T14:25:32.586Z,326.42
2023-01-18T14:30:32.543Z,327.71
2023-01-18T14:35:32.472Z,330.64
2023-01-18T14:40:32.409Z,331.30
2023-01-18T14:45:32.341Z,328.68
2023-01-18T14:50:32.287Z,329.01
2023-01-18T14:55:32.211Z,329.33
2023-01-18T15:00:32.187Z,326.74
2023-01-18T15:05:32.071Z,330.32
2023-01-18T15:10:32.033Z,327.06
2023-01-18T15:15:31.939Z,329.33
2023-01-18T15:20:31.888Z,332.63
2023-01-18T15:25:31.825Z,333.64
2023-01-18T15:30:31.771Z,334.31
2023-01-18T15:35:31.746Z,336.68
2023-01-18T15:40:31.612Z,338.40
2023-01-18T15:45:31.574Z,337.71
2023-01-18T15:50:31.514Z,338.75
2023-01-18T15:55:31.440Z,339.09
2023-01-18T16:00:31.352Z,340.48
2023-01-18T16:05:31.313Z,344.01
2023-01-18T16:10:31.251Z,345.09
2023-01-18T16:15:31.156Z,347.26
2023-01-18T16:20:31.130Z,349.45
2023-01-18T16:25:31.027Z,353.92
2023-01-18T16:30:31.016Z,355.44
2023-01-18T16:35:30.893Z,358.12
2023-01-18T16:40:30.841Z,359.29
2023-01-18T16:45:30.751Z,362.43
2023-01-18T16:50:30.708Z,366.43
2023-01-18T16:55:30.633Z,366.02
2023-01-18T17:00:30.612Z,367.65
2023-01-18T17:05:30.502Z,368.46
2023-01-18T17:10:30.428Z,367.24
2023-01-18T17:15:30.371Z,370.94
2023-01-18T17:20:30.325Z,373.02
2023-01-18T17:25:30.254Z,371.77
2023-01-18T17:30:30.202Z,373.86
2023-01-18T17:35:30.133Z,374.71
2023-01-18T17:40:39.366Z,379.90
2023-01-18T17:45:30.997Z,379.05
2023-01-18T17:50:29.911Z,382.92
2023-01-18T17:55:34.636Z,385.33
2023-01-18T18:00:30.799Z,385.77
2023-01-18T18:05:29.782Z,386.21
2023-01-18T18:10:29.664Z,385.11
2023-01-18T18:15:29.603Z,388.44
2023-01-18T18:20:29.534Z,389.11
2023-01-18T18:25:29.474Z,389.33
2023-01-18T18:30:29.414Z,390.91
2023-01-18T18:35:29.310Z,389.56
2023-01-18T18:40:29.295Z,390.01
2023-01-18T18:45:29.201Z,391.59
2023-01-18T18:50:29.162Z,392.51
2023-01-18T18:55:29.086Z,393.42
2023-01-18T19:00:29.011Z,395.27
2023-01-18T19:05:28.963Z,393.19
2023-01-18T19:10:28.897Z,398.30
2023-01-18T19:15:28.826Z,397.60
2023-01-18T19:20:28.769Z,396.89
2023-01-18T19:25:28.676Z,399.48
2023-01-18T19:30:29.512Z,398.77
2023-01-18T19:35:28.580Z,399.01
2023-01-18T19:40:28.487Z,402.58
2023-01-18T19:45:28.922Z,401.14
2023-01-18T19:50:28.382Z,399.72
2023-01-18T19:55:28.288Z,401.38
2023-01-18T20:00:28.257Z,404.03
2023-01-18T20:05:28.180Z,405.73
2023-01-18T20:10:28.235Z,407.45
2023-01-18T20:15:28.053Z,410.92
2023-01-18T20:20:32.885Z,415.48
2023-01-18T20:25:29.048Z,419.36
2023-01-18T20:30:27.916Z,418.58
2023-01-18T20:35:27.821Z,423.57
2023-01-18T20:40:27.791Z,423.30
2023-01-18T20:45:27.701Z,423.84
2023-01-18T20:50:27.635Z,422.24
2023-01-18T20:55:27.558Z,424.90
2023-01-18T21:00:27.479Z,421.98
2023-01-18T21:05:27.395Z,423.57
2023-01-18T21:10:27.324Z,427.60
2023-01-18T21:15:27.268Z,426.52
2023-01-18T21:20:27.191Z,429.78
2023-01-18T21:25:27.139Z,430.33
2023-01-18T21:30:27.087Z,428.42
2023-01-18T21:35:27.012Z,430.60
2023-01-18T21:40:26.956Z,430.60
2023-01-18T21:45:26.875Z,434.21
2023-01-18T21:50:26.863Z,435.33
2023-01-18T21:55:26.830Z,437.02
2023-01-18T22:00:26.700Z,436.46
2023-01-18T22:05:26.652Z,435.89
2023-01-18T22:10:26.589Z,435.33
2023-01-18T22:15:26.593Z,435.33
2023-01-18T22:20:26.439Z,435.33
2023-01-18T22:25:26.392Z,434.21
2023-01-18T22:30:26.318Z,432.54
2023-01-18T22:35:26.231Z,431.98
2023-01-18T22:40:26.176Z,436.46
2023-01-18T22:45:26.113Z,432.26
2023-01-18T22:50:26.065Z,433.65
2023-01-18T22:55:26.002Z,436.46
2023-01-18T23:00:25.906Z,436.46
2023-01-18T23:05:25.881Z,437.59
2023-01-18T23:10:25.832Z,433.09
2023-01-18T23:15:25.724Z,438.73
2023-01-18T23:20:25.666Z,440.73
2023-01-18T23:25:25.609Z,444.51
2023-01-18T23:30:25.548Z,444.51
2023-01-18T23:35:25.481Z,446.57
2023-01-18T23:40:25.407Z,448.35
2023-01-18T23:45:25.335Z,453.48
2023-01-18T23:50:25.316Z,453.48
2023-01-18T23:55:25.206Z,451.96
